﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VET","VERMILION ENERGY INC","Energy","Equity","146,961.52","0.01","146,961.52","12,494.00","11.76","Canada","Toronto Stock Exchange","CAD"
"LXS","LANXESS AG","Materials","Equity","145,626.97","0.01","145,626.97","5,169.00","28.17","Germany","Xetra","EUR"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","143,129.65","0.01","143,129.65","72,000.00","1.99","Taiwan","Taiwan Stock Exchange","TWD"
"4631","DIC CORP","Materials","Equity","142,218.92","0.01","142,218.92","7,600.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"PLX","PLUXEE NV","Industrials","Equity","142,040.46","0.01","142,040.46","5,244.00","27.09","France","Nyse Euronext - Euronext Paris","EUR"
"006800","DAEWOO SECURITIES","Financials","Equity","141,892.04","0.01","141,892.04","26,723.00","5.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RDF","REDEFINE PROPERTIES LTD","Real Estate","Equity","140,923.52","0.01","140,923.52","710,134.00","0.20","South Africa","Johannesburg Stock Exchange","ZAR"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","139,466.59","0.01","139,466.59","88,411.00","1.58","Thailand","Stock Exchange Of Thailand","THB"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","137,883.68","0.01","137,883.68","33,000.00","4.18","Singapore","Singapore Exchange","SGD"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrials","Equity","137,781.76","0.01","137,781.76","352,629.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IVG","IVECO GROUP NV","Industrials","Equity","134,742.85","0.01","134,742.85","10,076.00","13.37","Italy","Borsa Italiana","EUR"
"MAP","MAPFRE SA","Financials","Equity","133,632.64","0.01","133,632.64","56,289.00","2.37","Spain","Bolsa De Madrid","EUR"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","131,555.90","0.01","131,555.90","8,470.00","15.53","United Kingdom","London Stock Exchange","GBP"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","131,123.47","0.01","131,123.47","10,500.00","12.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6268","NABTESCO CORP","Industrials","Equity","126,335.13","0.01","126,335.13","7,601.00","16.62","Japan","Tokyo Stock Exchange","JPY"
"036570","NCSOFT CORP","Communication","Equity","125,774.72","0.01","125,774.72","1,023.00","122.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","124,420.05","0.01","124,420.05","19,892.00","6.25","Italy","Borsa Italiana","EUR"
"034220","LG DISPLAY LTD","Information Technology","Equity","123,942.31","0.01","123,942.31","16,932.00","7.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ENKAI.E","ENKA INSAAT VE SANAYI A","Industrials","Equity","123,798.32","0.01","123,798.32","116,474.00","1.06","Turkey","Istanbul Stock Exchange","TRY"
"AF","AIR FRANCE-KLM SA","Industrials","Equity","121,183.59","0.01","121,183.59","11,511.00","10.53","France","Nyse Euronext - Euronext Paris","EUR"
"2615","WAN HAI LINES LTD","Industrials","Equity","119,367.45","0.01","119,367.45","90,000.00","1.33","Taiwan","Taiwan Stock Exchange","TWD"
"RED","REDEIA CORPORACION SA","Utilities","Equity","118,081.05","0.01","118,081.05","7,036.00","16.78","Spain","Bolsa De Madrid","EUR"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","117,756.19","0.01","117,756.19","114,997.00","1.02","Spain","Bolsa De Madrid","EUR"
"FDR","FLUIDRA SA","Industrials","Equity","114,056.47","0.01","114,056.47","5,575.00","20.46","Spain","Bolsa De Madrid","EUR"
"BILL","BILLERUD KORSNAS","Materials","Equity","113,079.68","0.01","113,079.68","12,529.00","9.03","Sweden","Nasdaq Omx Nordic","SEK"
"004020","HYUNDAI STEEL","Materials","Equity","111,723.88","0.01","111,723.88","4,786.00","23.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","108,917.09","0.01","108,917.09","6,227,933.00","1.75","Philippines","-","PHP"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","105,737.45","0.01","105,737.45","12,826.00","8.24","Sweden","Nasdaq Omx Nordic","SEK"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","104,807.23","0.01","104,807.23","36,700.00","2.86","Thailand","Stock Exchange Of Thailand","THB"
"COP","COP CASH","Cash and/or Derivatives","Cash","101,051.77","0.01","101,051.77","396,090,616.00","0.03","Colombia","-","COP"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","100,462.36","0.01","100,462.36","118,200.00","0.85","Thailand","Stock Exchange Of Thailand","THB"
"3105","WIN SEMICONDUCTORS CORP","Information Technology","Equity","98,962.76","0.01","98,962.76","22,000.00","4.50","Taiwan","Gretai Securities Market","TWD"
"4902","KONICA MINOLTA INC","Information Technology","Equity","97,712.53","0.01","97,712.53","28,000.00","3.49","Japan","Tokyo Stock Exchange","JPY"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","94,985.25","0.01","94,985.25","4,025.00","23.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","94,094.05","0.01","94,094.05","9,764.00","9.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","90,519.18","0.01","90,519.18","90,519.00","1.00","Ireland","-","USD"
"011070","LG INNOTEK LTD","Information Technology","Equity","89,565.83","0.01","89,565.83","659.00","135.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","88,393.28","0.01","88,393.28","13,000.00","6.80","Thailand","Stock Exchange Of Thailand","THB"
"INL","INVESTEC LTD","Financials","Equity","86,110.14","0.01","86,110.14","14,357.00","6.00","South Africa","Johannesburg Stock Exchange","ZAR"
"2359","WUXI APPTEC LTD H","Health Care","Equity","86,217.93","0.01","86,217.93","19,600.00","4.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLG","WK KELLOGG","Consumer Staples","Equity","85,886.72","0.01","85,886.72","3,947.00","21.76","United States","New York Stock Exchange Inc.","USD"
"FGP","FIRSTGROUP PLC","Industrials","Equity","83,352.00","0.01","83,352.00","40,443.00","2.06","United Kingdom","London Stock Exchange","GBP"
"MMB","LAGARDERE","Communication","Equity","82,617.58","0.01","82,617.58","3,773.00","21.90","France","Nyse Euronext - Euronext Paris","EUR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","82,557.83","0.01","82,557.83","10,247.00","8.06","Colombia","Bolsa De Valores De Colombia","COP"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","79,336.14","0.01","79,336.14","1,355,875.00","5.85","Mexico","-","MXN"
"GARAN.E","TURKIYE GARANTI BANKASI A","Financials","Equity","74,752.60","0.01","74,752.60","32,827.00","2.28","Turkey","Istanbul Stock Exchange","TRY"
"PNL","POSTNL NV","Industrials","Equity","73,857.08","0.01","73,857.08","55,853.00","1.32","Netherlands","Euronext Amsterdam","EUR"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","56,074.38","0.00","56,074.38","268,232.00","20.91","Malaysia","-","MYR"
"AMS","AMS-OSRAM AG","Information Technology","Equity","55,908.31","0.00","55,908.31","54,272.00","1.03","Switzerland","SIX Swiss Exchange","CHF"
"TFI","TELEVISION FRANCAISE SA","Communication","Equity","54,551.74","0.00","54,551.74","5,657.00","9.64","France","Nyse Euronext - Euronext Paris","EUR"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","48,387.48","0.00","48,387.48","8,314.00","5.82","United States","New York Stock Exchange Inc.","USD"
"ENG","ENAGAS SA","Utilities","Equity","47,478.21","0.00","47,478.21","3,303.00","14.37","Spain","Bolsa De Madrid","EUR"
"TOPGLOV","TOP GLOVE CORPORATION","Health Care","Equity","46,119.79","0.00","46,119.79","265,800.00","0.17","Malaysia","Bursa Malaysia","MYR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","45,521.11","0.00","45,521.11","502,055.00","9.07","Norway","-","NOK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","39,261.93","0.00","39,261.93","66,388.00","59.14","New Zealand","-","NZD"
"B4B","METRO AG","Consumer Staples","Equity","38,468.55","0.00","38,468.55","7,206.00","5.34","Germany","Xetra","EUR"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","34,785.60","0.00","34,785.60","33,610,366.00","0.10","Chile","-","CLP"
"VANQ","VANQUIS BANKING GROUP PLC","Financials","Equity","29,614.12","0.00","29,614.12","48,961.00","0.60","United Kingdom","London Stock Exchange","GBP"
"GRUPOSURA","GRUPO DE INVERSIONES SURAMERICANA","Financials","Equity","24,431.99","0.00","24,431.99","2,792.00","8.75","Colombia","Bolsa De Valores De Colombia","COP"
"NUTRESA","GRUPO NUTRESA SA","Consumer Staples","Equity","19,959.28","0.00","19,959.28","2,210.00","9.03","Colombia","Bolsa De Valores De Colombia","COP"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","18,649.37","0.00","18,649.37","25,397.00","73.43","Singapore","-","SGD"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","15,158.92","0.00","15,158.92","5,605,195.00","0.27","Hungary","-","HUF"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","14,399.21","0.00","14,399.21","467,924.00","3.08","Turkey","-","TRY"
"ATO","ATOS","Information Technology","Equity","10,899.48","0.00","10,899.48","5,745.00","1.90","France","Nyse Euronext - Euronext Paris","EUR"
"VPLAY B","VIAPLAY GROUP CLASS B","Communication","Equity","5,900.29","0.00","5,900.29","91,518.00","0.06","Sweden","Nasdaq Omx Nordic","SEK"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","198.05","0.00","198.05","751.00","26.36","Israel","-","ILS"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-3.35","0.00","-3.35","-670,669.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-27.61","0.00","-27.61","-691,617.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-4.32","0.00","-4.32","-734,212.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-3.12","0.00","-3.12","-519,391.00","1.00","United States","-","USD"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-21.37","0.00","-21.37","-14,699,349.00","1.00","United States","-","USD"
"COP","COP/USD","Cash and/or Derivatives","FX","-4.34","0.00","-4.34","-14,894,640.00","1.00","United States","-","USD"
"DKK","DKK/USD","Cash and/or Derivatives","FX","-0.13","0.00","-0.13","-154,780.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-19.55","0.00","-19.55","-2,171,684.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-6.61","0.00","-6.61","-550,585.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-2.22","0.00","-2.22","-2,963,831.00","1.00","United States","-","USD"
"HUF","HUF/USD","Cash and/or Derivatives","FX","-0.02","0.00","-0.02","-1,264,368.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.19","0.00","-0.19","-1,703,040.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.19","0.00","-0.19","-1,670,945.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.17","0.00","-0.17","-1,503,623.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.17","0.00","-0.17","-1,500,237.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.12","0.00","-0.12","-1,117,453.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.09","0.00","-0.09","-778,836.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.08","0.00","-0.08","-700,599.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.07","0.00","-0.07","-643,026.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.07","0.00","-0.07","-642,596.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.07","0.00","-0.07","-635,392.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.06","0.00","-0.06","-546,800.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.04","0.00","-0.04","-336,161.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.03","0.00","-0.03","-259,656.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.03","0.00","-0.03","-234,613.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.02","0.00","-0.02","-201,659.00","1.00","United States","-","USD"
"INTU","INTU PROPERTIES REIT PLC","Real Estate","Equity","0.10","0.00","0.10","8,198.00","0.00","United Kingdom","London Stock Exchange","GBP"
"JPY","JPY/USD","Cash and/or Derivatives","FX","8.81","0.00","8.81","-175,568,440.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-31.39","0.00","-31.39","-394,535,180.00","1.00","United States","-","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6,490,780.00","58.00","2,238.20","-","Ice Futures U.S.","USD"
"MXN","MXN/USD","Cash and/or Derivatives","FX","-0.38","0.00","-0.38","-1,099,622.00","1.00","United States","-","USD"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-4.02","0.00","-4.02","-61,319.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-0.07","0.00","-0.07","-121,218.00","1.00","United States","-","USD"
"NZD","NZD/USD","Cash and/or Derivatives","FX","-0.13","0.00","-0.13","-25,078.00","1.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-0.70","0.00","-0.70","-1,296,756.00","1.00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-0.10","0.00","-0.10","-23,770.00","1.00","United States","-","USD"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","0.11","0.00","0.11","9,957.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"THB","THB/USD","Cash and/or Derivatives","FX","-4.11","0.00","-4.11","-275,301.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-3.78","0.00","-3.78","-253,267.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-3.52","0.00","-3.52","-235,630.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-3.41","0.00","-3.41","-228,035.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-3.31","0.00","-3.31","-221,840.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-2.94","0.00","-2.94","-196,858.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-2.85","0.00","-2.85","-190,662.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-1.88","0.00","-1.88","-125,909.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-1.75","0.00","-1.75","-117,515.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-1.34","0.00","-1.34","-89,635.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-1.30","0.00","-1.30","-87,087.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-1.16","0.00","-1.16","-77,944.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-1.13","0.00","-1.13","-75,545.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-1.10","0.00","-1.10","-73,747.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-1.04","0.00","-1.04","-69,550.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-0.75","0.00","-0.75","-49,964.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-0.75","0.00","-0.75","-49,964.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-0.63","0.00","-0.63","-41,970.00","1.00","United States","-","USD"
"TRY","TRY/USD","Cash and/or Derivatives","FX","-0.08","0.00","-0.08","-92,345.00","1.00","United States","-","USD"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","-1.13","0.00","-1.13","-1,661,187.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-322.46","0.00","-322.46","-23,277,080.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-5,170,288.40","-0.41","-5,170,288.40","-5,170,288.00","100.00","United States","-","USD"
 
