﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"ENDENR","ENDEAVOR ENERGY RESOURCES LP/ EER 144A","Energia","Obbligazionario","417.731,43","0,01","417.731,43","406.000,00","406.000,00","101,68","Stati Uniti","-","1,06","30/01/2028","5,75","USD","07/12/2017"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Certificato Immobiliare","Obbligazionario","417.495,73","0,01","417.495,73","465.000,00","465.000,00","88,19","Stati Uniti","-","4,25","15/06/2029","4,75","USD","23/06/2021"
"SFRFP","ALTICE FRANCE HOLDING SA 144A","Comunicazioni","Obbligazionario","417.069,92","0,01","417.069,92","934.000,00","934.000,00","40,25","Lussemburgo","-","2,17","15/05/2027","10,50","USD","27/02/2020"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Obbligazionario","416.782,49","0,01","416.782,49","470.000,00","470.000,00","88,51","Stati Uniti","-","4,22","01/04/2029","4,13","USD","08/03/2021"
"MSSCRK","MOSS CREEK RESOURCES HOLDINGS INC 144A","Energia","Obbligazionario","416.124,33","0,01","416.124,33","392.000,00","392.000,00","101,75","Stati Uniti","-","1,14","15/05/2027","10,50","USD","01/05/2019"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Beni indiretti","Obbligazionario","415.380,80","0,01","415.380,80","445.000,00","445.000,00","92,72","Stati Uniti","-","4,41","01/03/2030","5,00","USD","11/02/2020"
"NFP","NFP CORP 144A","Brokerage/Asset Managers/Exchanges","Obbligazionario","415.918,29","0,01","415.918,29","412.000,00","412.000,00","100,13","Stati Uniti","-","1,83","15/08/2028","4,88","USD","01/06/2021"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Obbligazionario","414.257,88","0,01","414.257,88","430.000,00","430.000,00","96,06","Stati Uniti","-","3,89","01/04/2030","6,63","USD","29/03/2022"
"PSDO","PRESIDIO HOLDINGS INC 144A","Tecnologia","Obbligazionario","414.120,50","0,01","414.120,50","410.000,00","410.000,00","99,99","Stati Uniti","-","1,26","01/02/2027","4,88","USD","22/01/2020"
"SUN","SUNOCO LP 144A","Energia","Obbligazionario","414.116,51","0,01","414.116,51","410.000,00","410.000,00","100,40","Stati Uniti","-","3,00","15/09/2028","7,00","USD","20/09/2023"
"NCLH","NCL FINANCE LTD 144A","Beni di consumo ciclici","Obbligazionario","413.461,61","0,01","413.461,61","428.000,00","428.000,00","96,08","Stati Uniti","-","3,43","15/03/2028","6,13","USD","03/03/2021"
"CLH","CLEAN HARBORS INC 144A","Beni indiretti","Obbligazionario","412.705,99","0,01","412.705,99","425.000,00","425.000,00","95,88","Stati Uniti","-","2,51","15/07/2027","4,88","USD","02/07/2019"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Certificato Immobiliare","Obbligazionario","412.849,71","0,01","412.849,71","420.000,00","420.000,00","97,91","Stati Uniti","-","3,99","01/04/2029","7,25","USD","27/03/2024"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Beni indiretti","Obbligazionario","410.801,13","0,01","410.801,13","455.000,00","455.000,00","89,54","Canada","-","4,34","15/08/2029","4,38","USD","10/08/2021"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Beni di consumo ciclici","Obbligazionario","410.487,92","0,01","410.487,92","440.000,00","440.000,00","92,22","Stati Uniti","-","5,14","01/08/2030","5,13","USD","22/07/2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energia","Obbligazionario","409.136,47","0,01","409.136,47","423.000,00","423.000,00","95,00","Stati Uniti","-","3,16","15/06/2028","5,13","USD","10/12/2019"
"STX","SEAGATE HDD CAYMAN 144A","Tecnologia","Obbligazionario","409.062,08","0,01","409.062,08","380.000,00","380.000,00","104,88","Stati Uniti","-","3,07","15/12/2029","8,25","USD","30/05/2023"
"CNX","CNX RESOURCES CORP 144A","Energia","Obbligazionario","408.835,00","0,01","408.835,00","420.000,00","420.000,00","95,83","Stati Uniti","-","3,43","15/01/2029","6,00","USD","30/11/2020"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Società finanziarie","Obbligazionario","408.761,72","0,01","408.761,72","385.000,00","385.000,00","103,00","Stati Uniti","-","3,76","01/12/2030","7,88","USD","21/11/2023"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Società finanziarie","Obbligazionario","408.979,17","0,01","408.979,17","400.000,00","400.000,00","98,75","Stati Uniti","-","1,47","01/05/2026","7,63","USD","28/07/2023"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Beni indiretti","Obbligazionario","408.159,10","0,01","408.159,10","470.000,00","470.000,00","85,48","Lussemburgo","-","3,91","01/09/2028","3,25","USD","12/03/2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obbligazionario","407.864,34","0,01","407.864,34","401.000,00","401.000,00","99,65","Stati Uniti","-","0,73","15/06/2025","6,13","USD","15/06/2020"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Beni di consumo ciclici","Obbligazionario","407.362,58","0,01","407.362,58","409.000,00","409.000,00","97,63","Stati Uniti","-","2,73","15/06/2027","5,88","USD","05/06/2019"
"APU","AMERIGAS PARTNERS LP 144A","Energia","Obbligazionario","406.370,03","0,01","406.370,03","390.000,00","390.000,00","100,68","Stati Uniti","-","2,77","01/06/2028","9,38","USD","31/05/2023"
"NRG","NRG ENERGY INC 144A","Elettrico","Obbligazionario","406.664,08","0,01","406.664,08","425.000,00","425.000,00","93,92","Stati Uniti","-","3,83","15/06/2029","5,25","USD","14/05/2019"
"STENA","STENA INTERNATIONAL SA 144A","Trasporto","Obbligazionario","406.233,06","0,01","406.233,06","400.000,00","400.000,00","100,27","Svezia","-","4,26","15/02/2031","7,63","USD","15/02/2024"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energia","Obbligazionario","404.865,62","0,01","404.865,62","450.000,00","450.000,00","89,25","Stati Uniti","-","4,67","15/02/2030","4,25","USD","05/08/2021"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Obbligazionario","403.222,50","0,01","403.222,50","405.000,00","405.000,00","97,50","Canada","-","2,51","31/12/2027","7,00","USD","22/12/2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Beni di consumo ciclici","Obbligazionario","402.750,69","0,01","402.750,69","410.000,00","410.000,00","97,88","Stati Uniti","-","4,93","01/04/2032","6,13","USD","26/03/2024"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Beni di consumo ciclici","Obbligazionario","402.310,03","0,01","402.310,03","390.000,00","390.000,00","103,13","Stati Uniti","-","3,51","15/04/2031","8,25","USD","14/03/2023"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elettrico","Obbligazionario","402.418,52","0,01","402.418,52","438.000,00","438.000,00","91,49","Stati Uniti","-","3,09","15/09/2027","4,50","USD","25/09/2017"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Trasporto","Obbligazionario","401.800,00","0,01","401.800,00","400.000,00","400.000,00","97,25","Stati Uniti","-","4,34","15/02/2031","8,00","USD","22/11/2023"
"BPL","BUCKEYE PARTNERS LP 144A","Energia","Obbligazionario","400.437,50","0,01","400.437,50","430.000,00","430.000,00","92,56","Stati Uniti","-","3,45","01/03/2028","4,50","USD","19/02/2020"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Società finanziarie","Obbligazionario","398.319,55","0,01","398.319,55","410.000,00","410.000,00","95,48","Stati Uniti","-","2,32","15/01/2027","6,63","USD","28/07/2023"
"UNIT","UNITI GROUP LP 144A","Comunicazioni","Obbligazionario","398.349,58","0,01","398.349,58","545.000,00","545.000,00","71,58","Stati Uniti","-","4,57","15/01/2030","6,00","USD","13/10/2021"
"ASSPAR","GTCR (AP) FINANCE INC 144A","Assicurazioni","Obbligazionario","397.495,39","0,01","397.495,39","385.000,00","385.000,00","99,89","Stati Uniti","-","0,66","15/05/2027","8,00","USD","13/05/2019"
"PBFENE","PBF HOLDING COMPANY LLC 144A","Energia","Obbligazionario","397.651,58","0,01","397.651,58","385.000,00","385.000,00","102,61","Stati Uniti","-","3,73","15/09/2030","7,88","USD","21/08/2023"
"PKICN","PARKLAND CORP 144A","Beni di consumo ciclici","Obbligazionario","396.914,98","0,01","396.914,98","402.000,00","402.000,00","97,25","Canada","-","2,29","15/07/2027","5,88","USD","10/07/2019"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Beni di consumo ciclici","Obbligazionario","396.064,31","0,01","396.064,31","395.000,00","395.000,00","100,25","Stati Uniti","-","2,76","15/04/2028","7,00","USD","14/03/2023"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Obbligazionario","395.775,00","0,01","395.775,00","405.000,00","405.000,00","96,25","Canada","-","2,27","31/12/2026","5,00","USD","22/12/2020"
"MODV","MODIVCARE INC 144A","Consumer Non-Cyclical","Obbligazionario","395.742,66","0,01","395.742,66","405.000,00","405.000,00","95,25","Stati Uniti","-","1,46","15/11/2025","5,88","USD","04/11/2020"
"ADVGRO","AG TTMT ESCROW ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Obbligazionario","395.378,96","0,01","395.378,96","385.000,00","385.000,00","102,31","Stati Uniti","-","2,10","30/09/2027","8,63","USD","23/08/2022"
"HBGCN","HUB INTERNATIONAL LTD 144A","Assicurazioni","Obbligazionario","395.272,13","0,01","395.272,13","425.000,00","425.000,00","90,90","Stati Uniti","-","4,25","01/12/2029","5,63","USD","30/11/2021"
"WMG","WMG ACQUISITION CORP 144A","Comunicazioni","Obbligazionario","395.158,34","0,01","395.158,34","450.000,00","450.000,00","86,83","Stati Uniti","-","5,13","15/07/2030","3,88","USD","29/06/2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Beni di consumo ciclici","Obbligazionario","394.521,51","0,01","394.521,51","387.000,00","387.000,00","99,48","Stati Uniti","-","0,78","01/05/2025","5,38","USD","21/04/2020"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Società finanziarie","Obbligazionario","394.869,93","0,01","394.869,93","365.000,00","365.000,00","104,35","Regno unito","-","2,02","01/05/2028","8,38","USD","18/04/2023"
"LVIATH","LEVIATHAN BOND LTD","Energia","Obbligazionario","393.810,42","0,01","393.810,42","441.925,00","441.925,00","87,13","Israele","-","4,86","30/06/2030","6,75","USD","18/08/2020"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energia","Obbligazionario","393.121,61","0,01","393.121,61","410.000,00","410.000,00","94,08","Stati Uniti","-","3,69","15/06/2029","5,38","USD","08/06/2021"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Basic Industry","Obbligazionario","393.283,85","0,01","393.283,85","375.000,00","375.000,00","101,88","Stati Uniti","-","3,42","15/02/2031","7,25","USD","17/11/2023"
"UPCB","UPC HOLDING BV 144A","Comunicazioni","Obbligazionario","393.074,01","0,01","393.074,01","411.000,00","411.000,00","94,25","Paesi Bassi","-","2,98","15/01/2028","5,50","USD","18/10/2017"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Società finanziarie","Obbligazionario","392.708,31","0,01","392.708,31","365.000,00","365.000,00","107,08","Stati Uniti","-","3,36","01/10/2030","12,25","USD","28/09/2023"
"AGKLN","ALBION FINANCING 2 SARL 144A","Industrial Other","Obbligazionario","392.125,69","0,01","392.125,69","380.000,00","380.000,00","100,25","Lussemburgo","-","1,73","15/04/2027","8,75","USD","22/10/2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Beni di consumo ciclici","Obbligazionario","391.566,87","0,01","391.566,87","420.000,00","420.000,00","91,50","Stati Uniti","-","3,44","01/06/2028","4,63","USD","19/05/2020"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Obbligazionario","390.496,88","0,01","390.496,88","460.000,00","460.000,00","84,25","Stati Uniti","-","4,83","01/03/2030","5,13","USD","19/08/2021"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Obbligazionario","390.293,78","0,01","390.293,78","405.000,00","405.000,00","96,35","Stati Uniti","-","2,34","15/04/2027","5,25","USD","03/04/2019"
"FCFS","FIRSTCASH INC 144A","Società finanziarie","Obbligazionario","389.932,21","0,01","389.932,21","395.000,00","395.000,00","97,67","Stati Uniti","-","4,81","01/03/2032","6,88","USD","21/02/2024"
"PSDO","PRESIDIO HOLDINGS INC 144A","Tecnologia","Obbligazionario","390.445,25","0,01","390.445,25","380.000,00","380.000,00","101,03","Stati Uniti","-","1,03","01/02/2028","8,25","USD","22/01/2020"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Obbligazionario","389.692,11","0,01","389.692,11","397.000,00","397.000,00","96,06","Stati Uniti","-","2,38","15/05/2027","5,00","USD","10/05/2019"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Obbligazionario","389.173,29","0,01","389.173,29","443.000,00","443.000,00","86,16","Stati Uniti","-","5,56","01/06/2031","4,50","USD","20/05/2021"
"UBER","UBER TECHNOLOGIES INC 144A","Beni di consumo ciclici","Obbligazionario","388.765,73","0,01","388.765,73","385.000,00","385.000,00","99,40","Stati Uniti","-","2,81","15/01/2028","6,25","USD","16/09/2020"
"GEN","GEN DIGITAL INC 144A","Tecnologia","Obbligazionario","388.056,41","0,01","388.056,41","392.000,00","392.000,00","98,98","Stati Uniti","-","0,90","15/04/2025","5,00","USD","09/02/2017"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energia","Obbligazionario","387.156,25","0,01","387.156,25","390.000,00","390.000,00","98,13","Stati Uniti","-","1,47","01/02/2026","5,50","USD","05/02/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Comunicazioni","Obbligazionario","385.991,67","0,01","385.991,67","700.000,00","700.000,00","54,88","Stati Uniti","-","5,65","15/04/2031","4,00","USD","22/03/2024"
"AER","AERCAP GLOBAL AVIATION TRUST 144A","Società finanziarie","Obbligazionario","385.280,43","0,01","385.280,43","381.000,00","381.000,00","98,94","Irlanda","-","1,07","15/06/2045","6,50","USD","09/06/2015"
"VVV","VALVOLINE INC 144A","Beni di consumo ciclici","Obbligazionario","385.272,70","0,01","385.272,70","455.000,00","455.000,00","83,76","Stati Uniti","-","5,87","15/06/2031","3,63","USD","04/01/2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energia","Obbligazionario","384.241,89","0,01","384.241,89","405.000,00","405.000,00","94,86","Stati Uniti","-","4,21","15/04/2030","6,00","USD","08/04/2022"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Comunicazioni","Obbligazionario","384.562,50","0,01","384.562,50","560.000,00","560.000,00","67,13","Stati Uniti","-","5,41","01/12/2030","4,13","USD","04/12/2020"
"FXIHLD","FXI HOLDINGS INC 144A","Beni indiretti","Obbligazionario","384.022,17","0,01","384.022,17","367.000,00","367.000,00","99,50","Stati Uniti","-","1,16","15/11/2026","12,25","USD","01/05/2023"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Obbligazionario","383.525,95","0,01","383.525,95","448.000,00","448.000,00","83,83","Canada","-","4,34","15/05/2029","4,25","USD","11/05/2021"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Obbligazionario","382.411,43","0,01","382.411,43","395.000,00","395.000,00","94,77","Stati Uniti","-","3,47","15/05/2028","4,88","USD","12/05/2020"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Società finanziarie","Obbligazionario","381.575,51","0,01","381.575,51","365.000,00","365.000,00","104,18","Regno unito","-","2,56","30/03/2029","8,13","USD","18/09/2023"
"WMG","WMG ACQUISITION CORP 144A","Comunicazioni","Obbligazionario","381.423,44","0,01","381.423,44","430.000,00","430.000,00","87,30","Stati Uniti","-","4,68","01/12/2029","3,75","USD","24/11/2021"
"ADVGRO","AG ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Obbligazionario","381.073,88","0,01","381.073,88","390.000,00","390.000,00","96,93","Stati Uniti","-","2,49","01/03/2028","6,25","USD","13/02/2020"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energia","Obbligazionario","380.501,86","0,01","380.501,86","370.000,00","370.000,00","101,12","Stati Uniti","-","2,02","31/12/2028","8,25","USD","17/12/2020"
"MATHOM","MATTAMY GROUP CORP 144A","Beni di consumo ciclici","Obbligazionario","380.225,35","0,01","380.225,35","395.000,00","395.000,00","94,50","Canada","-","2,88","15/12/2027","5,25","USD","05/12/2019"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Obbligazionario","379.886,44","0,01","379.886,44","392.000,00","392.000,00","96,90","Stati Uniti","-","2,02","15/10/2026","5,00","USD","28/09/2016"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Obbligazionario","380.041,48","0,01","380.041,48","380.000,00","380.000,00","97,72","Canada","-","0,97","01/05/2025","5,00","USD","28/10/2014"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Obbligazionario","379.950,00","0,01","379.950,00","425.000,00","425.000,00","89,20","Stati Uniti","-","4,16","31/03/2029","4,50","USD","10/03/2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energia","Obbligazionario","379.371,88","0,01","379.371,88","365.000,00","365.000,00","101,13","Stati Uniti","-","1,95","01/06/2027","7,50","USD","07/06/2022"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Beni di consumo ciclici","Obbligazionario","379.293,30","0,01","379.293,30","365.000,00","365.000,00","100,88","Stati Uniti","-","2,79","15/11/2029","7,25","USD","26/11/2019"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Comunicazioni","Obbligazionario","379.156,79","0,01","379.156,79","360.000,00","360.000,00","102,33","Stati Uniti","-","3,85","15/02/2031","7,38","USD","20/11/2023"
"SEE","SEALED AIR CORPORATION 144A","Beni indiretti","Obbligazionario","378.832,50","0,01","378.832,50","405.000,00","405.000,00","93,53","Stati Uniti","-","3,91","15/04/2029","5,00","USD","19/04/2022"
"LNDPT","LD HOLDINGS GROUP LLC 144A","Società finanziarie","Obbligazionario","377.868,92","0,01","377.868,92","391.000,00","391.000,00","93,66","Stati Uniti","-","1,42","01/11/2025","6,50","USD","27/10/2020"
"SRSDIS","SRS DISTRIBUTION INC 144A","Beni indiretti","Obbligazionario","378.028,44","0,01","378.028,44","366.000,00","366.000,00","101,50","Stati Uniti","-","2,12","01/07/2029","6,13","USD","04/06/2021"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Società finanziarie","Obbligazionario","378.236,19","0,01","378.236,19","390.000,00","390.000,00","95,05","Stati Uniti","-","2,65","15/06/2027","5,75","USD","22/11/2021"
"VMED","VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Comunicazioni","Obbligazionario","378.034,47","0,01","378.034,47","420.000,00","420.000,00","88,74","Irlanda","-","3,65","15/07/2028","5,00","USD","24/06/2020"
"APLP","ARCHROCK PARTNERS LP 144A","Energia","Obbligazionario","377.670,71","0,01","377.670,71","380.000,00","380.000,00","99,10","Stati Uniti","-","1,69","01/04/2027","6,88","USD","21/03/2019"
"UNIT","UNITI GROUP LP 144A","Comunicazioni","Obbligazionario","377.440,97","0,01","377.440,97","445.000,00","445.000,00","84,81","Stati Uniti","-","3,57","15/04/2028","4,75","USD","20/04/2021"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Comunicazioni","Obbligazionario","376.989,65","0,01","376.989,65","529.000,00","529.000,00","70,38","Stati Uniti","-","2,94","15/08/2027","5,25","USD","07/08/2019"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obbligazionario","377.131,74","0,01","377.131,74","365.000,00","365.000,00","101,49","Stati Uniti","-","4,07","15/01/2032","7,25","USD","25/09/2023"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Obbligazionario","376.265,18","0,01","376.265,18","405.000,00","405.000,00","92,33","Stati Uniti","-","3,27","01/03/2028","4,63","USD","26/11/2019"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Basic Industry","Obbligazionario","375.746,38","0,01","375.746,38","427.000,00","427.000,00","87,99","Stati Uniti","-","4,31","15/04/2029","3,75","USD","24/02/2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Beni indiretti","Obbligazionario","375.132,19","0,01","375.132,19","380.000,00","380.000,00","97,00","Canada","-","2,05","15/12/2026","5,13","USD","16/12/2019"
"STCITY","STUDIO CITY FINANCE LTD 144A","Beni di consumo ciclici","Obbligazionario","375.286,26","0,01","375.286,26","392.000,00","392.000,00","94,09","Macao","-","2,95","15/01/2028","6,50","USD","15/07/2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC NC5 144A","Comunicazioni","Obbligazionario","374.457,41","0,01","374.457,41","397.000,00","397.000,00","93,70","Regno unito","-","2,56","23/11/2081","4,25","USD","23/11/2021"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Tecnologia","Obbligazionario","372.481,67","0,01","372.481,67","490.000,00","490.000,00","75,00","Stati Uniti","-","4,02","15/02/2029","6,00","USD","10/02/2021"
"RLJ","RLJ LODGING TRUST LP 144A","Certificato Immobiliare","Obbligazionario","372.340,84","0,01","372.340,84","394.000,00","394.000,00","93,41","Stati Uniti","-","2,05","01/07/2026","3,75","USD","17/06/2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obbligazionario","372.052,86","0,01","372.052,86","365.000,00","365.000,00","101,63","Stati Uniti","-","4,09","01/10/2031","7,38","USD","25/09/2023"
"LTH","LIFE TIME INC 144A","Beni di consumo ciclici","Obbligazionario","370.759,78","0,01","370.759,78","370.000,00","370.000,00","100,18","Stati Uniti","-","1,05","15/04/2026","8,00","USD","05/02/2021"
"ST","SENSATA TECHNOLOGIES INC 144A","Tecnologia","Obbligazionario","370.058,33","0,01","370.058,33","440.000,00","440.000,00","83,47","Stati Uniti","-","5,66","15/02/2031","3,75","USD","17/08/2020"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Consumer Non-Cyclical","Obbligazionario","369.200,78","0,01","369.200,78","395.000,00","395.000,00","92,27","Stati Uniti","-","3,83","15/01/2029","4,75","USD","30/11/2021"
"RRR","STATION CASINOS LLC 144A","Beni di consumo ciclici","Obbligazionario","369.406,94","0,01","369.406,94","375.000,00","375.000,00","97,90","Stati Uniti","-","4,85","15/03/2032","6,63","USD","14/03/2024"
"LABL","LABL INC 144A","Beni indiretti","Obbligazionario","368.770,83","0,01","368.770,83","400.000,00","400.000,00","89,50","Stati Uniti","-","3,71","01/11/2028","5,88","USD","29/10/2021"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obbligazionario","368.818,56","0,01","368.818,56","365.000,00","365.000,00","100,45","Stati Uniti","-","2,99","15/09/2028","6,88","USD","25/09/2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC N10 144A","Comunicazioni","Obbligazionario","367.542,04","0,01","367.542,04","404.000,00","404.000,00","89,04","Regno unito","-","5,96","23/11/2081","4,88","USD","23/11/2021"
"FGP","FERRELLGAS LP 144A","Energia","Obbligazionario","367.067,19","0,01","367.067,19","390.000,00","390.000,00","93,88","Stati Uniti","-","3,64","01/04/2029","5,88","USD","30/03/2021"
"SABHLD","SABRE GLBL INC 144A","Tecnologia","Obbligazionario","365.863,88","0,01","365.863,88","390.000,00","390.000,00","90,03","Stati Uniti","-","2,87","15/12/2027","11,25","USD","06/12/2022"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obbligazionario","365.014,29","0,01","365.014,29","395.000,00","395.000,00","91,63","Stati Uniti","-","3,58","15/08/2028","4,63","USD","25/08/2020"
"XHR","XHR LP 144A","Certificato Immobiliare","Obbligazionario","365.560,16","0,01","365.560,16","395.000,00","395.000,00","90,72","Stati Uniti","-","4,05","01/06/2029","4,88","USD","27/05/2021"
"XPO","XPO INC 144A","Trasporto","Obbligazionario","364.708,81","0,01","364.708,81","355.000,00","355.000,00","100,06","Stati Uniti","-","3,95","01/06/2031","7,13","USD","24/05/2023"
"IRM","IRON MOUNTAIN INC 144A","Tecnologia","Obbligazionario","364.414,25","0,01","364.414,25","387.000,00","387.000,00","92,90","Stati Uniti","-","3,38","15/07/2028","5,00","USD","22/06/2020"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Beni di consumo ciclici","Obbligazionario","362.269,13","0,01","362.269,13","369.000,00","369.000,00","95,70","Macao","-","1,81","26/04/2026","5,25","USD","26/04/2019"
"ST","SENSATA TECHNOLOGIES INC 144A","Tecnologia","Obbligazionario","362.271,09","0,01","362.271,09","405.000,00","405.000,00","88,71","Stati Uniti","-","4,98","15/02/2030","4,38","USD","20/09/2019"
"ASSPAR","ASSUREDPARTNERS INC 144A","Assicurazioni","Obbligazionario","361.557,25","0,01","361.557,25","395.000,00","395.000,00","90,11","Stati Uniti","-","3,84","15/01/2029","5,63","USD","10/12/2020"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Beni di consumo ciclici","Obbligazionario","361.630,73","0,01","361.630,73","395.000,00","395.000,00","90,60","Stati Uniti","-","3,32","15/01/2028","3,75","USD","04/01/2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Beni indiretti","Obbligazionario","361.241,72","0,01","361.241,72","363.000,00","363.000,00","97,92","Canada","-","1,06","01/06/2025","4,25","USD","29/04/2020"
"HWDGRP","HOWDEN UK REFINANCE 2 PLC 144A","Assicurazioni","Obbligazionario","360.357,25","0,01","360.357,25","360.000,00","360.000,00","98,72","Regno unito","-","4,60","15/02/2032","8,13","USD","15/02/2024"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Obbligazionario","359.320,63","0,01","359.320,63","375.000,00","375.000,00","95,80","Stati Uniti","-","3,01","15/04/2028","6,25","USD","05/04/2021"
"SEE","SEALED AIR CORPORATION 144A","Beni indiretti","Obbligazionario","359.456,46","0,01","359.456,46","345.000,00","345.000,00","101,25","Stati Uniti","-","3,98","15/02/2031","7,25","USD","20/11/2023"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Certificato Immobiliare","Obbligazionario","359.420,23","0,01","359.420,23","385.000,00","385.000,00","92,25","Stati Uniti","-","2,51","15/01/2027","4,38","USD","25/01/2022"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Obbligazionario","359.104,86","0,01","359.104,86","350.000,00","350.000,00","99,88","Stati Uniti","-","3,72","15/05/2030","6,50","USD","23/05/2023"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Beni di consumo ciclici","Obbligazionario","358.838,14","0,01","358.838,14","374.000,00","374.000,00","95,93","Stati Uniti","-","2,41","15/04/2027","5,50","USD","13/04/2017"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Assicurazioni","Obbligazionario","358.559,11","0,01","358.559,11","395.000,00","395.000,00","89,39","Stati Uniti","-","2,16","15/12/2051","4,13","USD","16/08/2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Beni di consumo ciclici","Obbligazionario","357.807,50","0,01","357.807,50","360.000,00","360.000,00","99,38","Canada","-","0,82","15/04/2025","5,75","USD","07/04/2020"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Beni indiretti","Obbligazionario","358.026,00","0,01","358.026,00","391.000,00","391.000,00","91,55","Stati Uniti","-","3,78","15/10/2028","4,38","USD","24/09/2021"
