﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"KEY","KEYCORP MTN","Banking","Fixed Income","1,618,712.43","0.02","1,618,712.43","1,767,000.00","1,767,000.00","89.60","United States","-","6.12","01/Jun/2033","4.79","USD","23/May/2022"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Electric","Fixed Income","1,617,718.80","0.02","1,617,718.80","1,975,000.00","1,975,000.00","81.90","United States","-","14.50","01/May/2053","4.60","USD","08/Feb/2023"
"MSFT","MICROSOFT CORPORATION","Technology","Fixed Income","1,618,251.01","0.02","1,618,251.01","1,725,000.00","1,725,000.00","91.60","United States","-","12.88","03/Nov/2045","4.45","USD","03/Nov/2015"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Fixed Income","1,617,471.85","0.02","1,617,471.85","1,815,000.00","1,815,000.00","88.88","United States","-","3.64","20/Mar/2028","2.00","USD","18/Mar/2021"
"NWG","NATWEST GROUP PLC","Banking","Fixed Income","1,617,493.89","0.02","1,617,493.89","1,585,000.00","1,585,000.00","101.05","United Kingdom","-","6.56","02/Mar/2034","6.02","USD","02/Mar/2023"
"T","AT&T INC","Communications","Fixed Income","1,614,311.35","0.02","1,614,311.35","1,630,000.00","1,630,000.00","97.83","United States","-","12.36","15/Feb/2047","5.65","USD","09/Feb/2016"
"FITB","FIFTH THIRD BANCORP","Banking","Fixed Income","1,614,338.04","0.02","1,614,338.04","1,680,000.00","1,680,000.00","94.85","United States","-","4.47","28/Jul/2030","4.77","USD","28/Jul/2022"
"SO","SOUTHERN COMPANY (THE)","Electric","Fixed Income","1,612,770.67","0.02","1,612,770.67","1,668,000.00","1,668,000.00","95.50","United States","-","1.57","15/Jan/2051","4.00","USD","18/Sept/2020"
"KMI","KINDER MORGAN INC","Energy","Fixed Income","1,612,260.09","0.02","1,612,260.09","1,822,000.00","1,822,000.00","87.61","United States","-","12.64","01/Mar/2048","5.20","USD","01/Mar/2018"
"SRE","SEMPRA","Natural Gas","Fixed Income","1,611,653.73","0.02","1,611,653.73","1,627,000.00","1,627,000.00","98.77","United States","-","9.97","15/Oct/2039","6.00","USD","08/Oct/2009"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","1,610,956.58","0.02","1,610,956.58","1,907,000.00","1,907,000.00","84.01","United States","-","9.25","01/Apr/2038","5.38","USD","17/Apr/2018"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","1,609,588.86","0.02","1,609,588.86","1,660,000.00","1,660,000.00","96.55","United Kingdom","-","4.99","02/Apr/2030","4.91","USD","02/Apr/2020"
"NEM","NEWMONT CORPORATION","Basic Industry","Fixed Income","1,608,585.74","0.02","1,608,585.74","1,945,000.00","1,945,000.00","81.93","United States","-","7.09","15/Jul/2032","2.60","USD","20/Dec/2021"
"FANG","DIAMONDBACK ENERGY INC","Energy","Fixed Income","1,605,115.64","0.02","1,605,115.64","1,835,000.00","1,835,000.00","87.14","United States","-","6.01","24/Mar/2031","3.13","USD","24/Mar/2021"
"LHX","L3HARRIS TECHNOLOGIES INC","Capital Goods","Fixed Income","1,603,844.68","0.02","1,603,844.68","1,630,000.00","1,630,000.00","97.67","United States","-","7.62","01/Jun/2034","5.35","USD","13/Mar/2024"
"UHS","UNIVERSAL HEALTH SERVICES INC","Consumer Non-Cyclical","Fixed Income","1,603,899.75","0.02","1,603,899.75","1,916,000.00","1,916,000.00","83.59","United States","-","5.76","15/Oct/2030","2.65","USD","29/Dec/2022"
"OKE","ONEOK INC","Energy","Fixed Income","1,603,100.10","0.02","1,603,100.10","1,812,000.00","1,812,000.00","86.92","United States","-","12.59","15/Jul/2048","5.20","USD","02/Jul/2018"
"TXN","TEXAS INSTRUMENTS INC","Technology","Fixed Income","1,602,503.06","0.02","1,602,503.06","1,675,000.00","1,675,000.00","94.47","United States","-","14.52","08/Feb/2054","5.15","USD","08/Feb/2024"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","1,600,661.74","0.02","1,600,661.74","1,645,000.00","1,645,000.00","95.24","United States","-","7.11","17/May/2033","4.50","USD","17/May/2023"
"FANG","DIAMONDBACK ENERGY INC","Energy","Fixed Income","1,600,180.56","0.02","1,600,180.56","2,050,000.00","2,050,000.00","77.50","United States","-","14.43","15/Mar/2052","4.25","USD","17/Mar/2022"
"XOM","EXXON MOBIL CORP","Energy","Fixed Income","1,600,332.53","0.02","1,600,332.53","2,089,000.00","2,089,000.00","76.05","United States","-","13.30","06/Mar/2045","3.57","USD","06/Mar/2015"
"PFE","PFIZER INC","Consumer Non-Cyclical","Fixed Income","1,600,278.02","0.02","1,600,278.02","1,675,000.00","1,675,000.00","95.07","United States","-","3.91","15/Sept/2028","3.60","USD","07/Sept/2018"
"PLD","PROLOGIS LP","Reits","Fixed Income","1,600,380.95","0.02","1,600,380.95","1,650,000.00","1,650,000.00","95.19","United States","-","7.11","15/Jun/2033","4.75","USD","30/Mar/2023"
"ELV","ELEVANCE HEALTH INC","Insurance","Fixed Income","1,599,341.43","0.02","1,599,341.43","2,364,000.00","2,364,000.00","66.20","United States","-","15.07","15/May/2050","3.13","USD","05/May/2020"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Fixed Income","1,597,808.97","0.02","1,597,808.97","1,670,000.00","1,670,000.00","94.60","United States","-","7.16","26/Jan/2033","4.05","USD","26/Jan/2023"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Fixed Income","1,596,424.53","0.02","1,596,424.53","2,045,000.00","2,045,000.00","77.64","United States","-","14.95","24/Mar/2052","4.00","USD","02/Nov/2022"
"SUCN","SUNCOR ENERGY INC.","Energy","Fixed Income","1,596,988.14","0.02","1,596,988.14","1,463,000.00","1,463,000.00","106.29","Canada","-","9.33","01/Jun/2039","6.85","USD","06/Jun/2008"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","1,596,120.92","0.02","1,596,120.92","1,600,000.00","1,600,000.00","98.66","United States","-","4.33","15/May/2029","5.00","USD","13/Feb/2024"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,596,108.90","0.02","1,596,108.90","1,596,109.00","1,596,109.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"DHR","DANAHER CORPORATION","Consumer Non-Cyclical","Fixed Income","1,595,206.00","0.02","1,595,206.00","2,525,000.00","2,525,000.00","62.06","United States","-","16.07","10/Dec/2051","2.80","USD","10/Dec/2021"
"KMI","KINDER MORGAN INC","Energy","Fixed Income","1,594,255.71","0.02","1,594,255.71","1,964,000.00","1,964,000.00","80.75","United States","-","6.15","15/Feb/2031","2.00","USD","05/Aug/2020"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Fixed Income","1,593,072.16","0.02","1,593,072.16","1,684,000.00","1,684,000.00","94.41","United States","-","4.39","15/Apr/2029","3.95","USD","22/Apr/2022"
"MET","METLIFE INC","Insurance","Fixed Income","1,593,764.09","0.02","1,593,764.09","1,927,000.00","1,927,000.00","81.80","United States","-","11.91","13/Aug/2042","4.13","USD","13/Aug/2012"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Insurance","Fixed Income","1,592,600.91","0.02","1,592,600.91","1,965,000.00","1,965,000.00","80.98","United States","-","5.99","15/Oct/2030","1.45","USD","15/Oct/2020"
"CEG","EXELON GENERATION CO LLC","Electric","Fixed Income","1,592,253.46","0.02","1,592,253.46","1,558,000.00","1,558,000.00","101.66","United States","-","9.87","01/Oct/2039","6.25","USD","23/Sept/2009"
"DIS","WALT DISNEY CO","Communications","Fixed Income","1,592,623.25","0.02","1,592,623.25","1,694,000.00","1,694,000.00","93.59","United States","-","5.17","22/Mar/2030","3.80","USD","23/Mar/2020"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Fixed Income","1,590,819.95","0.02","1,590,819.95","1,642,000.00","1,642,000.00","95.72","United Kingdom","-","4.12","17/Jan/2029","4.00","USD","17/Aug/2018"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Insurance","Fixed Income","1,590,569.63","0.02","1,590,569.63","2,196,000.00","2,196,000.00","71.70","United States","-","14.47","19/Aug/2049","3.60","USD","19/Aug/2019"
"MA","MASTERCARD INC","Technology","Fixed Income","1,589,851.03","0.02","1,589,851.03","1,935,000.00","1,935,000.00","81.25","United States","-","6.72","18/Nov/2031","2.00","USD","18/Nov/2021"
"CNQCN","CANADIAN NATURAL RESOURCES LTD MTN","Energy","Fixed Income","1,589,269.65","0.02","1,589,269.65","1,794,000.00","1,794,000.00","86.49","Canada","-","12.52","01/Jun/2047","4.95","USD","30/May/2017"
"PWR","QUANTA SERVICES INC.","Industrial Other","Fixed Income","1,589,589.69","0.02","1,589,589.69","1,838,000.00","1,838,000.00","86.24","United States","-","5.68","01/Oct/2030","2.90","USD","22/Sept/2020"
"INTC","INTEL CORPORATION","Technology","Fixed Income","1,588,161.38","0.02","1,588,161.38","1,975,000.00","1,975,000.00","79.97","United States","-","6.54","12/Aug/2031","2.00","USD","12/Aug/2021"
"EXC","EXELON CORPORATION","Electric","Fixed Income","1,587,884.18","0.02","1,587,884.18","1,610,000.00","1,610,000.00","97.93","United States","-","6.90","15/Mar/2033","5.30","USD","21/Feb/2023"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","1,586,863.69","0.02","1,586,863.69","1,725,000.00","1,725,000.00","90.08","Canada","-","6.60","04/May/2032","3.88","USD","14/Apr/2022"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Electric","Fixed Income","1,585,606.26","0.02","1,585,606.26","2,280,000.00","2,280,000.00","68.17","United States","-","16.73","15/Jun/2061","3.60","USD","08/Jun/2021"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Electric","Fixed Income","1,580,724.02","0.02","1,580,724.02","1,865,000.00","1,865,000.00","84.18","United States","-","12.23","15/Mar/2044","4.45","USD","06/Mar/2014"
"EBAY","EBAY INC","Consumer Cyclical","Fixed Income","1,581,302.73","0.02","1,581,302.73","2,175,000.00","2,175,000.00","70.95","United States","-","14.59","10/May/2051","3.65","USD","10/May/2021"
"ADSK","AUTODESK INC","Technology","Fixed Income","1,576,993.47","0.02","1,576,993.47","1,915,000.00","1,915,000.00","81.44","United States","-","6.68","15/Dec/2031","2.40","USD","07/Oct/2021"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","1,577,052.16","0.02","1,577,052.16","2,775,000.00","2,775,000.00","56.52","United States","-","16.69","15/Mar/2051","2.38","USD","07/Jan/2021"
"MDLZ","MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","1,577,245.98","0.02","1,577,245.98","2,625,000.00","2,625,000.00","59.66","United States","-","16.06","04/Sept/2050","2.63","USD","04/Sept/2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","1,576,742.88","0.02","1,576,742.88","1,825,000.00","1,825,000.00","85.93","Canada","-","6.74","10/Mar/2032","3.20","USD","10/Mar/2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","1,572,711.20","0.02","1,572,711.20","1,760,000.00","1,760,000.00","89.15","United States","-","3.66","24/Mar/2028","2.00","USD","24/Mar/2021"
"APTV","APTIV PLC","Consumer Cyclical","Fixed Income","1,572,724.00","0.02","1,572,724.00","2,140,000.00","2,140,000.00","73.48","Ireland","-","14.41","01/May/2052","4.15","USD","18/Feb/2022"
"FANG","DIAMONDBACK ENERGY INC","Energy","Fixed Income","1,572,552.42","0.02","1,572,552.42","1,630,000.00","1,630,000.00","96.24","United States","-","15.14","18/Apr/2064","5.90","USD","18/Apr/2024"
"RCICN","ROGERS COMMUNICATIONS INC","Communications","Fixed Income","1,572,889.67","0.02","1,572,889.67","1,875,000.00","1,875,000.00","83.30","Canada","-","11.43","15/Mar/2042","4.50","USD","25/Jul/2023"
"KEY","KEYCORP MTN","Banking","Fixed Income","1,572,073.41","0.02","1,572,073.41","1,875,000.00","1,875,000.00","83.62","United States","-","4.93","01/Oct/2029","2.55","USD","11/Sept/2019"
"CAT","CATERPILLAR INC","Capital Goods","Fixed Income","1,570,783.67","0.02","1,570,783.67","1,584,000.00","1,584,000.00","96.91","United States","-","10.87","27/May/2041","5.20","USD","27/May/2011"
"HUM","HUMANA INC","Insurance","Fixed Income","1,570,982.93","0.02","1,570,982.93","1,695,000.00","1,695,000.00","91.97","United States","-","13.67","15/Mar/2053","5.50","USD","13/Mar/2023"
"ATH","ATHENE HOLDING LTD","Insurance","Fixed Income","1,570,033.81","0.02","1,570,033.81","1,621,000.00","1,621,000.00","95.60","United States","-","3.28","12/Jan/2028","4.13","USD","12/Jan/2018"
"ENBCN","ENBRIDGE INC","Energy","Fixed Income","1,568,559.92","0.02","1,568,559.92","1,726,000.00","1,726,000.00","89.43","Canada","-","4.88","15/Nov/2029","3.13","USD","15/Nov/2019"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Electric","Fixed Income","1,567,572.58","0.02","1,567,572.58","2,126,000.00","2,126,000.00","72.60","United States","-","13.76","15/Jul/2048","3.80","USD","02/May/2018"
"AMT","AMERICAN TOWER CORPORATION","Communications","Fixed Income","1,564,674.37","0.02","1,564,674.37","2,433,000.00","2,433,000.00","63.13","United States","-","14.95","15/Jun/2050","3.10","USD","03/Jun/2020"
"VMW","VMWARE LLC","Technology","Fixed Income","1,564,753.89","0.02","1,564,753.89","1,807,000.00","1,807,000.00","86.21","United States","-","4.02","15/Aug/2028","1.80","USD","02/Aug/2021"
"D","DOMINION ENERGY INC","Electric","Fixed Income","1,562,050.52","0.02","1,562,050.52","1,553,000.00","1,553,000.00","98.09","United States","-","6.56","15/Nov/2032","5.38","USD","18/Nov/2022"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","1,562,299.03","0.02","1,562,299.03","1,643,000.00","1,643,000.00","94.17","Australia","-","3.42","25/Jan/2028","3.40","USD","25/Jan/2018"
"CSX","CSX CORP","Transportation","Fixed Income","1,559,242.12","0.02","1,559,242.12","1,872,000.00","1,872,000.00","82.55","United States","-","13.58","01/Mar/2048","4.30","USD","20/Feb/2018"
"GM","GENERAL MOTORS CO","Consumer Cyclical","Fixed Income","1,559,892.80","0.02","1,559,892.80","1,683,000.00","1,683,000.00","92.25","United States","-","8.21","01/Apr/2035","5.00","USD","12/Nov/2014"
"ADP","AUTOMATIC DATA PROCESSING INC","Technology","Fixed Income","1,558,794.88","0.02","1,558,794.88","1,939,000.00","1,939,000.00","80.18","United States","-","5.92","01/Sept/2030","1.25","USD","13/Aug/2020"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","1,558,855.64","0.02","1,558,855.64","1,585,000.00","1,585,000.00","96.12","United States","-","7.02","15/May/2033","4.80","USD","09/May/2023"
"DUK","DUKE ENERGY CORP","Electric","Fixed Income","1,559,164.38","0.02","1,559,164.38","2,135,000.00","2,135,000.00","71.76","United States","-","11.81","15/Jun/2041","3.30","USD","10/Jun/2021"
"LMT","LOCKHEED MARTIN CORPORATION","Capital Goods","Fixed Income","1,558,336.95","0.02","1,558,336.95","1,600,000.00","1,600,000.00","96.38","United States","-","7.60","15/Feb/2034","4.75","USD","25/May/2023"
"JEF","JEFFERIES GROUP LLC MTN","Brokerage/Asset Managers/Exchanges","Fixed Income","1,557,532.41","0.02","1,557,532.41","1,947,000.00","1,947,000.00","79.87","United States","-","6.55","15/Oct/2031","2.63","USD","08/Oct/2021"
"RCICN","ROGERS COMMUNICATIONS INC","Communications","Fixed Income","1,557,352.40","0.02","1,557,352.40","1,974,000.00","1,974,000.00","77.97","Canada","-","13.25","15/Feb/2048","4.30","USD","08/Feb/2018"
"WMT","WALMART INC","Consumer Cyclical","Fixed Income","1,556,277.01","0.02","1,556,277.01","1,778,000.00","1,778,000.00","87.36","United States","-","4.14","22/Sept/2028","1.50","USD","22/Sept/2021"
"WCNCN","WASTE CONNECTIONS INC","Capital Goods","Fixed Income","1,556,436.41","0.02","1,556,436.41","2,412,000.00","2,412,000.00","63.65","United States","-","15.92","15/Jan/2052","2.95","USD","20/Sept/2021"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","1,555,090.38","0.02","1,555,090.38","1,702,000.00","1,702,000.00","90.22","Spain","-","4.59","27/Jun/2029","3.31","USD","27/Jun/2019"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","1,554,355.69","0.02","1,554,355.69","1,866,000.00","1,866,000.00","83.02","United Kingdom","-","6.09","25/Mar/2031","2.73","USD","25/Sept/2020"
"DUK","DUKE ENERGY CORP","Electric","Fixed Income","1,552,957.05","0.02","1,552,957.05","2,271,000.00","2,271,000.00","67.05","United States","-","14.67","15/Jun/2051","3.50","USD","10/Jun/2021"
"EFX","EQUIFAX INC","Technology","Fixed Income","1,552,680.61","0.02","1,552,680.61","1,910,000.00","1,910,000.00","80.99","United States","-","6.55","15/Sept/2031","2.35","USD","13/Aug/2021"
"NEM","NEWMONT CORPORATION 144A","Basic Industry","Fixed Income","1,552,412.57","0.02","1,552,412.57","1,565,000.00","1,565,000.00","98.38","United States","-","7.49","15/Mar/2034","5.35","USD","07/Mar/2024"
"TFC","TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","1,549,309.18","0.02","1,549,309.18","1,785,000.00","1,785,000.00","86.04","United States","-","3.78","07/Jun/2029","1.89","USD","07/Jun/2021"
"BAC","BANK OF AMERICA CORP","Banking","Fixed Income","1,548,389.50","0.02","1,548,389.50","2,184,000.00","2,184,000.00","70.42","United States","-","13.75","13/Mar/2052","3.48","USD","11/Mar/2021"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Capital Goods","Fixed Income","1,547,043.96","0.02","1,547,043.96","1,947,000.00","1,947,000.00","79.14","United States","-","6.62","01/Sept/2031","1.90","USD","10/Aug/2021"
"T","AT&T INC","Communications","Fixed Income","1,546,521.30","0.02","1,546,521.30","1,872,000.00","1,872,000.00","81.94","United States","-","13.47","09/Mar/2049","4.55","USD","15/Dec/2016"
"TCN","TELUS CORPORATION","Communications","Fixed Income","1,543,771.61","0.02","1,543,771.61","1,814,000.00","1,814,000.00","82.96","Canada","-","13.15","16/Nov/2048","4.60","USD","12/Jun/2018"
"XEL","XCEL ENERGY INC","Electric","Fixed Income","1,544,151.69","0.02","1,544,151.69","1,565,000.00","1,565,000.00","97.50","United States","-","7.02","15/Aug/2033","5.45","USD","03/Aug/2023"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Electric","Fixed Income","1,542,575.84","0.02","1,542,575.84","1,505,000.00","1,505,000.00","102.48","United States","-","6.59","01/Nov/2032","5.95","USD","08/Nov/2022"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Fixed Income","1,539,347.43","0.02","1,539,347.43","2,376,000.00","2,376,000.00","63.49","United States","-","15.62","15/May/2050","2.80","USD","30/Apr/2020"
"LNG","CHENIERE ENERGY INC 144A","Energy","Fixed Income","1,538,773.83","0.02","1,538,773.83","1,550,000.00","1,550,000.00","98.60","United States","-","7.40","15/Apr/2034","5.65","USD","19/Mar/2024"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","1,538,172.36","0.02","1,538,172.36","1,600,000.00","1,600,000.00","93.78","United States","-","15.94","17/May/2063","5.15","USD","17/May/2023"
"KMI","KINDER MORGAN INC","Energy","Fixed Income","1,536,185.80","0.02","1,536,185.80","1,580,000.00","1,580,000.00","96.50","United States","-","3.39","01/Mar/2028","4.30","USD","01/Mar/2018"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","1,535,591.05","0.02","1,535,591.05","2,444,000.00","2,444,000.00","62.75","United States","-","16.48","21/Oct/2051","2.75","USD","21/Oct/2021"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","1,534,266.58","0.02","1,534,266.58","1,694,000.00","1,694,000.00","90.35","United States","-","10.15","15/Oct/2038","4.60","USD","05/Oct/2018"
"CVECN","CENOVUS ENERGY INC","Energy","Fixed Income","1,532,288.85","0.02","1,532,288.85","1,398,000.00","1,398,000.00","106.47","Canada","-","9.52","15/Nov/2039","6.75","USD","30/Jun/2010"
"COST","COSTCO WHOLESALE CORPORATION","Consumer Cyclical","Fixed Income","1,532,693.07","0.02","1,532,693.07","1,696,000.00","1,696,000.00","89.87","United States","-","2.99","20/Jun/2027","1.38","USD","20/Apr/2020"
"MFCCN","MANULIFE FINANCIAL CORP","Insurance","Fixed Income","1,531,263.87","0.02","1,531,263.87","1,615,000.00","1,615,000.00","93.95","Canada","-","12.31","04/Mar/2046","5.38","USD","04/Mar/2016"
"APTV","APTIV PLC","Consumer Cyclical","Fixed Income","1,528,471.09","0.02","1,528,471.09","1,780,000.00","1,780,000.00","85.32","United States","-","6.67","01/Mar/2032","3.25","USD","18/Feb/2022"
"HAL","HALLIBURTON COMPANY","Energy","Fixed Income","1,527,900.18","0.02","1,527,900.18","1,714,000.00","1,714,000.00","87.94","United States","-","11.79","01/Aug/2043","4.75","USD","05/Aug/2013"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","1,526,159.27","0.02","1,526,159.27","2,320,000.00","2,320,000.00","64.48","United Kingdom","-","15.73","26/Nov/2051","3.00","USD","26/Nov/2021"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","1,523,943.36","0.02","1,523,943.36","2,465,000.00","2,465,000.00","61.76","United States","-","14.11","24/Oct/2051","2.83","USD","21/Oct/2020"
"VTRS","MYLAN INC","Consumer Non-Cyclical","Fixed Income","1,524,375.57","0.02","1,524,375.57","1,915,000.00","1,915,000.00","79.36","United States","-","12.23","15/Apr/2048","5.20","USD","09/Jan/2019"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","1,523,272.82","0.02","1,523,272.82","1,756,000.00","1,756,000.00","86.52","United States","-","4.11","15/Sept/2028","1.70","USD","20/Sept/2021"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","1,523,153.04","0.02","1,523,153.04","2,321,000.00","2,321,000.00","65.49","United States","-","15.68","15/Oct/2049","2.88","USD","09/Oct/2019"
"RIOLN","RIO TINTO ALCAN INC","Basic Industry","Fixed Income","1,522,552.52","0.02","1,522,552.52","1,420,000.00","1,420,000.00","104.89","Canada","-","7.16","15/Dec/2033","6.13","USD","08/Dec/2003"
"AAPL","APPLE INC","Technology","Fixed Income","1,521,428.31","0.02","1,521,428.31","2,569,000.00","2,569,000.00","58.71","United States","-","19.21","20/Aug/2060","2.55","USD","20/Aug/2020"
"PARA","PARAMOUNT GLOBAL","Communications","Fixed Income","1,522,018.28","0.02","1,522,018.28","2,090,000.00","2,090,000.00","70.58","United States","-","11.98","19/May/2050","4.95","USD","19/May/2020"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Capital Goods","Fixed Income","1,521,921.38","0.02","1,521,921.38","2,500,000.00","2,500,000.00","60.40","United States","-","15.93","01/Sept/2051","2.82","USD","10/Aug/2021"
"TCN","TELUS CORPORATION","Communications","Fixed Income","1,520,542.00","0.02","1,520,542.00","1,740,000.00","1,740,000.00","85.79","Canada","-","6.69","13/May/2032","3.40","USD","28/Feb/2022"
"SUCN","SUNCOR ENERGY INC","Energy","Fixed Income","1,516,904.15","0.02","1,516,904.15","2,016,000.00","2,016,000.00","73.39","Canada","-","13.16","15/Nov/2047","4.00","USD","15/Nov/2017"
"AMT","AMERICAN TOWER CORPORATION","Communications","Fixed Income","1,516,129.23","0.02","1,516,129.23","2,441,000.00","2,441,000.00","61.23","United States","-","15.38","15/Jan/2051","2.95","USD","20/Nov/2020"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","1,514,189.92","0.02","1,514,189.92","1,457,000.00","1,457,000.00","102.28","United States","-","10.35","01/Feb/2042","6.50","USD","17/Jan/2012"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","1,514,389.91","0.02","1,514,389.91","2,110,000.00","2,110,000.00","70.50","United States","-","11.82","15/May/2040","2.75","USD","18/May/2020"
"WELL","WELLTOWER OP LLC","Reits","Fixed Income","1,511,696.35","0.02","1,511,696.35","1,770,000.00","1,770,000.00","84.23","United States","-","6.16","01/Jun/2031","2.80","USD","25/Mar/2021"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Fixed Income","1,510,727.72","0.02","1,510,727.72","1,550,000.00","1,550,000.00","96.29","United States","-","7.68","29/Jan/2034","4.55","USD","29/Jan/2024"
"CFG","CITIZENS BANK NA","Banking","Fixed Income","1,508,264.91","0.02","1,508,264.91","1,565,000.00","1,565,000.00","95.32","United States","-","2.93","09/Aug/2028","4.58","USD","09/Aug/2022"
"ADI","ANALOG DEVICES INC","Technology","Fixed Income","1,506,285.14","0.02","1,506,285.14","2,333,000.00","2,333,000.00","64.30","United States","-","16.04","01/Oct/2051","2.95","USD","05/Oct/2021"
"NXPI","NXP BV","Technology","Fixed Income","1,504,745.41","0.02","1,504,745.41","1,800,000.00","1,800,000.00","82.41","United States","-","6.17","11/May/2031","2.50","USD","16/May/2022"
"NSC","NORFOLK SOUTHERN CORPORATION","Transportation","Fixed Income","1,502,034.73","0.02","1,502,034.73","2,280,000.00","2,280,000.00","64.46","United States","-","15.10","15/May/2050","3.05","USD","11/May/2020"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","1,500,830.38","0.02","1,500,830.38","1,515,000.00","1,515,000.00","98.31","United States","-","15.26","15/Sept/2062","5.80","USD","15/Sept/2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Banking","Fixed Income","1,499,814.91","0.02","1,499,814.91","1,577,000.00","1,577,000.00","94.23","United States","-","3.39","29/Jan/2028","3.40","USD","29/Jan/2018"
"MMM","3M CO","Capital Goods","Fixed Income","1,498,827.53","0.02","1,498,827.53","1,620,000.00","1,620,000.00","92.38","United States","-","3.20","15/Oct/2027","2.88","USD","02/Oct/2017"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Fixed Income","1,499,063.87","0.02","1,499,063.87","1,500,000.00","1,500,000.00","99.14","United States","-","4.21","15/Mar/2029","5.05","USD","07/Mar/2024"
"WMB","WILLIAMS COMPANIES INC","Energy","Fixed Income","1,498,398.30","0.02","1,498,398.30","1,625,000.00","1,625,000.00","91.08","United States","-","13.73","15/Aug/2052","5.30","USD","08/Aug/2022"
"TRGP","TARGA RESOURCES PARTNERS LP","Energy","Fixed Income","1,496,073.02","0.02","1,496,073.02","1,515,000.00","1,515,000.00","97.82","United States","-","3.62","01/Mar/2030","5.50","USD","19/Nov/2020"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Basic Industry","Fixed Income","1,495,318.98","0.02","1,495,318.98","2,055,000.00","2,055,000.00","72.47","United States","-","11.58","01/Oct/2040","3.38","USD","08/Oct/2020"
"OTIS","OTIS WORLDWIDE CORP","Capital Goods","Fixed Income","1,493,864.82","0.02","1,493,864.82","2,140,000.00","2,140,000.00","69.09","United States","-","14.89","15/Feb/2050","3.36","USD","04/Sept/2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","1,492,580.40","0.02","1,492,580.40","1,530,000.00","1,530,000.00","96.03","United States","-","7.50","10/Jan/2034","4.90","USD","10/Jan/2024"
"PNC","PNC BANK NA","Banking","Fixed Income","1,493,278.19","0.02","1,493,278.19","1,566,000.00","1,566,000.00","94.28","United States","-","3.79","26/Jul/2028","4.05","USD","26/Jul/2018"
