﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2327","NS SOLUTIONS CORP","Information Technology","Equity","1’253’596.72","0.02","1’253’596.72","37’500.00","33.43","Japan","Tokyo Stock Exchange","JPY"
"6754","ANRITSU CORP","Information Technology","Equity","1’249’243.80","0.02","1’249’243.80","160’400.00","7.79","Japan","Tokyo Stock Exchange","JPY"
"7313","TS TECH LTD","Consumer Discretionary","Equity","1’247’863.96","0.02","1’247’863.96","101’200.00","12.33","Japan","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industrials","Equity","1’244’057.42","0.02","1’244’057.42","77’300.00","16.09","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materials","Equity","1’242’329.05","0.02","1’242’329.05","120’800.00","10.28","Japan","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Consumer Staples","Equity","1’233’485.50","0.02","1’233’485.50","21’700.00","56.84","Japan","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Equity","1’231’599.37","0.02","1’231’599.37","36’700.00","33.56","Japan","Tokyo Stock Exchange","JPY"
"4812","DENTSU SOKEN INC","Information Technology","Equity","1’217’484.08","0.02","1’217’484.08","38’000.00","32.04","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","1’210’703.82","0.02","1’210’703.82","42’200.00","28.69","Japan","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Financials","Equity","1’190’934.66","0.02","1’190’934.66","161’000.00","7.40","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Real Estate","Equity","1’190’456.18","0.02","1’190’456.18","108’300.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Health Care","Equity","1’164’237.82","0.02","1’164’237.82","69’600.00","16.73","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrials","Equity","1’162’040.02","0.02","1’162’040.02","155’800.00","7.46","Japan","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industrials","Equity","1’140’559.96","0.02","1’140’559.96","67’300.00","16.95","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrials","Equity","1’139’672.17","0.02","1’139’672.17","57’600.00","19.79","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","1’131’577.38","0.02","1’131’577.38","67’400.00","16.79","Japan","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","Communication","Equity","1’130’129.64","0.02","1’130’129.64","95’300.00","11.86","Japan","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","1’130’335.26","0.02","1’130’335.26","68’500.00","16.50","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","1’129’197.25","0.02","1’129’197.25","504.00","2’240.47","Japan","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Consumer Staples","Equity","1’125’426.27","0.02","1’125’426.27","94’800.00","11.87","Japan","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Consumer Staples","Equity","1’121’535.03","0.02","1’121’535.03","35’800.00","31.33","Japan","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","Information Technology","Equity","1’121’029.39","0.02","1’121’029.39","108’800.00","10.30","Japan","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","1’111’124.76","0.02","1’111’124.76","71’900.00","15.45","Japan","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Consumer Staples","Equity","1’110’086.97","0.02","1’110’086.97","62’600.00","17.73","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrials","Equity","1’108’663.15","0.02","1’108’663.15","58’300.00","19.02","Japan","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industrials","Equity","1’107’652.52","0.02","1’107’652.52","76’000.00","14.57","Japan","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Equity","1’106’606.32","0.02","1’106’606.32","77’300.00","14.32","Japan","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Materials","Equity","1’101’851.22","0.02","1’101’851.22","133’600.00","8.25","Japan","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","Communication","Equity","1’098’168.18","0.02","1’098’168.18","38’200.00","28.75","Japan","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Consumer Discretionary","Equity","1’095’619.28","0.02","1’095’619.28","40’200.00","27.25","Japan","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Equity","1’095’095.54","0.02","1’095’095.54","38’800.00","28.22","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materials","Equity","1’087’524.49","0.02","1’087’524.49","59’400.00","18.31","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","Information Technology","Equity","1’085’732.76","0.02","1’085’732.76","59’000.00","18.40","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Real Estate","Equity","1’084’605.09","0.02","1’084’605.09","1’051.00","1’031.97","Japan","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Consumer Discretionary","Equity","1’084’054.19","0.02","1’084’054.19","38’400.00","28.23","Japan","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Consumer Discretionary","Equity","1’082’952.38","0.02","1’082’952.38","40’800.00","26.54","Japan","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Consumer Staples","Equity","1’082’965.31","0.02","1’082’965.31","165’500.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Consumer Discretionary","Equity","1’078’885.26","0.02","1’078’885.26","110’500.00","9.76","Japan","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Materials","Equity","1’078’356.34","0.02","1’078’356.34","127’600.00","8.45","Japan","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","1’068’539.65","0.02","1’068’539.65","69’000.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Health Care","Equity","1’068’277.13","0.02","1’068’277.13","75’200.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrials","Equity","1’067’335.68","0.02","1’067’335.68","51’200.00","20.85","Japan","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Consumer Discretionary","Equity","1’066’244.22","0.02","1’066’244.22","242’500.00","4.40","Japan","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Materials","Equity","1’057’062.49","0.02","1’057’062.49","53’600.00","19.72","Japan","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industrials","Equity","1’049’267.40","0.02","1’049’267.40","59’300.00","17.69","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","1’036’290.45","0.02","1’036’290.45","1’257.00","824.42","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","1’036’552.33","0.02","1’036’552.33","36’600.00","28.32","Japan","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Consumer Discretionary","Equity","1’035’522.94","0.02","1’035’522.94","63’200.00","16.38","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Consumer Discretionary","Equity","1’035’466.04","0.02","1’035’466.04","60’000.00","17.26","Japan","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Real Estate","Equity","1’032’866.70","0.02","1’032’866.70","47’400.00","21.79","Japan","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Equity","1’031’763.60","0.02","1’031’763.60","125’200.00","8.24","Japan","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Consumer Discretionary","Equity","1’031’724.81","0.02","1’031’724.81","76’400.00","13.50","Japan","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Consumer Staples","Equity","1’031’234.04","0.02","1’031’234.04","49’300.00","20.92","Japan","Tokyo Stock Exchange","JPY"
"3387","CREATE RESTAURANTS HOLDINGS INC","Consumer Discretionary","Equity","1’031’286.41","0.02","1’031’286.41","149’900.00","6.88","Japan","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communication","Equity","1’030’075.98","0.02","1’030’075.98","168’400.00","6.12","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financials","Equity","1’028’870.71","0.02","1’028’870.71","170’000.00","6.05","Japan","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industrials","Equity","1’025’139.83","0.02","1’025’139.83","127’600.00","8.03","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materials","Equity","1’020’723.55","0.02","1’020’723.55","18’000.00","56.71","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrials","Equity","1’018’118.97","0.02","1’018’118.97","320’100.00","3.18","Japan","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industrials","Equity","1’016’999.13","0.02","1’016’999.13","30’600.00","33.24","Japan","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industrials","Equity","1’014’884.74","0.02","1’014’884.74","46’300.00","21.92","Japan","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Health Care","Equity","1’013’873.46","0.02","1’013’873.46","105’200.00","9.64","Japan","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","1’012’240.79","0.02","1’012’240.79","111’900.00","9.05","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Consumer Discretionary","Equity","1’012’350.07","0.02","1’012’350.07","181’000.00","5.59","Japan","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Financials","Equity","1’011’945.94","0.02","1’011’945.94","189’700.00","5.33","Japan","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Real Estate","Equity","1’007’746.92","0.02","1’007’746.92","118’700.00","8.49","Japan","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Consumer Discretionary","Equity","1’007’985.52","0.02","1’007’985.52","23’800.00","42.35","Japan","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Materials","Equity","1’003’842.10","0.02","1’003’842.10","77’200.00","13.00","Japan","Tokyo Stock Exchange","JPY"
"3186","NEXTAGE LTD","Consumer Discretionary","Equity","997’130.39","0.02","997’130.39","57’200.00","17.43","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrials","Equity","995’389.35","0.02","995’389.35","51’780.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Health Care","Equity","989’201.77","0.02","989’201.77","43’400.00","22.79","Japan","Tokyo Stock Exchange","JPY"
"2760","TOKYO ELECTRON DEVICE LTD","Information Technology","Equity","989’298.76","0.02","989’298.76","25’500.00","38.80","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Utilities","Equity","988’253.86","0.02","988’253.86","167’000.00","5.92","Japan","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industrials","Equity","983’574.80","0.02","983’574.80","76’248.00","12.90","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","982’548.25","0.02","982’548.25","1’080.00","909.77","Japan","Tokyo Stock Exchange","JPY"
"8366","SHIGA BANK LTD","Financials","Equity","976’845.24","0.02","976’845.24","39’600.00","24.67","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","974’184.48","0.02","974’184.48","42’500.00","22.92","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","972’218.16","0.02","972’218.16","2’473.00","393.13","Japan","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Consumer Discretionary","Equity","969’697.07","0.02","969’697.07","44’700.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrials","Equity","969’854.84","0.02","969’854.84","36’700.00","26.43","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materials","Equity","969’267.08","0.02","969’267.08","48’200.00","20.11","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","963’001.85","0.02","963’001.85","773’433.00","124.51","United Kingdom","-","GBP"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","956’968.74","0.02","956’968.74","37’000.00","25.86","Japan","Tokyo Stock Exchange","JPY"
"9031","NISHI NIPPON RAILROAD LTD","Industrials","Equity","956’645.20","0.02","956’645.20","61’301.00","15.61","Japan","Tokyo Stock Exchange","JPY"
"9069","SENKO GROUP HOLDINGS LTD","Industrials","Equity","951’678.25","0.02","951’678.25","127’100.00","7.49","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Consumer Discretionary","Equity","950’209.82","0.02","950’209.82","60’700.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"4478","FREEE KK","Information Technology","Equity","947’631.83","0.02","947’631.83","53’100.00","17.85","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrials","Equity","946’163.40","0.02","946’163.40","77’300.00","12.24","Japan","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","Information Technology","Equity","942’971.13","0.02","942’971.13","20’300.00","46.45","Japan","Tokyo Stock Exchange","JPY"
"8515","AIFUL CORP","Financials","Equity","941’751.64","0.02","941’751.64","304’700.00","3.09","Japan","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Consumer Staples","Equity","941’676.64","0.02","941’676.64","36’500.00","25.80","Japan","Tokyo Stock Exchange","JPY"
"4927","POLA ORBIS HOLDINGS INC","Consumer Staples","Equity","941’385.66","0.02","941’385.66","105’500.00","8.92","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Communication","Equity","939’618.51","0.02","939’618.51","96’300.00","9.76","Japan","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Health Care","Equity","935’213.22","0.02","935’213.22","54’600.00","17.13","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financials","Equity","934’057.09","0.02","934’057.09","339’100.00","2.75","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materials","Equity","931’751.32","0.02","931’751.32","50’000.00","18.64","Japan","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Health Care","Equity","931’040.06","0.02","931’040.06","42’500.00","21.91","Japan","Tokyo Stock Exchange","JPY"
"3191","JOYFUL HONDA LTD","Consumer Discretionary","Equity","930’013.26","0.02","930’013.26","65’200.00","14.26","Japan","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Materials","Equity","925’832.34","0.02","925’832.34","37’700.00","24.56","Japan","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Materials","Equity","916’698.46","0.02","916’698.46","52’900.00","17.33","Japan","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industrials","Equity","915’379.39","0.02","915’379.39","44’800.00","20.43","Japan","Tokyo Stock Exchange","JPY"
"2296","ITOHAM YONEKYU HOLDINGS INC","Consumer Staples","Equity","909’673.79","0.02","909’673.79","35’040.00","25.96","Japan","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Equity","905’150.17","0.02","905’150.17","60’600.00","14.94","Japan","Tokyo Stock Exchange","JPY"
"2270","MEGMILK SNOW BRAND LTD","Consumer Staples","Equity","900’375.03","0.02","900’375.03","54’500.00","16.52","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrials","Equity","898’031.10","0.02","898’031.10","59’100.00","15.20","Japan","Tokyo Stock Exchange","JPY"
"7419","NOJIMA CORP","Consumer Discretionary","Equity","896’681.00","0.02","896’681.00","77’300.00","11.60","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Health Care","Equity","896’269.76","0.02","896’269.76","77’200.00","11.61","Japan","Tokyo Stock Exchange","JPY"
"6588","TOSHIBA TEC CORP","Information Technology","Equity","892’347.48","0.02","892’347.48","45’100.00","19.79","Japan","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industrials","Equity","890’216.93","0.02","890’216.93","35’900.00","24.80","Japan","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Consumer Discretionary","Equity","886’550.71","0.02","886’550.71","48’500.00","18.28","Japan","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","882’787.49","0.02","882’787.49","48’500.00","18.20","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrials","Equity","880’335.59","0.02","880’335.59","54’700.00","16.09","Japan","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Consumer Staples","Equity","877’968.70","0.02","877’968.70","59’100.00","14.86","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrials","Equity","874’696.58","0.02","874’696.58","73’400.00","11.92","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Communication","Equity","865’751.51","0.02","865’751.51","53’600.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","Communication","Equity","864’482.23","0.02","864’482.23","35’700.00","24.22","Japan","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Consumer Staples","Equity","863’638.42","0.02","863’638.42","39’400.00","21.92","Japan","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","Communication","Equity","860’283.86","0.02","860’283.86","57’200.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"7599","IDOM INC","Consumer Discretionary","Equity","855’471.21","0.02","855’471.21","94’300.00","9.07","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financials","Equity","851’686.66","0.02","851’686.66","218’800.00","3.89","Japan","Tokyo Stock Exchange","JPY"
"7389","AICHI FINANCIAL GROUP INC","Financials","Equity","849’891.69","0.02","849’891.69","42’400.00","20.04","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrials","Equity","846’764.48","0.02","846’764.48","433’200.00","1.95","Japan","Tokyo Stock Exchange","JPY"
"7947","FP CORP","Materials","Equity","845’866.93","0.02","845’866.93","49’300.00","17.16","Japan","Tokyo Stock Exchange","JPY"
"8273","IZUMI LTD","Consumer Discretionary","Equity","845’924.15","0.02","845’924.15","36’100.00","23.43","Japan","Tokyo Stock Exchange","JPY"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","844’699.49","0.02","844’699.49","773.00","1’092.75","Japan","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Materials","Equity","841’938.51","0.02","841’938.51","44’900.00","18.75","Japan","Tokyo Stock Exchange","JPY"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","837’691.64","0.02","837’691.64","47’700.00","17.56","Japan","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industrials","Equity","834’642.27","0.02","834’642.27","48’600.00","17.17","Japan","Tokyo Stock Exchange","JPY"
"2160","GNI GROUP LTD","Health Care","Equity","833’989.20","0.02","833’989.20","50’900.00","16.38","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrials","Equity","833’238.50","0.02","833’238.50","48’500.00","17.18","Japan","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Consumer Discretionary","Equity","832’503.31","0.02","832’503.31","43’600.00","19.09","Japan","Tokyo Stock Exchange","JPY"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","831’445.48","0.02","831’445.48","1’204.00","690.57","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","Information Technology","Equity","824’599.33","0.01","824’599.33","20’599.00","40.03","Japan","Tokyo Stock Exchange","JPY"
"8154","KAGA ELECTRONICS LTD","Information Technology","Equity","819’165.24","0.01","819’165.24","21’400.00","38.28","Japan","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","819’137.43","0.01","819’137.43","42’900.00","19.09","Japan","Tokyo Stock Exchange","JPY"
"4816","TOEI ANIMATION LTD","Communication","Equity","812’245.32","0.01","812’245.32","46’200.00","17.58","Japan","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industrials","Equity","807’248.39","0.01","807’248.39","20’300.00","39.77","Japan","Tokyo Stock Exchange","JPY"
"7839","SHOEI LTD","Consumer Discretionary","Equity","803’869.26","0.01","803’869.26","55’800.00","14.41","Japan","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energy","Equity","800’298.73","0.01","800’298.73","61’700.00","12.97","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrials","Equity","792’355.89","0.01","792’355.89","129’400.00","6.12","Japan","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Consumer Discretionary","Equity","789’557.40","0.01","789’557.40","40’300.00","19.59","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Consumer Discretionary","Equity","789’219.23","0.01","789’219.23","77’300.00","10.21","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","789’483.69","0.01","789’483.69","109’800.00","7.19","Japan","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industrials","Equity","786’266.21","0.01","786’266.21","38’000.00","20.69","Japan","Tokyo Stock Exchange","JPY"
"7451","MITSUBISHI SHOKUHIN LTD","Consumer Staples","Equity","783’796.19","0.01","783’796.19","22’700.00","34.53","Japan","Tokyo Stock Exchange","JPY"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","782’208.14","0.01","782’208.14","77’200.00","10.13","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Real Estate","Equity","779’412.24","0.01","779’412.24","246’000.00","3.17","Japan","Tokyo Stock Exchange","JPY"
"8022","MIZUNO CORP","Consumer Discretionary","Equity","779’257.06","0.01","779’257.06","16’600.00","46.94","Japan","Tokyo Stock Exchange","JPY"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Equity","779’451.04","0.01","779’451.04","217’200.00","3.59","Japan","Tokyo Stock Exchange","JPY"
"9832","AUTOBACS SEVEN LTD","Consumer Discretionary","Equity","777’723.32","0.01","777’723.32","77’300.00","10.06","Japan","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Consumer Staples","Equity","773’463.52","0.01","773’463.52","40’000.00","19.34","Japan","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","770’611.10","0.01","770’611.10","53’660.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"3880","DAIO PAPER CORP","Materials","Equity","766’996.22","0.01","766’996.22","106’100.00","7.23","Japan","Tokyo Stock Exchange","JPY"
"7412","ATOM CORP","Consumer Discretionary","Equity","764’499.69","0.01","764’499.69","133’900.00","5.71","Japan","Tokyo Stock Exchange","JPY"
"8370","THE KIYO BANK LTD","Financials","Equity","763’160.58","0.01","763’160.58","68’700.00","11.11","Japan","Tokyo Stock Exchange","JPY"
"4041","NIPPON SODA LTD","Materials","Equity","761’307.43","0.01","761’307.43","20’300.00","37.50","Japan","Tokyo Stock Exchange","JPY"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","754’640.33","0.01","754’640.33","65’900.00","11.45","Japan","Tokyo Stock Exchange","JPY"
"167A","RYOYO RYOSAN HOLDINGS INC","Information Technology","Equity","752’742.87","0.01","752’742.87","40’408.00","18.63","Japan","Tokyo Stock Exchange","JPY"
"2001","NIPPN CORP","Consumer Staples","Equity","747’987.46","0.01","747’987.46","48’000.00","15.58","Japan","Tokyo Stock Exchange","JPY"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","746’396.82","0.01","746’396.82","48’400.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"8179","ROYAL HOLDINGS LTD","Consumer Discretionary","Equity","738’676.41","0.01","738’676.41","47’600.00","15.52","Japan","Tokyo Stock Exchange","JPY"
"2733","ARATA CORP","Consumer Discretionary","Equity","737’658.01","0.01","737’658.01","37’100.00","19.88","Japan","Tokyo Stock Exchange","JPY"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","735’102.52","0.01","735’102.52","61’320.00","11.99","Japan","Tokyo Stock Exchange","JPY"
"4565","NXERA PHARMA LTD","Health Care","Equity","731’239.86","0.01","731’239.86","77’300.00","9.46","Japan","Tokyo Stock Exchange","JPY"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","730’023.60","0.01","730’023.60","41’800.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"8133","ITOCHU ENEX LTD","Energy","Equity","722’968.54","0.01","722’968.54","73’900.00","9.78","Japan","Tokyo Stock Exchange","JPY"
"6412","HEIWA CORP","Consumer Discretionary","Equity","715’387.15","0.01","715’387.15","58’200.00","12.29","Japan","Tokyo Stock Exchange","JPY"
"7864","FUJI SEAL INTERNATIONAL INC","Materials","Equity","712’452.23","0.01","712’452.23","54’900.00","12.98","Japan","Tokyo Stock Exchange","JPY"
"8584","JACCS LTD","Financials","Equity","711’428.66","0.01","711’428.66","20’300.00","35.05","Japan","Tokyo Stock Exchange","JPY"
"2379","DIP CORP","Industrials","Equity","710’096.02","0.01","710’096.02","41’900.00","16.95","Japan","Tokyo Stock Exchange","JPY"
"7296","FCC LTD","Consumer Discretionary","Equity","708’299.76","0.01","708’299.76","49’100.00","14.43","Japan","Tokyo Stock Exchange","JPY"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","707’961.59","0.01","707’961.59","39’800.00","17.79","Japan","Tokyo Stock Exchange","JPY"
"3110","NITTO BOSEKI LTD","Industrials","Equity","704’865.67","0.01","704’865.67","20’300.00","34.72","Japan","Tokyo Stock Exchange","JPY"
"4849","EN JAPAN INC","Industrials","Equity","702’534.03","0.01","702’534.03","40’800.00","17.22","Japan","Tokyo Stock Exchange","JPY"
"2337","ICHIGO INC","Real Estate","Equity","697’265.53","0.01","697’265.53","246’200.00","2.83","Japan","Tokyo Stock Exchange","JPY"
"4189","KH NEOCHEM LTD","Materials","Equity","696’247.13","0.01","696’247.13","45’300.00","15.37","Japan","Tokyo Stock Exchange","JPY"
"8919","KATITAS LTD","Real Estate","Equity","694’437.30","0.01","694’437.30","56’200.00","12.36","Japan","Tokyo Stock Exchange","JPY"
"6413","RISO KAGAKU CORP","Information Technology","Equity","689’256.73","0.01","689’256.73","37’000.00","18.63","Japan","Tokyo Stock Exchange","JPY"
"7780","MENICON LTD","Health Care","Equity","684’232.65","0.01","684’232.65","74’000.00","9.25","Japan","Tokyo Stock Exchange","JPY"
