﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Consumer Cyclical","Fixed Income","2’871’608.95","0.14","2’871’608.95","2’850’000.00","2’850’000.00","99.27","United States","-","3.95","09/Oct/2028","5.63","GBP","09/Jan/2024"
"ORSTED","ORSTED A/S RegS","Owned No Guarantee","Fixed Income","2’844’784.43","0.14","2’844’784.43","2’850’000.00","2’850’000.00","96.81","Denmark","-","7.82","13/Sept/2034","5.13","GBP","13/Sept/2022"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","2’828’561.36","0.14","2’828’561.36","3’220’000.00","3’220’000.00","86.46","United Kingdom","-","13.33","18/Dec/2045","4.25","GBP","18/Dec/2012"
"AWLN","ANGLIAN WATER SERVICES FINANCING P MTN RegS","Utility Other","Fixed Income","2’824’424.58","0.14","2’824’424.58","2’875’000.00","2’875’000.00","97.63","United Kingdom","-","11.54","07/Jun/2043","5.75","GBP","07/Mar/2024"
"MCD","MCDONALDS CORPORATION MTN RegS","Consumer Cyclical","Fixed Income","2’821’444.09","0.14","2’821’444.09","3’225’000.00","3’225’000.00","84.21","United States","-","10.22","31/May/2038","3.75","GBP","31/May/2022"
"NWGLN","NORTHUMBRIAN WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","2’821’238.40","0.14","2’821’238.40","3’000’000.00","3’000’000.00","93.29","United Kingdom","-","5.79","14/Feb/2031","4.50","GBP","14/Feb/2023"
"CMCSA","SKY LTD MTN RegS","Communications","Fixed Income","2’811’473.50","0.14","2’811’473.50","2’600’000.00","2’600’000.00","102.72","United Kingdom","-","2.72","21/May/2027","6.00","GBP","21/May/2007"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Consumer Cyclical","Fixed Income","2’809’787.07","0.14","2’809’787.07","2’800’000.00","2’800’000.00","98.94","United States","-","4.86","12/Jan/2030","5.50","GBP","12/Jan/2024"
"SSELN","SOUTHERN ELECTRIC POWER DISTRIBUTI RegS","Electric","Fixed Income","2’804’564.21","0.14","2’804’564.21","3’000’000.00","3’000’000.00","92.79","United Kingdom","-","9.54","20/Feb/2037","4.63","GBP","20/Feb/2006"
"PG","PROCTER & GAMBLE COMPANY","Consumer Non-Cyclical","Fixed Income","2’793’692.72","0.14","2’793’692.72","3’093’000.00","3’093’000.00","88.61","United States","-","4.67","03/May/2029","1.80","GBP","03/May/2017"
"APAAU","APT PIPELINES LTD RegS","Natural Gas","Fixed Income","2’791’998.10","0.14","2’791’998.10","3’225’000.00","3’225’000.00","84.25","Australia","-","6.22","18/Jul/2031","3.13","GBP","18/Mar/2019"
"DGELN","DIAGEO FINANCE PLC RegS","Consumer Non-Cyclical","Fixed Income","2’790’383.10","0.14","2’790’383.10","3’000’000.00","3’000’000.00","90.99","United Kingdom","-","3.80","08/Jun/2028","2.38","GBP","08/Apr/2022"
"IBESM","SP DISTRIBUTION PLC RegS","Electric","Fixed Income","2’785’731.62","0.14","2’785’731.62","2’639’000.00","2’639’000.00","101.18","United Kingdom","-","2.05","17/Jul/2026","5.88","GBP","18/Jul/2011"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. RegS","Consumer Cyclical","Fixed Income","2’780’697.85","0.13","2’780’697.85","2’600’000.00","2’600’000.00","101.68","Germany","-","4.25","23/May/2029","5.88","GBP","23/May/2023"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2’779’535.60","0.13","2’779’535.60","2’620’000.00","2’620’000.00","103.96","United Kingdom","-","5.42","29/Nov/2030","5.63","GBP","29/Nov/2010"
"MQGAU","MACQUARIE GROUP LTD RegS","Banking","Fixed Income","2’770’260.86","0.13","2’770’260.86","3’350’000.00","3’350’000.00","81.55","Australia","-","6.69","01/Oct/2031","2.13","GBP","01/Oct/2021"
"DGFP","VINCI SA MTN RegS","Transportation","Fixed Income","2’767’919.87","0.13","2’767’919.87","3’300’000.00","3’300’000.00","82.28","France","-","8.67","15/Sept/2034","2.75","GBP","15/Mar/2019"
"ANNFND","ANNINGTON FUNDING PLC MTN RegS","Financial Other","Fixed Income","2’764’184.19","0.13","2’764’184.19","3’600’000.00","3’600’000.00","76.73","United Kingdom","-","7.45","06/Oct/2032","2.31","GBP","06/Oct/2021"
"SVTLN","SEVERN TRENT UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","2’760’314.35","0.13","2’760’314.35","3’268’000.00","3’268’000.00","83.47","United Kingdom","-","6.71","05/Dec/2031","2.75","GBP","05/Dec/2016"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2’746’713.42","0.13","2’746’713.42","2’800’000.00","2’800’000.00","97.17","United Kingdom","-","2.11","16/Jul/2026","3.75","GBP","16/Jul/2014"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Electric","Fixed Income","2’736’564.22","0.13","2’736’564.22","2’750’000.00","2’750’000.00","96.10","United Kingdom","-","2.85","08/Jun/2027","4.00","GBP","08/Jun/2012"
"KPN","KONINKLIJKE KPN NV MTN RegS","Communications","Fixed Income","2’731’503.58","0.13","2’731’503.58","2’681’000.00","2’681’000.00","99.85","Netherlands","-","2.40","18/Nov/2026","5.00","GBP","18/Nov/2011"
"SGROLN","SEGRO PLC MTN RegS","Reits","Fixed Income","2’726’390.49","0.13","2’726’390.49","2’825’000.00","2’825’000.00","94.68","United Kingdom","-","11.26","06/Dec/2041","5.13","GBP","06/Dec/2022"
"ORSTED","ORSTED A/S RegS","Owned No Guarantee","Fixed Income","2’725’773.47","0.13","2’725’773.47","2’935’000.00","2’935’000.00","90.93","Denmark","-","2.88","17/May/2027","2.13","GBP","16/May/2019"
"GS","GOLDMAN SACHS GROUP INC","Banking","Fixed Income","2’725’201.70","0.13","2’725’201.70","2’500’000.00","2’500’000.00","107.35","United States","-","8.93","18/Jan/2038","6.88","GBP","18/Jan/2008"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Electric","Fixed Income","2’724’629.11","0.13","2’724’629.11","2’962’000.00","2’962’000.00","91.19","United Kingdom","-","2.32","16/Sept/2026","1.38","GBP","16/Sept/2019"
"UKPONE","EDF ENERGY NETWORKS (SPN) PLC MTN RegS","Electric","Fixed Income","2’705’667.91","0.13","2’705’667.91","2’450’000.00","2’450’000.00","107.74","United Kingdom","-","6.03","12/Nov/2031","6.38","GBP","12/Nov/2009"
"CDTFIN","CADENT FINANCE PLC MTN RegS","Natural Gas","Fixed Income","2’700’075.36","0.13","2’700’075.36","2’700’000.00","2’700’000.00","98.54","United Kingdom","-","8.56","11/Jan/2036","5.63","GBP","11/Jan/2024"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2’697’909.68","0.13","2’697’909.68","3’139’000.00","3’139’000.00","85.45","United Kingdom","-","4.86","03/Jul/2029","1.75","GBP","03/Jul/2019"
"AWLN","ANGLIAN WATER SERVICES FINANCING P MTN RegS","Utility Other","Fixed Income","2’679’529.84","0.13","2’679’529.84","2’525’000.00","2’525’000.00","101.30","United Kingdom","-","5.61","20/Jun/2031","5.88","GBP","20/Jun/2023"
"DLR","DIGITAL STOUT HOLDING LLC RegS","Reits","Fixed Income","2’673’885.34","0.13","2’673’885.34","2’900’000.00","2’900’000.00","89.76","United States","-","4.64","19/Jul/2029","3.30","GBP","21/Jul/2017"
"SWSFIN","SOUTHERN WATER SERVICES FINANCE LT MTN RegS","Utility Other","Fixed Income","2’665’967.59","0.13","2’665’967.59","3’025’000.00","3’025’000.00","86.04","United Kingdom","-","3.79","28/May/2028","2.38","GBP","28/May/2020"
"CDTFIN","CADENT FINANCE PLC MTN RegS","Natural Gas","Fixed Income","2’661’645.78","0.13","2’661’645.78","2’625’000.00","2’625’000.00","100.89","United Kingdom","-","7.63","14/Mar/2034","5.75","GBP","14/Mar/2023"
"KEL","YORKSHIRE WATER FINANCE","Utility Other","Fixed Income","2’657’475.92","0.13","2’657’475.92","2’550’000.00","2’550’000.00","100.07","United Kingdom","-","9.56","19/Aug/2039","6.38","GBP","24/Jul/2009"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","2’656’753.01","0.13","2’656’753.01","3’228’000.00","3’228’000.00","81.68","United States","-","6.11","16/Dec/2030","1.88","GBP","16/Jun/2021"
"SWSFIN_03-A4","SWSFIN_03 A4 RegS","Utility Other","Fixed Income","2’642’828.55","0.13","2’642’828.55","2’660’000.00","2’660’000.00","99.08","United Kingdom","-","1.85","31/Mar/2026","6.64","GBP","23/Jul/2003"
"GS","GOLDMAN SACHS GROUP INC","Banking","Fixed Income","2’641’297.50","0.13","2’641’297.50","2’550’000.00","2’550’000.00","102.25","United States","-","1.25","07/Aug/2025","7.13","GBP","07/Aug/2008"
"SWEDA","SWEDBANK AB MTN RegS","Banking","Fixed Income","2’629’836.03","0.13","2’629’836.03","2’900’000.00","2’900’000.00","90.20","Sweden","-","2.53","08/Dec/2027","1.38","GBP","08/Jun/2021"
"NGGLN","WESTERN POWER DISTRIBUTION PLC RegS","Electric","Fixed Income","2’624’778.13","0.13","2’624’778.13","2’704’000.00","2’704’000.00","95.33","United Kingdom","-","2.34","16/Oct/2026","3.50","GBP","16/Oct/2018"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","2’622’300.19","0.13","2’622’300.19","2’800’000.00","2’800’000.00","93.64","Germany","-","2.84","13/Apr/2027","3.25","GBP","13/Apr/2022"
"WMT","WALMART STORES INC RegS","Consumer Cyclical","Fixed Income","2’618’254.89","0.13","2’618’254.89","2’625’000.00","2’625’000.00","98.58","United States","-","10.27","19/Jan/2039","4.88","GBP","19/Dec/2006"
"SANUK","SANTANDER UK PLC MTN RegS","Banking","Fixed Income","2’613’138.83","0.13","2’613’138.83","2’750’000.00","2’750’000.00","93.09","United Kingdom","-","4.85","15/Oct/2029","3.88","GBP","15/Oct/2014"
"T","AT&T INC MTN","Communications","Fixed Income","2’609’902.88","0.13","2’609’902.88","2’600’000.00","2’600’000.00","98.26","United States","-","7.46","18/Nov/2033","5.20","GBP","15/Mar/2016"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","2’608’139.88","0.13","2’608’139.88","2’600’000.00","2’600’000.00","98.12","Germany","-","1.41","09/Oct/2025","4.25","GBP","09/Apr/2020"
"RABOBK","RABOBANK NEDERLAND NV MTN RegS","Banking","Fixed Income","2’599’000.63","0.13","2’599’000.63","2’400’000.00","2’400’000.00","104.53","Netherlands","-","15.97","03/Aug/2060","5.38","GBP","03/Aug/2010"
"SWSFIN","SOUTHERN WATER SERVICES FINANCE LT MTN RegS","Utility Other","Fixed Income","2’593’415.19","0.13","2’593’415.19","3’650’000.00","3’650’000.00","68.40","United Kingdom","-","9.87","28/May/2037","3.00","GBP","28/May/2020"
"SGELN","SAGE GROUP PLC RegS","Technology","Fixed Income","2’590’099.09","0.13","2’590’099.09","3’150’000.00","3’150’000.00","81.70","United Kingdom","-","8.30","08/Feb/2034","2.88","GBP","08/Feb/2022"
"TTEFP","TOTAL CAPITAL INTERNATIONAL SA MTN RegS","Energy","Fixed Income","2’571’575.02","0.12","2’571’575.02","3’200’000.00","3’200’000.00","79.50","France","-","6.79","03/Sept/2031","1.41","GBP","03/Sept/2019"
"RY","ROYAL BANK OF CANADA MTN RegS","Banking","Fixed Income","2’566’924.10","0.12","2’566’924.10","2’800’000.00","2’800’000.00","91.08","Canada","-","2.32","09/Sept/2026","1.00","GBP","09/Sept/2021"
"SGN","SOUTHERN GAS NETWORKS PLC MTN RegS","Natural Gas","Fixed Income","2’566’204.80","0.12","2’566’204.80","3’275’000.00","3’275’000.00","76.55","United Kingdom","-","9.69","15/Sept/2036","3.10","GBP","15/Mar/2018"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS","Capital Goods","Fixed Income","2’563’070.85","0.12","2’563’070.85","2’600’000.00","2’600’000.00","96.94","Germany","-","1.34","10/Sept/2025","2.75","GBP","10/Sept/2012"
"NWGLN","NORTHUMBRIAN WATER FINANCE PLC RegS","Utility Other","Fixed Income","2’537’731.94","0.12","2’537’731.94","2’775’000.00","2’775’000.00","90.62","United Kingdom","-","2.39","11/Oct/2026","1.63","GBP","11/Oct/2016"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2’535’418.26","0.12","2’535’418.26","3’955’000.00","3’955’000.00","63.59","United Kingdom","-","13.46","18/Jan/2042","2.13","GBP","18/Jan/2022"
"NWGLN","NORTHUMBRIAN WATER FINANCE PLC RegS","Utility Other","Fixed Income","2’535’148.21","0.12","2’535’148.21","2’796’000.00","2’796’000.00","89.51","United Kingdom","-","11.24","23/Jan/2042","5.13","GBP","23/Jan/2012"
"O","REALTY INCOME CORPORATION","Reits","Fixed Income","2’534’511.54","0.12","2’534’511.54","2’450’000.00","2’450’000.00","101.38","United States","-","6.11","05/Dec/2031","5.75","GBP","05/Dec/2023"
"IIILN","3I GROUP PLC RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","2’531’991.97","0.12","2’531’991.97","3’200’000.00","3’200’000.00","77.77","United Kingdom","-","11.11","05/Jun/2040","3.75","GBP","05/Jun/2020"
"VMUKLN","VIRGIN MONEY UK PLC MTN RegS","Banking","Fixed Income","2’523’712.77","0.12","2’523’712.77","2’325’000.00","2’325’000.00","107.46","United Kingdom","-","3.62","23/Aug/2029","7.63","GBP","23/Aug/2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Consumer Cyclical","Fixed Income","2’504’755.71","0.12","2’504’755.71","2’600’000.00","2’600’000.00","94.94","Germany","-","2.43","16/Nov/2026","3.38","GBP","16/Nov/2018"
"ABIBB","ANHEUSER-BUSCH INBEV NV MTN RegS","Consumer Non-Cyclical","Fixed Income","2’498’575.82","0.12","2’498’575.82","2’721’000.00","2’721’000.00","89.82","Belgium","-","4.67","24/May/2029","2.25","GBP","24/May/2017"
"TOYOTA","TOYOTA FINANCE AUSTRALIA LTD MTN RegS","Consumer Cyclical","Fixed Income","2’498’494.04","0.12","2’498’494.04","2’500’000.00","2’500’000.00","96.81","Australia","-","2.91","28/Jun/2027","3.92","GBP","28/Jun/2022"
"EQNR","EQUINOR ASA MTN RegS","Owned No Guarantee","Fixed Income","2’489’687.54","0.12","2’489’687.54","2’765’000.00","2’765’000.00","89.98","Norway","-","11.81","10/Apr/2041","4.25","GBP","10/Sept/2013"
"UKPONE","SOUTH EASTERN POWER NETWORKS PLC MTN RegS","Electric","Fixed Income","2’489’324.05","0.12","2’489’324.05","2’350’000.00","2’350’000.00","102.89","United Kingdom","-","5.35","30/Sept/2030","5.63","GBP","17/Jun/2011"
"IHGLN","INTERCONTINENTAL HOTELS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2’487’200.50","0.12","2’487’200.50","2’650’000.00","2’650’000.00","92.49","United Kingdom","-","2.24","24/Aug/2026","2.13","GBP","24/Aug/2016"
"AMXLMM","AMERICA MOVIL SAB DE CV MTN","Communications","Fixed Income","2’486’237.16","0.12","2’486’237.16","2’448’000.00","2’448’000.00","97.94","Mexico","-","7.22","22/Jul/2033","4.95","GBP","22/Jul/2013"
"MQGAU","MACQUARIE GROUP LTD RegS","Banking","Fixed Income","2’476’860.95","0.12","2’476’860.95","2’525’000.00","2’525’000.00","94.53","Australia","-","4.46","31/May/2029","4.08","GBP","31/May/2022"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Owned No Guarantee","Fixed Income","2’468’475.85","0.12","2’468’475.85","2’597’000.00","2’597’000.00","94.73","Germany","-","1.77","13/Feb/2026","1.88","GBP","13/Feb/2019"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II RegS","Insurance","Fixed Income","2’467’082.97","0.12","2’467’082.97","2’700’000.00","2’700’000.00","90.92","United States","-","2.56","15/Dec/2026","1.38","GBP","17/Oct/2019"
"SGROLN","SEGRO PLC RegS","Reits","Fixed Income","2’456’356.74","0.12","2’456’356.74","2’800’000.00","2’800’000.00","86.51","United Kingdom","-","5.02","11/Oct/2029","2.38","GBP","11/Oct/2017"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Banking","Fixed Income","2’445’456.13","0.12","2’445’456.13","2’800’000.00","2’800’000.00","86.89","France","-","3.49","07/Dec/2027","1.25","GBP","18/Jan/2021"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Electric","Fixed Income","2’442’508.09","0.12","2’442’508.09","2’845’000.00","2’845’000.00","84.98","United Kingdom","-","4.02","07/Jul/2028","1.13","GBP","07/Jul/2020"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. RegS","Consumer Cyclical","Fixed Income","2’442’506.69","0.12","2’442’506.69","2’400’000.00","2’400’000.00","99.82","Germany","-","2.44","07/Dec/2026","5.50","GBP","07/Dec/2022"
"DGELN","DIAGEO FINANCE PLC RegS","Consumer Non-Cyclical","Fixed Income","2’440’136.85","0.12","2’440’136.85","3’250’000.00","3’250’000.00","75.02","United Kingdom","-","8.25","28/Mar/2033","1.25","GBP","28/Sept/2020"
"RKTLN","RECKITT BENCKISER TREASURY SERVICE MTN RegS","Consumer Non-Cyclical","Fixed Income","2’438’569.27","0.12","2’438’569.27","2’350’000.00","2’350’000.00","101.89","United Kingdom","-","9.91","14/Dec/2038","5.63","GBP","14/Sept/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN RegS","Consumer Cyclical","Fixed Income","2’429’074.14","0.12","2’429’074.14","2’300’000.00","2’300’000.00","102.92","United States","-","3.95","23/Oct/2028","5.63","GBP","23/Oct/2023"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2’421’599.52","0.12","2’421’599.52","2’900’000.00","2’900’000.00","83.30","United Kingdom","-","7.02","14/Mar/2032","2.38","GBP","14/Mar/2017"
"SVTLN","SEVERN TRENT UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","2’411’482.89","0.12","2’411’482.89","3’000’000.00","3’000’000.00","80.00","United Kingdom","-","7.70","22/Feb/2033","2.63","GBP","22/Feb/2022"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","2’405’162.25","0.12","2’405’162.25","3’090’000.00","3’090’000.00","76.27","United Kingdom","-","8.04","03/Jul/2033","2.00","GBP","03/Jul/2019"
"O","REALTY INCOME CORPORATION","Reits","Fixed Income","2’404’804.16","0.12","2’404’804.16","3’020’000.00","3’020’000.00","79.09","United States","-","6.16","15/Dec/2030","1.63","GBP","01/Oct/2020"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","2’384’841.25","0.12","2’384’841.25","2’800’000.00","2’800’000.00","84.37","Germany","-","4.18","14/Sept/2028","1.38","GBP","14/Sept/2021"
"THAMES","THAMES WATER UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","2’384’183.52","0.12","2’384’183.52","3’049’000.00","3’049’000.00","74.20","United Kingdom","-","11.88","04/Jun/2046","4.63","GBP","03/Jul/2012"
"SGROLN","SEGRO PLC RegS","Reits","Fixed Income","2’374’016.59","0.12","2’374’016.59","3’070’000.00","3’070’000.00","75.86","United Kingdom","-","10.53","11/Oct/2037","2.88","GBP","11/Oct/2017"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","2’373’352.52","0.12","2’373’352.52","2’800’000.00","2’800’000.00","84.14","Italy","-","5.21","15/Jan/2030","2.50","GBP","15/Jan/2020"
"BATSLN","BAT INTERNATIONAL FINANCE PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","2’368’528.59","0.11","2’368’528.59","5’165’000.00","5’165’000.00","44.51","United Kingdom","-","15.98","09/Sept/2052","2.25","GBP","09/Sept/2016"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","2’367’156.60","0.11","2’367’156.60","2’434’000.00","2’434’000.00","96.17","United Kingdom","-","3.41","20/Dec/2027","3.38","GBP","18/Dec/2012"
"HTHROW","HEATHROW FUNDING LTD MTN RegS","Transportation","Fixed Income","2’366’045.89","0.11","2’366’045.89","2’660’000.00","2’660’000.00","88.73","United Kingdom","-","3.67","16/Mar/2028","2.63","GBP","16/Mar/2021"
"WTBLN","WHITBREAD GROUP PLC RegS","Consumer Cyclical","Fixed Income","2’360’979.28","0.11","2’360’979.28","2’550’000.00","2’550’000.00","90.51","United Kingdom","-","2.91","31/May/2027","2.38","GBP","10/Feb/2021"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP RegS","Financial Other","Fixed Income","2’360’167.86","0.11","2’360’167.86","2’525’000.00","2’525’000.00","88.78","Luxembourg","-","6.26","29/Apr/2032","4.88","GBP","29/Apr/2022"
"NESNVX","NESTLE HOLDINGS INC. RegS","Consumer Non-Cyclical","Fixed Income","2’341’381.02","0.11","2’341’381.02","2’525’000.00","2’525’000.00","92.66","Switzerland","-","2.84","04/Apr/2027","2.13","GBP","04/Apr/2022"
"TSCOLN","TESCO CORPORATE TREASURY SERVICES MTN RegS","Consumer Non-Cyclical","Fixed Income","2’340’065.13","0.11","2’340’065.13","2’350’000.00","2’350’000.00","97.19","United Kingdom","-","1.00","02/May/2025","2.50","GBP","02/May/2019"
"ATH","ATHENE GLOBAL FUNDING MTN RegS","Insurance","Fixed Income","2’333’297.38","0.11","2’333’297.38","2’350’000.00","2’350’000.00","99.03","United States","-","2.99","28/Jul/2027","5.15","GBP","28/Mar/2024"
"NWGLN","NORTHUMBRIAN WATER FINANCE PLC RegS","Utility Other","Fixed Income","2’318’056.35","0.11","2’318’056.35","2’550’000.00","2’550’000.00","89.65","United Kingdom","-","3.25","05/Oct/2027","2.38","GBP","05/Oct/2017"
"IBESM","SP TRANSMISSION PLC RegS","Electric","Fixed Income","2’309’599.04","0.11","2’309’599.04","2’800’000.00","2’800’000.00","81.64","United Kingdom","-","6.82","13/Nov/2031","2.00","GBP","13/Nov/2019"
"WELLTR","WELLCOME TRUST LTD/THE RegS","Finance Companies","Fixed Income","2’305’417.58","0.11","2’305’417.58","5’850’000.00","5’850’000.00","38.28","United Kingdom","-","23.73","14/Jul/2071","1.50","GBP","14/Jul/2021"
"SWSFIN","SOUTHERN WATER SERVICES FINANCE LT MTN RegS","Utility Other","Fixed Income","2’303’004.95","0.11","2’303’004.95","2’675’000.00","2’675’000.00","86.02","United Kingdom","-","2.84","30/Mar/2027","1.63","GBP","30/Mar/2021"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","2’299’056.10","0.11","2’299’056.10","2’350’000.00","2’350’000.00","95.14","United Kingdom","-","9.88","06/Oct/2038","5.13","GBP","06/Apr/2023"
"ARNDTN","AROUNDTOWN SA MTN RegS","Financial Other","Fixed Income","2’285’727.37","0.11","2’285’727.37","3’075’000.00","3’075’000.00","74.28","Germany","-","6.04","10/Apr/2031","3.63","GBP","10/Apr/2019"
"UKPONE","LONDON POWER NETWORKS PLC MTN RegS","Electric","Fixed Income","2’270’495.48","0.11","2’270’495.48","2’150’000.00","2’150’000.00","103.16","United Kingdom","-","10.53","15/Nov/2040","5.88","GBP","15/Nov/2023"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Electric","Fixed Income","2’268’667.90","0.11","2’268’667.90","3’450’000.00","3’450’000.00","64.60","United Kingdom","-","11.62","16/Sept/2038","2.00","GBP","16/Sept/2019"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","2’263’639.06","0.11","2’263’639.06","2’390’000.00","2’390’000.00","93.97","United States","-","4.68","22/Jul/2029","3.20","GBP","22/Jul/2022"
"SSELN","SCOTTISH HYDRO ELECTRIC TRANSMISSI MTN RegS","Electric","Fixed Income","2’261’310.77","0.11","2’261’310.77","3’000’000.00","3’000’000.00","74.14","United Kingdom","-","9.58","27/Sept/2035","2.25","GBP","27/Sept/2019"
"AGRFIN","ASSURA FINANCING PLC RegS","Reits","Fixed Income","2’256’675.09","0.11","2’256’675.09","2’425’000.00","2’425’000.00","90.84","United Kingdom","-","3.85","19/Jul/2028","3.00","GBP","19/Jul/2018"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS","Insurance","Fixed Income","2’253’430.19","0.11","2’253’430.19","2’275’000.00","2’275’000.00","98.56","United States","-","1.32","02/Sept/2025","4.13","GBP","02/Sept/2022"
"SGELN","SAGE GROUP PLC RegS","Technology","Fixed Income","2’245’889.93","0.11","2’245’889.93","2’800’000.00","2’800’000.00","79.99","United Kingdom","-","6.35","25/Feb/2031","1.63","GBP","25/Feb/2021"
"UKPONE","LONDON POWER NETWORKS PLC MTN","Electric","Fixed Income","2’233’975.80","0.11","2’233’975.80","2’070’000.00","2’070’000.00","102.68","United Kingdom","-","2.76","07/Jun/2027","6.13","GBP","07/Jun/2002"
"NGGLN","NATIONAL GRID ELECTRICITY DISTRIBU MTN RegS","Electric","Fixed Income","2’231’248.76","0.11","2’231’248.76","2’275’000.00","2’275’000.00","96.67","United Kingdom","-","10.23","10/Jul/2039","5.35","GBP","10/Jan/2024"
"NWENET","ENW FINANCE PLC RegS","Electric","Fixed Income","2’221’576.72","0.11","2’221’576.72","2’725’000.00","2’725’000.00","80.52","United Kingdom","-","5.83","30/Jul/2030","1.42","GBP","30/Jul/2020"
"THAMES","THAMES WATER UTILITIES FINANCE LTD MTN","Utility Other","Fixed Income","2’220’593.04","0.11","2’220’593.04","2’400’000.00","2’400’000.00","89.73","United Kingdom","-","3.88","16/Nov/2028","6.75","GBP","16/Nov/1998"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Consumer Cyclical","Fixed Income","2’213’802.43","0.11","2’213’802.43","2’475’000.00","2’475’000.00","88.35","United States","-","3.12","30/Jul/2027","1.55","GBP","07/Sept/2021"
"O","REALTY INCOME CORPORATION","Reits","Fixed Income","2’212’474.73","0.11","2’212’474.73","2’950’000.00","2’950’000.00","73.67","United States","-","8.16","13/Jul/2033","1.75","GBP","13/Jul/2021"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2’205’026.50","0.11","2’205’026.50","2’233’000.00","2’233’000.00","97.94","United Kingdom","-","2.60","08/Feb/2027","4.38","GBP","08/Feb/2012"
"UNANA","UNILEVER PLC RegS","Consumer Non-Cyclical","Fixed Income","2’192’008.52","0.11","2’192’008.52","2’400’000.00","2’400’000.00","91.07","United Kingdom","-","3.64","28/Feb/2028","2.13","GBP","28/Feb/2022"
"THAMES","THAMES WATER UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","2’187’894.49","0.11","2’187’894.49","2’175’000.00","2’175’000.00","96.69","United Kingdom","-","8.69","25/Apr/2040","8.25","GBP","25/Oct/2023"
"MCD","MCDONALDS CORPORATION MTN RegS","Consumer Cyclical","Fixed Income","2’178’045.17","0.11","2’178’045.17","2’600’000.00","2’600’000.00","83.52","United States","-","8.38","15/Mar/2034","2.95","GBP","15/Mar/2019"
"KEL","YORKSHIRE WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","2’165’235.78","0.11","2’165’235.78","2’950’000.00","2’950’000.00","72.58","United Kingdom","-","7.64","27/Oct/2032","1.75","GBP","27/Apr/2021"
