﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","9’476’811.00","0.14","9’476’811.00","11’292’000.00","11’292’000.00","83.56","Rumänien","-","6.66","27.März2032","3.63","USD","27.Jan.2022"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereigns","Obligationen (FI)","9’475’876.30","0.14","9’475’876.30","10’325’000.00","10’325’000.00","90.00","Bahrain","-","4.41","18.Mai2029","3.88","USD","18.Nov.2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’448’818.50","0.14","9’448’818.50","8’756’000.00","8’756’000.00","106.00","Philipinen","-","6.02","15.Jan.2032","6.38","USD","17.Jan.2007"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","9’441’305.24","0.14","9’441’305.24","10’351’000.00","10’351’000.00","90.50","Bahrain","-","6.55","16.Sept.2032","5.45","USD","16.Sept.2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’417’040.33","0.14","9’417’040.33","9’948’982.00","9’948’982.00","92.91","Chile","-","14.01","05.Jan.2054","5.33","USD","05.Juli2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’402’304.68","0.14","9’402’304.68","9’773’000.00","9’773’000.00","95.13","Türkei","-","3.37","17.Feb.2028","5.13","USD","17.Jan.2018"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereigns","Obligationen (FI)","9’401’974.72","0.14","9’401’974.72","10’621’000.00","10’621’000.00","86.47","Pakistan","-","3.81","31.Jan.2029","7.95","USD","31.Jan.2022"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","9’397’644.39","0.14","9’397’644.39","11’174’000.00","11’174’000.00","83.50","Aserbaidschan","-","6.24","01.Sept.2032","3.50","USD","01.Sept.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’388’452.50","0.14","9’388’452.50","7’324’000.00","7’324’000.00","124.63","Türkei","-","4.25","15.Jan.2030","11.88","USD","18.Jan.2000"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Obligationen (FI)","9’359’199.38","0.14","9’359’199.38","9’616’000.00","9’616’000.00","96.94","Indonesien","-","2.69","29.März2027","4.15","USD","29.März2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","9’302’236.46","0.13","9’302’236.46","10’475’000.00","10’475’000.00","87.38","Bahrain","-","6.73","25.Jan.2033","5.25","USD","25.Jan.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","9’287’377.00","0.13","9’287’377.00","10’120’000.00","10’120’000.00","90.20","Mexiko","-","11.53","21.Jan.2045","5.55","USD","21.Jan.2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’284’953.25","0.13","9’284’953.25","11’299’000.00","11’299’000.00","81.40","Kolumbien","-","5.10","30.Jan.2030","3.00","USD","30.Jan.2020"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","9’261’800.62","0.13","9’261’800.62","10’395’000.00","10’395’000.00","88.69","El Salvador","-","3.89","17.Apr.2030","9.25","USD","17.Apr.2024"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","9’245’772.48","0.13","9’245’772.48","13’836’000.00","13’836’000.00","64.99","Mexiko","-","9.37","28.Jan.2060","6.95","USD","21.Okt.2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","9’230’617.92","0.13","9’230’617.92","7’370’000.00","7’370’000.00","124.75","Indonesien","-","7.78","12.Okt.2035","8.50","USD","12.Okt.2005"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","9’215’195.31","0.13","9’215’195.31","10’625’000.00","10’625’000.00","86.20","Brasilien","-","6.24","12.Sept.2031","3.75","USD","07.Juli2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’183’620.83","0.13","9’183’620.83","9’800’000.00","9’800’000.00","93.00","Chile","-","2.58","31.Jan.2027","2.75","USD","31.Jan.2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","9’181’110.95","0.13","9’181’110.95","15’895’000.00","15’895’000.00","57.76","Sri Lanka","-","0.00","03.Nov.2025","0.00","USD","03.Nov.2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","9’140’498.12","0.13","9’140’498.12","11’175’000.00","11’175’000.00","81.13","Ägypten","-","6.47","30.Sept.2033","7.30","USD","30.Sept.2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","9’129’513.75","0.13","9’129’513.75","10’548’000.00","10’548’000.00","85.06","Kenia","-","9.36","28.Feb.2048","8.25","USD","28.Feb.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","9’118’133.33","0.13","9’118’133.33","9’300’000.00","9’300’000.00","96.00","Mexiko","-","12.73","07.Mai2054","6.40","USD","08.Jan.2024"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","9’113’428.85","0.13","9’113’428.85","9’113’429.00","9’113’429.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","9’112’840.30","0.13","9’112’840.30","10’478’000.00","10’478’000.00","86.50","Jordanien","-","10.27","10.Okt.2047","7.38","USD","10.Okt.2017"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","9’101’432.00","0.13","9’101’432.00","10’112’000.00","10’112’000.00","89.03","Indien","-","5.05","15.Jan.2030","3.25","USD","15.Jan.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","9’063’843.69","0.13","9’063’843.69","15’829’000.00","15’829’000.00","57.26","Sri Lanka","-","0.00","11.Mai2027","6.20","USD","11.Mai2017"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","9’056’752.37","0.13","9’056’752.37","10’499’000.00","10’499’000.00","86.10","Malaysia","-","15.79","21.Apr.2060","4.80","USD","21.Apr.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","9’012’074.50","0.13","9’012’074.50","11’506’000.00","11’506’000.00","78.19","Saudi-Arabien","-","15.66","22.Apr.2060","4.50","USD","22.Apr.2020"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","8’975’723.00","0.13","8’975’723.00","9’071’000.00","9’071’000.00","97.25","Mexiko","-","2.04","04.Aug.2026","6.88","USD","27.Jan.2017"
"DPWDU","DP WORLD LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","8’947’835.42","0.13","8’947’835.42","8’250’000.00","8’250’000.00","106.16","Ver. Arabische Emirate","-","8.64","02.Juli2037","6.85","USD","02.Juli2007"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","8’944’468.75","0.13","8’944’468.75","10’850’000.00","10’850’000.00","81.65","Mexiko","-","7.91","12.Feb.2034","3.50","USD","12.Jan.2022"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","8’901’212.50","0.13","8’901’212.50","10’900’000.00","10’900’000.00","78.81","El Salvador","-","8.07","15.Juli2052","9.50","USD","15.Juli2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","8’875’768.12","0.13","8’875’768.12","15’666’000.00","15’666’000.00","56.66","Sri Lanka","-","0.00","28.März2030","7.55","USD","28.Juni2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’875’557.00","0.13","8’875’557.00","9’648’000.00","9’648’000.00","89.13","Türkei","-","9.14","30.Mai2040","6.75","USD","12.Jan.2010"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","8’869’918.75","0.13","8’869’918.75","10’780’000.00","10’780’000.00","81.59","Indien","-","6.01","13.Jan.2031","2.25","USD","13.Jan.2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","8’844’450.69","0.13","8’844’450.69","8’788’000.00","8’788’000.00","99.13","Indonesien","-","1.58","08.Jan.2026","4.75","USD","08.Dez.2015"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","8’816’476.67","0.13","8’816’476.67","13’055’000.00","13’055’000.00","66.00","Marokko","-","13.43","15.Dez.2050","4.00","USD","15.Dez.2020"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","8’794’216.67","0.13","8’794’216.67","8’600’000.00","8’600’000.00","102.13","Saudi-Arabien","-","3.91","25.Okt.2028","6.00","USD","25.Okt.2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","8’716’826.32","0.13","8’716’826.32","10’336’000.00","10’336’000.00","82.22","Ägypten","-","5.61","15.Jan.2032","7.05","USD","20.Nov.2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’705’877.08","0.13","8’705’877.08","10’025’000.00","10’025’000.00","85.94","Chile","-","7.92","31.Jan.2034","3.50","USD","31.Jan.2022"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","8’661’325.62","0.13","8’661’325.62","10’603’000.00","10’603’000.00","79.94","Kenia","-","6.56","23.Jan.2034","6.30","USD","23.Juni2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","8’607’584.72","0.12","8’607’584.72","8’600’000.00","8’600’000.00","98.19","Chile","-","7.13","08.Jan.2034","5.95","USD","08.Sept.2023"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","8’588’045.20","0.12","8’588’045.20","9’572’000.00","9’572’000.00","89.69","Saudi-Arabien","-","4.97","29.Okt.2029","2.97","USD","29.Okt.2019"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","8’575’553.12","0.12","8’575’553.12","10’775’000.00","10’775’000.00","78.44","Marokko","-","7.24","15.Dez.2032","3.00","USD","15.Dez.2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’509’379.38","0.12","8’509’379.38","10’150’000.00","10’150’000.00","83.16","Chile","-","6.76","27.Jan.2032","2.55","USD","27.Jan.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","8’498’379.54","0.12","8’498’379.54","8’790’000.00","8’790’000.00","96.59","Saudi-Arabien","-","1.41","22.Okt.2025","2.90","USD","22.Apr.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","8’435’848.42","0.12","8’435’848.42","8’697’000.00","8’697’000.00","96.59","Mexiko","-","2.69","28.März2027","4.15","USD","28.März2017"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereigns","Obligationen (FI)","8’403’510.12","0.12","8’403’510.12","9’894’000.00","9’894’000.00","84.60","Mexiko","-","15.47","12.Okt.2110","5.75","USD","12.Okt.2010"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","8’395’064.24","0.12","8’395’064.24","9’500’000.00","9’500’000.00","87.69","Ver. Arabische Emirate","-","3.84","02.Juni2028","1.63","USD","02.Juni2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","8’394’495.74","0.12","8’394’495.74","9’725’000.00","9’725’000.00","85.58","China","-","5.98","08.Jan.2031","2.30","USD","08.Jan.2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","8’376’495.00","0.12","8’376’495.00","14’736’000.00","14’736’000.00","56.84","Sri Lanka","-","0.00","14.März2029","0.00","USD","14.März2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","8’371’045.12","0.12","8’371’045.12","10’562’000.00","10’562’000.00","78.69","Saudi-Arabien","-","7.65","02.Feb.2033","2.25","USD","02.Feb.2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’322’978.56","0.12","8’322’978.56","8’253’000.00","8’253’000.00","100.34","Philipinen","-","1.78","30.März2026","5.50","USD","30.März2011"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’282’215.21","0.12","8’282’215.21","9’725’000.00","9’725’000.00","84.53","Chile","-","6.01","31.Jan.2031","2.45","USD","12.Mai2020"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","8’276’685.39","0.12","8’276’685.39","10’861’000.00","10’861’000.00","74.44","Peru","-","6.31","19.Juni2032","4.75","USD","19.Juni2017"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Obligationen (FI)","8’254’075.04","0.12","8’254’075.04","8’438’000.00","8’438’000.00","97.06","Indonesien","-","3.46","01.März2028","4.40","USD","01.März2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’232’837.50","0.12","8’232’837.50","9’012’000.00","9’012’000.00","90.63","Türkei","-","4.93","13.März2030","5.25","USD","13.Feb.2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","8’228’587.50","0.12","8’228’587.50","31’347’000.00","31’347’000.00","26.25","Ukraine","-","9.39","25.Sept.2034","0.00","USD","25.Sept.2017"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’228’527.03","0.12","8’228’527.03","10’898’000.00","10’898’000.00","74.72","Peru","-","7.59","01.Dez.2032","1.86","USD","01.Dez.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","8’197’659.71","0.12","8’197’659.71","8’822’000.00","8’822’000.00","92.84","Mexiko","-","6.48","27.Apr.2032","4.75","USD","27.Apr.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","8’149’130.21","0.12","8’149’130.21","8’300’000.00","8’300’000.00","96.41","Panama","-","7.82","31.Jan.2036","6.88","USD","04.Okt.2023"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","8’141’579.17","0.12","8’141’579.17","11’400’000.00","11’400’000.00","70.25","Panama","-","11.42","11.Aug.2061","5.13","USD","11.Aug.2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Obligationen (FI)","8’131’275.87","0.12","8’131’275.87","8’219’000.00","8’219’000.00","97.14","Indonesien","-","2.81","06.Juni2027","4.40","USD","06.Juni2022"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","8’101’583.40","0.12","8’101’583.40","13’665’390.00","13’665’390.00","58.97","Argentinien","-","2.43","09.Juli2029","1.00","USD","04.Sept.2020"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereigns","Obligationen (FI)","8’042’272.03","0.12","8’042’272.03","10’697’000.00","10’697’000.00","72.25","El Salvador","-","6.60","15.Juni2035","7.65","USD","10.Juni2005"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’040’537.91","0.12","8’040’537.91","10’150’000.00","10’150’000.00","78.56","Philipinen","-","6.47","10.Juni2031","1.65","USD","10.Dez.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’029’950.72","0.12","8’029’950.72","12’561’000.00","12’561’000.00","62.88","Philipinen","-","14.31","10.Dez.2045","2.65","USD","10.Dez.2020"
"PHILIP","ROP SUKUK TRUST RegS","Sovereigns","Obligationen (FI)","8’024’335.81","0.12","8’024’335.81","7’950’000.00","7’950’000.00","98.88","Philipinen","-","4.36","06.Juni2029","5.04","USD","06.Dez.2023"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","7’998’340.94","0.12","7’998’340.94","10’607’000.00","10’607’000.00","74.47","Senegal","-","9.86","13.März2048","6.75","USD","13.März2018"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’969’938.89","0.12","7’969’938.89","13’000’000.00","13’000’000.00","60.44","Chile","-","17.29","22.Jan.2061","3.10","USD","22.Jan.2021"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’964’818.95","0.12","7’964’818.95","8’707’000.00","8’707’000.00","91.28","Qatar","-","2.27","12.Sept.2026","1.38","USD","12.Juli2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Obligationen (FI)","7’958’419.84","0.12","7’958’419.84","8’064’000.00","8’064’000.00","98.26","Indonesien","-","1.80","29.März2026","4.55","USD","29.März2016"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’939’590.52","0.12","7’939’590.52","8’135’000.00","8’135’000.00","96.41","China","-","2.93","19.Juli2027","4.13","USD","19.Juli2017"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’924’493.50","0.11","7’924’493.50","8’140’000.00","8’140’000.00","96.03","China","-","1.96","02.Juni2026","3.15","USD","02.Juni2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","7’914’159.38","0.11","7’914’159.38","12’225’000.00","12’225’000.00","63.44","Panama","-","13.62","19.Jan.2063","4.50","USD","19.Jan.2022"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’902’369.01","0.11","7’902’369.01","8’356’000.00","8’356’000.00","94.11","China","-","1.62","08.Jan.2026","1.45","USD","08.Jan.2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereigns","Obligationen (FI)","7’902’533.75","0.11","7’902’533.75","8’300’000.00","8’300’000.00","93.91","Ver. Arabische Emirate","-","6.76","07.Juli2032","4.05","USD","07.Juli2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’900’259.72","0.11","7’900’259.72","8’350’000.00","8’350’000.00","93.69","Chile","-","2.96","01.Aug.2027","3.63","USD","01.Aug.2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’888’580.00","0.11","7’888’580.00","8’120’000.00","8’120’000.00","96.19","Chile","-","12.91","08.Sept.2053","6.30","USD","08.Sept.2023"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’886’942.70","0.11","7’886’942.70","7’512’000.00","7’512’000.00","102.25","Indonesien","-","10.98","30.Mai2044","6.45","USD","30.Mai2014"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’863’289.15","0.11","7’863’289.15","10’141’000.00","10’141’000.00","75.00","Mexiko","-","7.10","15.Juni2035","6.63","USD","10.Feb.2006"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’862’924.51","0.11","7’862’924.51","7’910’000.00","7’910’000.00","98.13","Türkei","-","1.62","26.Jan.2026","4.75","USD","26.Jan.2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’841’664.49","0.11","7’841’664.49","8’126’000.00","8’126’000.00","94.25","China","-","11.41","17.Mai2042","4.88","USD","17.Mai2012"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’824’270.06","0.11","7’824’270.06","7’381’000.00","7’381’000.00","104.25","Türkei","-","6.78","14.Feb.2034","8.00","USD","14.Jan.2004"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’792’965.28","0.11","7’792’965.28","9’350’000.00","9’350’000.00","82.95","China","-","5.77","05.Aug.2030","1.63","USD","05.Aug.2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’792’535.57","0.11","7’792’535.57","8’098’000.00","8’098’000.00","96.17","China","-","1.89","26.Apr.2026","2.88","USD","26.Apr.2016"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’787’836.29","0.11","7’787’836.29","7’850’000.00","7’850’000.00","98.38","Saudi-Arabien","-","5.67","05.März2031","5.17","USD","05.März2024"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","7’762’067.98","0.11","7’762’067.98","11’693’000.00","11’693’000.00","64.34","El Salvador","-","8.72","20.Jan.2050","7.12","USD","06.Aug.2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’726’707.50","0.11","7’726’707.50","10’480’000.00","10’480’000.00","72.25","Südafrika","-","10.58","24.Juli2044","5.38","USD","24.Juli2014"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","7’718’855.17","0.11","7’718’855.17","8’025’000.00","8’025’000.00","96.05","China","-","4.07","19.Okt.2028","3.50","USD","19.Okt.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","7’632’573.96","0.11","7’632’573.96","8’050’000.00","8’050’000.00","92.59","Mexiko","-","6.97","19.Mai2033","4.88","USD","19.Aug.2022"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","7’630’273.87","0.11","7’630’273.87","6’863’000.00","6’863’000.00","109.78","Indonesien","-","8.72","17.Feb.2037","6.63","USD","14.Feb.2007"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","7’601’040.00","0.11","7’601’040.00","10’557’000.00","10’557’000.00","72.00","Zambia","-","0.00","14.Apr.2024","0.00","USD","14.Apr.2014"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’516’250.79","0.11","7’516’250.79","7’786’000.00","7’786’000.00","96.32","China","-","2.74","12.Apr.2027","3.63","USD","12.Apr.2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","7’514’560.62","0.11","7’514’560.62","13’169’000.00","13’169’000.00","57.06","Sri Lanka","-","0.00","18.Apr.2028","6.75","USD","18.Apr.2018"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","7’500’396.10","0.11","7’500’396.10","7’990’000.00","7’990’000.00","93.86","China","-","3.29","02.Nov.2027","2.63","USD","02.Nov.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’483’828.93","0.11","7’483’828.93","10’977’000.00","10’977’000.00","66.72","Philipinen","-","13.68","05.Mai2045","2.95","USD","05.Mai2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","7’482’358.33","0.11","7’482’358.33","7’600’000.00","7’600’000.00","98.41","Ver. Arabische Emirate","-","14.52","30.Apr.2054","5.50","USD","30.Apr.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","7’462’550.67","0.11","7’462’550.67","9’164’000.00","9’164’000.00","81.35","Mexiko","-","13.33","27.Apr.2051","5.00","USD","27.Apr.2020"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Obligationen (FI)","7’461’037.33","0.11","7’461’037.33","7’626’000.00","7’626’000.00","96.59","Saudi-Arabien","-","4.16","19.Jan.2029","4.30","USD","19.Sept.2018"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’452’753.01","0.11","7’452’753.01","9’703’000.00","9’703’000.00","75.03","Ver. Arabische Emirate","-","14.08","21.Mai2050","3.95","USD","21.Mai2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’409’316.80","0.11","7’409’316.80","8’312’000.00","8’312’000.00","87.24","Mexiko","-","4.55","23.Jan.2030","6.84","USD","21.Okt.2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’376’332.67","0.11","7’376’332.67","7’275’000.00","7’275’000.00","99.00","Mexiko","-","5.72","07.Feb.2033","10.00","USD","30.Okt.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’322’053.56","0.11","7’322’053.56","7’825’000.00","7’825’000.00","91.50","Türkei","-","5.62","26.Juni2031","5.88","USD","26.Jan.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","7’303’039.06","0.11","7’303’039.06","10’475’000.00","10’475’000.00","68.78","Saudi-Arabien","-","15.28","21.Jan.2055","3.75","USD","03.Feb.2020"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’255’549.75","0.11","7’255’549.75","7’870’000.00","7’870’000.00","92.00","Indonesien","-","5.60","15.Okt.2030","3.85","USD","15.Apr.2020"
"DPWDU","DP WORLD SALAAM RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’251’308.83","0.11","7’251’308.83","7’144’000.00","7’144’000.00","99.47","Ver. Arabische Emirate","-","1.54","31.Dez.2079","6.00","USD","01.Juli2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’246’643.26","0.11","7’246’643.26","8’378’000.00","8’378’000.00","85.28","Philipinen","-","5.38","05.Mai2030","2.46","USD","05.Mai2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","7’199’062.50","0.10","7’199’062.50","27’425’000.00","27’425’000.00","26.25","Ukraine","-","10.63","15.März2035","0.00","USD","30.Juli2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","7’180’578.59","0.10","7’180’578.59","6’457’000.00","6’457’000.00","109.38","Qatar","-","9.98","20.Jan.2040","6.40","USD","24.Nov.2009"
