﻿iShares MSCI USA Equal Weighted ETF
Fondsposition per,"01.Mai2024"
Inception Date,"05.Mai2010"
Shares Outstanding,"8’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","1’116’113.16","0.16","1’116’113.16","7’962.00","140.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","1’114’970.16","0.15","1’114’970.16","2’166.00","514.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","1’114’900.54","0.15","1’114’900.54","2’522.00","442.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","1’114’264.82","0.15","1’114’264.82","2’638.00","422.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","1’113’809.94","0.15","1’113’809.94","2’133.00","522.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","1’113’283.52","0.15","1’113’283.52","5’398.00","206.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","1’112’799.07","0.15","1’112’799.07","2’017.00","551.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","1’112’338.40","0.15","1’112’338.40","1’480.00","751.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","1’112’281.60","0.15","1’112’281.60","1’808.00","615.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","1’111’262.56","0.15","1’111’262.56","6’284.00","176.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","1’111’103.65","0.15","1’111’103.65","7’351.00","151.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","1’109’834.00","0.15","1’109’834.00","36’388.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","1’109’017.63","0.15","1’109’017.63","39’509.00","28.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’108’439.10","0.15","1’108’439.10","26’505.00","41.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","1’108’389.36","0.15","1’108’389.36","3’378.00","328.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","1’107’695.60","0.15","1’107’695.60","1’276.00","868.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","1’107’498.42","0.15","1’107’498.42","16’149.00","68.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","1’106’660.88","0.15","1’106’660.88","47’112.00","23.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","1’106’446.95","0.15","1’106’446.95","55’461.00","19.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","1’105’738.92","0.15","1’105’738.92","16’452.00","67.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","1’104’810.96","0.15","1’104’810.96","97’512.00","11.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","1’104’580.75","0.15","1’104’580.75","4’025.00","274.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’102’539.23","0.15","1’102’539.23","13’231.00","83.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","1’102’015.52","0.15","1’102’015.52","8’564.00","128.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’101’194.25","0.15","1’101’194.25","27’703.00","39.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","1’100’526.66","0.15","1’100’526.66","10’354.00","106.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","1’099’954.44","0.15","1’099’954.44","7’706.00","142.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","1’097’996.25","0.15","1’097’996.25","7’575.00","144.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’097’975.00","0.15","1’097’975.00","2’500.00","439.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","1’097’194.00","0.15","1’097’194.00","5’450.00","201.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","1’096’386.80","0.15","1’096’386.80","6’476.00","169.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","1’096’255.20","0.15","1’096’255.20","4’080.00","268.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","1’095’422.28","0.15","1’095’422.28","19’191.00","57.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","1’094’735.60","0.15","1’094’735.60","28’658.00","38.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1’094’421.22","0.15","1’094’421.22","12’686.00","86.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","1’094’088.60","0.15","1’094’088.60","2’260.00","484.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","1’093’648.25","0.15","1’093’648.25","15’137.00","72.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","1’092’880.00","0.15","1’092’880.00","3’040.00","359.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","1’092’638.70","0.15","1’092’638.70","10’830.00","100.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","1’091’191.28","0.15","1’091’191.28","17’176.00","63.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","1’091’072.84","0.15","1’091’072.84","12’508.00","87.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","1’089’672.52","0.15","1’089’672.52","7’804.00","139.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","1’089’373.05","0.15","1’089’373.05","8’319.00","130.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","1’087’933.65","0.15","1’087’933.65","14’893.00","73.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","1’087’302.83","0.15","1’087’302.83","26’539.00","40.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’086’173.52","0.15","1’086’173.52","318.00","3’415.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","1’086’126.25","0.15","1’086’126.25","4’175.00","260.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","1’085’252.88","0.15","1’085’252.88","16’152.00","67.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","1’084’874.76","0.15","1’084’874.76","3’813.00","284.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","1’084’562.70","0.15","1’084’562.70","1’469.00","738.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","1’084’545.99","0.15","1’084’545.99","3’267.00","331.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","1’083’968.60","0.15","1’083’968.60","35’893.00","30.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","1’083’727.76","0.15","1’083’727.76","9’224.00","117.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","1’083’630.40","0.15","1’083’630.40","9’539.00","113.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","1’082’019.00","0.15","1’082’019.00","8’700.00","124.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","1’080’325.41","0.15","1’080’325.41","16’491.00","65.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","1’079’804.44","0.15","1’079’804.44","6’677.00","161.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","1’078’334.86","0.15","1’078’334.86","20’369.00","52.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","1’077’961.70","0.15","1’077’961.70","17’686.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","1’077’676.12","0.15","1’077’676.12","8’902.00","121.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","1’076’232.96","0.15","1’076’232.96","45’144.00","23.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","1’074’963.96","0.15","1’074’963.96","4’662.00","230.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","1’073’994.66","0.15","1’073’994.66","6’033.00","178.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","1’073’584.55","0.15","1’073’584.55","6’365.00","168.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’073’179.38","0.15","1’073’179.38","13’713.00","78.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","1’072’801.80","0.15","1’072’801.80","3’780.00","283.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","1’071’581.78","0.15","1’071’581.78","2’554.00","419.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","1’070’986.56","0.15","1’070’986.56","5’663.00","189.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","1’070’090.56","0.15","1’070’090.56","15’344.00","69.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","1’069’367.16","0.15","1’069’367.16","6’418.00","166.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","1’068’818.24","0.15","1’068’818.24","13’307.00","80.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","1’068’608.60","0.15","1’068’608.60","19’870.00","53.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","1’067’496.30","0.15","1’067’496.30","5’367.00","198.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","1’067’267.88","0.15","1’067’267.88","48’249.00","22.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","1’066’571.46","0.15","1’066’571.46","15’507.00","68.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","1’065’356.64","0.15","1’065’356.64","3’606.00","295.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","1’064’912.91","0.15","1’064’912.91","9’509.00","111.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","1’063’772.84","0.15","1’063’772.84","91’468.00","11.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","1’063’429.20","0.15","1’063’429.20","32’031.00","33.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","1’062’808.89","0.15","1’062’808.89","8’619.00","123.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","1’061’080.20","0.15","1’061’080.20","4’166.00","254.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","1’060’747.87","0.15","1’060’747.87","14’917.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","1’060’561.32","0.15","1’060’561.32","8’274.00","128.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’059’738.17","0.15","1’059’738.17","929.00","1’140.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","1’059’267.45","0.15","1’059’267.45","1’545.00","685.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","1’057’801.23","0.15","1’057’801.23","5’877.00","179.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","1’054’279.00","0.15","1’054’279.00","11’975.00","88.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","1’053’171.48","0.15","1’053’171.48","23’106.00","45.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","1’051’322.49","0.15","1’051’322.49","1’611.00","652.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","1’050’351.12","0.15","1’050’351.12","13’923.00","75.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","1’049’913.48","0.15","1’049’913.48","8’214.00","127.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","1’048’522.66","0.15","1’048’522.66","6’158.00","170.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","1’048’164.48","0.15","1’048’164.48","5’112.00","205.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","1’047’202.27","0.15","1’047’202.27","23’687.00","44.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","1’047’105.56","0.15","1’047’105.56","62’402.00","16.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","1’046’867.58","0.15","1’046’867.58","4’878.00","214.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","1’046’054.93","0.15","1’046’054.93","2’731.00","383.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","1’044’497.88","0.15","1’044’497.88","19’476.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","1’043’994.00","0.15","1’043’994.00","4’020.00","259.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1’043’801.64","0.15","1’043’801.64","6’348.00","164.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","1’041’555.75","0.14","1’041’555.75","17’579.00","59.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","1’038’856.50","0.14","1’038’856.50","14’894.00","69.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","1’036’814.13","0.14","1’036’814.13","11’181.00","92.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","1’034’724.34","0.14","1’034’724.34","3’614.00","286.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","1’033’626.42","0.14","1’033’626.42","10’854.00","95.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","1’032’482.88","0.14","1’032’482.88","20’592.00","50.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","1’032’113.56","0.14","1’032’113.56","14’956.00","69.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","1’030’418.04","0.14","1’030’418.04","11’406.00","90.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","1’027’677.56","0.14","1’027’677.56","6’007.00","171.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","1’027’523.70","0.14","1’027’523.70","11’379.00","90.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","1’024’380.74","0.14","1’024’380.74","9’083.00","112.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","1’022’815.52","0.14","1’022’815.52","15’088.00","67.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","1’022’500.68","0.14","1’022’500.68","8’201.00","124.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","1’020’361.07","0.14","1’020’361.07","8’011.00","127.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’019’595.33","0.14","1’019’595.33","9’243.00","110.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","1’017’954.26","0.14","1’017’954.26","23’602.00","43.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","1’012’004.84","0.14","1’012’004.84","2’156.00","469.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","1’011’640.56","0.14","1’011’640.56","9’276.00","109.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","1’010’264.64","0.14","1’010’264.64","5’536.00","182.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","1’009’217.58","0.14","1’009’217.58","27’741.00","36.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","1’009’242.52","0.14","1’009’242.52","3’212.00","314.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","1’006’756.50","0.14","1’006’756.50","14’538.00","69.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","1’006’255.20","0.14","1’006’255.20","4’560.00","220.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","1’004’450.22","0.14","1’004’450.22","27’459.00","36.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","1’003’944.64","0.14","1’003’944.64","4’832.00","207.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’001’360.85","0.14","1’001’360.85","2’955.00","338.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’000’787.04","0.14","1’000’787.04","43’952.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","997’907.40","0.14","997’907.40","5’220.00","191.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","996’988.02","0.14","996’988.02","4’713.00","211.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","996’355.40","0.14","996’355.40","59’662.00","16.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","995’911.95","0.14","995’911.95","15’235.00","65.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","994’833.84","0.14","994’833.84","6’666.00","149.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","992’379.88","0.14","992’379.88","19’489.00","50.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","990’372.64","0.14","990’372.64","2’116.00","468.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","990’352.96","0.14","990’352.96","5’776.00","171.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","988’406.00","0.14","988’406.00","6’236.00","158.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","980’988.06","0.14","980’988.06","5’678.00","172.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","980’170.38","0.14","980’170.38","6’794.00","144.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","978’915.21","0.14","978’915.21","34’701.00","28.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","977’302.20","0.14","977’302.20","20’838.00","46.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","976’973.59","0.14","976’973.59","976’974.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","976’690.82","0.14","976’690.82","8’539.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
