"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"4088","AIR WATER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TILE","INTERFACE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3659","NEXON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6282","OILES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INVA","INNOVIVA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9755","OYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Believe Sas","-","0,00","-","-"
"3526","ASHIMORI INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AGI","ALAMOS GOLD INC CLASS A","Aandelen","0,00","Canada","Toronto Stock Exchange"
"4687","TDC SOFT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Abivax Sa Adr","-","0,00","-","-"
"3932","AKATSUKI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ELD","ELDORADO GOLD CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"4231","TIGERS POLYMER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"4042","TOSOH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DNOW","NOW INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4403","NOF CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"8361","OGAKI KYORITSU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8101","GSI CREOS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0,00","-","-"
"8255","AXIAL RETAILING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALD","ALD SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"5481","SANYO SPECIAL STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Aandelen","0,00","China","NASDAQ"
"SRI","STONERIDGE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8425","MIZUHO LEASING LIMITED LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Aandelen","0,00","Duitsland","Xetra"
"3196","HOTLAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CDLX","CARDLYTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9729","TOKAI (GIFU) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9717","JASTEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BOL","BOLLORE","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0,00","-","-"
"8281","XEBIO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"BV","BRIGHTVIEW HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3649","FINDEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TALO","TALOS ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4979","OAT AGRIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1884","NIPPON ROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DESP","DESPEGAR COM CORP","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"1429","NIPPON AQUA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PERION NETWORK LTD","-","0,00","-","-"
"7313","TS TECH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,00","China","New York Stock Exchange Inc."
"1417","MIRAIT HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9795","STEP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6136","OSG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0,00","-","-"
"6804","HOSIDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2359","CORE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9600","I-NET CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8091","NICHIMO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2153","E J HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ROIVANT SCIENCES LTD COMMON STOCK","-","0,00","-","-"
"6099","ELAN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IG","ITALGAS","Aandelen","0,00","Italië","Borsa Italiana"
"7458","DAIICHIKOSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"3547","KUSHIKATSU TANAKA HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"2371","KAKAKU.COM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,00","-","-"
"3405","KURARAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1379","HOKUTO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7088","FORUM ENGINEERING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Aandelen","0,00","Italië","Borsa Italiana"
"-","SPRINKLR INC A COMMON STOCK USD.00003","-","0,00","-","-"
"3082","KICHIRI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VTRS","VIATRIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2410","CAREER DESIGN CENTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SHC","SOTERA HEALTH COMPANY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7522","WATAMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3694","OPTIM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Aandelen","0,00","Duitsland","Xetra"
"9880","INNOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Aandelen","0,00","Verenigd Koninkrijk","Borsa Italiana"
"3921","NEOJAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GVC","ENTAIN PLC","Aandelen","0,00","Isle of Man","Wiener Boerse Ag"
"3003","HULIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2288","MARUDAI FOOD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Aandelen","0,00","Spanje","New York Stock Exchange Inc."
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8151","TOYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,00","Italië","Borsa Italiana"
"4722","FUTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3030","HUB LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7038","FRONTIER MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6928","ENOMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RNGR","RANGER ENERGY SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1879","SHINNIHON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7725","INTER ACTION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0,00","-","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"9837","MORITO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"1814","DAISUE CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1882","TOA ROAD CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6093","ESCROW AGENT JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2975","STAR MICA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4917","MANDOM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aandelen","0,00","Italië","Borsa Italiana"
"WB","WEIBO ADR REPRESENTING CORP","Aandelen","0,00","China","NASDAQ"
"4350","MEDICAL SYSTEM NETWORK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1780","YAMAURA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"6952","CASIO COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"6101","TSUGAMI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HIMALAYA SHIPPING LTD","-","0,00","-","-"
"7989","TACHIKAWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"1963","JGC HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UNFI","UNITED NATURAL FOODS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8935","FJ NEXT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4326","INTAGE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VGR","VECTOR GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SOI","SOLARIS OILFIELD INFRASTRUCTURE IN","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7860","AVEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0,00","-","-"
"FSLY","FASTLY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8182","INAGEYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Fast Fitness Japan Inc","-","0,00","-","-"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6809","TOA (OSAKA) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6571","QB NET HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BRY","BERRY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6339","SINTOKOGIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7358","POPPINS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,00","-","-"
"1719","HAZAMA ANDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NR","NEWPARK RESOURCES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9369","KRS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LCSHF","LANCASHIRE HOLDINGS LTD","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"8359","HACHIJUNI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aandelen","0,00","Italië","Borsa Italiana"
"2053","CHUBU SHIRYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"3963","SYNCHRO FOOD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4275","CARLIT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"3151","VITAL KSK HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"8892","ES CON JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Aandelen","0,00","Duitsland","Xetra"
"8007","TAKASHIMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1827","NAKANO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BKT","BANKINTER SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6345","AICHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LILAK","LIBERTY LATIN AMERICA LTD CLASS C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DRX","DRAX GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1375","YUKIGUNI MAITAKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
