ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A|MET|US59217GEN51|59217GEN5|United States|1200000|1200|1200|USD|ISERNDTTL|6/8/2021|
5/16/2024|SCENTRE GROUP TRUST 1      144A|SCGAU|US806213AB00|806213AB0|Australia|1201000|1193|1193|USD|ISERNDTTL|11/12/2014|
5/16/2024|GENERAL DYNAMICS CORPORATION|GD|US369550AY45||United States|1180000|1163|1163|USD|ISERNDTTL|9/14/2017|
5/16/2024|AMERICAN EXPRESS COMPANY FRN|AXP|US025816CR81|025816CR8|United States|1140000|1159|1159|USD|ISERNDTTL|3/4/2022|
5/16/2024|SYDNEY AIRPORT FINANCE CO PTY LTD 144A|SYDAU|US87124VAE92|87124VAE9|Australia|1177000|1153|1153|USD|ISERNDTTL|4/30/2015|
5/16/2024|L3HARRIS TECHNOLOGIES INC|LHX|US413875AR63||United States|1150000|1134|1134|USD|ISERNDTTL|4/27/2015|
5/16/2024|SUMITOMO MITSUI TRUST BANK LTD MTN 144A|SUMITR|US86563VAW90|86563VAW9|Japan|1150000|1133|1133|USD|ISERNDTTL|9/16/2021|
5/16/2024|ALLY FINANCIAL INC|ALLY|US02005NAV29|02005NAV2|United States|1117000|1121|1121|USD|ISERNDTTL|9/29/2014|
5/16/2024|MCCORMICK & COMPANY INCORPORATED|MKC|US579780AM94||United States|1100000|1102|1102|USD|ISERNDTTL|8/11/2017|
5/16/2024|BRIXMOR OPERATING PARTNERSHIP LP|BRX|US11120VAA17|11120VAA1|United States|1100000|1096|1096|USD|ISERNDTTL|1/21/2015|
5/16/2024|MASSMUTUAL GLOBAL FUNDING II 144A|MASSMU|US57629WCG33||United States|1086000|1080|1080|USD|ISERNDTTL|1/11/2018|
5/16/2024|COMMONSPIRIT HEALTH|CATMED|US20268JAA16||United States|1087000|1080|1080|USD|ISERNDTTL|8/21/2019|
5/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EVQ96||United States|1065000|1065|1065|USD|ISERNDTTL|6/10/2021|
5/16/2024|UNILEVER CAPITAL CORP|UNANA|US904764BN68|904764BN6|United Kingdom|1041000|1032|1032|USD|ISERNDTTL|8/12/2021|
5/16/2024|AMAZON.COM INC|AMZN|US023135AN60||United States|1012000|1020|1020|USD|ISERNDTTL|12/5/2014|
5/16/2024|JPMORGAN CHASE & CO FRN|JPM|US46647PDB94|46647PDB9|United States|1000000|1018|1018|USD|ISERNDTTL|4/26/2022|
5/16/2024|ASB BANK LTD MTN 144A|ASBBNK|US00216LAC72|00216LAC7|New Zealand|1000000|1015|1015|USD|ISERNDTTL|5/23/2019|
5/16/2024|BPCE SA    144A|BPCEGP|US05578AAZ12||France|1000000|1014|1014|USD|ISERNDTTL|1/31/2023|
5/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2Z40|89115A2Z4|Canada|1000000|1007|1007|USD|ISERNDTTL|4/10/2024|
5/16/2024|TRITON CONTAINER INTERNATIONAL LTD 144A|TRTN|US89680YAB11|89680YAB1|Bermuda|1000000|1002|1002|USD|ISERNDTTL|6/7/2021|
5/16/2024|NATIONAL AUSTRALIA BANK LTD (NEW Y|NAB|US63253QAD60|63253QAD6|Australia|1000000|1000|1000|USD|ISERNDTTL|6/13/2023|
5/16/2024|ROCHE HOLDINGS INC         144A|ROSW|US771196BE11|771196BE1|Switzerland|1000000|998|998|USD|ISERNDTTL|9/29/2014|
5/16/2024|BNP PARIBAS SA|BNP|US05579T5G71||France|1000000|997|997|USD|ISERNDTTL|10/14/2014|
5/16/2024|LAM RESEARCH CORPORATION|LRCX|US512807AN85||United States|1000000|997|997|USD|ISERNDTTL|3/12/2015|
5/16/2024|MCDONALDS CORPORATION MTN|MCD|US58013MEU45||United States|1000000|996|996|USD|ISERNDTTL|5/26/2015|
5/16/2024|FIDELITY & GUARANTY LIFE HOLDINGS 144A|FG|US315786AC73|315786AC7|United States|1000000|995|995|USD|ISERNDTTL|4/20/2018|
5/16/2024|VENTAS REALTY LP|VTR|US92277GAE70||United States|1000000|994|994|USD|ISERNDTTL|1/14/2015|
5/16/2024|WESTERN MIDSTREAM OPERATING LP|WES|US958667AB34|958667AB3|United States|1005000|994|994|USD|ISERNDTTL|1/13/2020|
5/16/2024|KIMCO REALTY OP LLC|KIM|US49446RAU32||United States|1000000|993|993|USD|ISERNDTTL|8/10/2017|
5/16/2024|AMCOR FLEXIBLES NORTH AMERICA INC|AMCR|US02343JAA88|02343JAA8|United States|1000000|993|993|USD|ISERNDTTL|5/17/2022|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WDY49|02665WDY4|United States|1000000|992|992|USD|ISERNDTTL|9/9/2021|
5/16/2024|BOOKING HOLDINGS INC|BKNG|US741503AW60|741503AW6|United States|1000000|991|991|USD|ISERNDTTL|3/13/2015|
5/16/2024|MARSH & MCLENNAN COMPANIES INC|MMC|US571748AX08||United States|1000000|990|990|USD|ISERNDTTL|9/10/2014|
5/16/2024|GENERAL DYNAMICS CORPORATION|GD|US369550BK32|369550BK3|United States|1000000|987|987|USD|ISERNDTTL|3/25/2020|
5/16/2024|HUNTINGTON INGALLS INDUSTRIES INC|HII|US446413AS53|446413AS5|United States|1000000|986|986|USD|ISERNDTTL|12/22/2020|
5/16/2024|SIMON PROPERTY GROUP LP|SPG|US828807CS47||United States|989000|984|984|USD|ISERNDTTL|9/10/2014|
5/16/2024|GENERAL DYNAMICS CORPORATION|GD|US369550BG20|369550BG2|United States|1000000|983|983|USD|ISERNDTTL|5/11/2018|
5/16/2024|AMERIPRISE FINANCIAL INC|AMP|US03076CAK27|03076CAK2|United States|1000000|982|982|USD|ISERNDTTL|4/2/2020|
5/16/2024|PRICOA GLOBAL FUNDING I MTN 144A|PRU|US74153WCQ06|74153WCQ0|United States|1000000|981|981|USD|ISERNDTTL|12/8/2021|
5/16/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582BD31|822582BD3|United Kingdom|1000000|981|981|USD|ISERNDTTL|5/11/2015|
5/16/2024|BANK OF NEW ZEALAND MTN 144A|BZLNZ|US06407EAB11|06407EAB1|New Zealand|1000000|979|979|USD|ISERNDTTL|2/21/2020|
5/16/2024|VOLKSWAGEN GROUP OF AMERICA FINANC 144A|VW|US928668BE16|928668BE1|Germany|1000000|978|978|USD|ISERNDTTL|5/13/2020|
5/16/2024|ALTRIA GROUP INC|MO|US02209SBH58|02209SBH5|United States|1000000|970|970|USD|ISERNDTTL|5/6/2020|
5/16/2024|ERAC USA FINANCE LLC       144A|ENTERP|US26884TAL61||United States|976000|969|969|USD|ISERNDTTL|5/22/2014|
5/16/2024|CHEVRON CORP|CVX|US166764BW97|166764BW9|United States|1000000|967|967|USD|ISERNDTTL|5/11/2020|
5/16/2024|SHERWIN-WILLIAMS COMPANY (THE)|SHW|US824348AV80|824348AV8|United States|953000|966|966|USD|ISERNDTTL|5/16/2017|
5/16/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CN75|718172CN7|United States|1000000|964|964|USD|ISERNDTTL|5/1/2020|
5/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422ETT63||United States|948000|955|955|USD|ISERNDTTL|6/22/2017|
5/16/2024|GA GLOBAL FUNDING TRUST MTN 144A|GBLATL|US36143L2C81|36143L2C8|United States|963000|949|949|USD|ISERNDTTL|9/14/2021|
5/16/2024|CELANESE US HOLDINGS LLC|CE|US15089QAR56|15089QAR5|United States|925000|945|945|USD|ISERNDTTL|7/14/2022|
5/16/2024|ONCOR ELECTRIC DELIVERY COMPANY LL|ONCRTX|US68233JBM53|68233JBM5|United States|915000|925|925|USD|ISERNDTTL|11/15/2019|
5/16/2024|EQT CORP|EQT|US26884LAH24|26884LAH2|United States|908000|925|925|USD|ISERNDTTL|1/21/2020|
5/16/2024|BANK OF MONTREAL MTN|BMO|US06367WYQ04|06367WYQ0|Canada|906000|912|912|USD|ISERNDTTL|7/12/2021|
5/16/2024|ATHENE GLOBAL FUNDING      144A|ATH|US04685A2J93||United States|900000|907|907|USD|ISERNDTTL|6/25/2019|
5/16/2024|F&G GLOBAL FUNDING MTN 144A|FG|US30321L2B72|30321L2B7|United States|915000|901|901|USD|ISERNDTTL|9/22/2021|
5/16/2024|PAYPAL HOLDINGS INC|PYPL|US70450YAC75|70450YAC7|United States|900000|892|892|USD|ISERNDTTL|9/26/2019|
5/16/2024|FS KKR CAPITAL CORP|FSK|US302635AJ69||United States|900000|887|887|USD|ISERNDTTL|10/12/2021|
5/16/2024|ARROW ELECTRONICS INC|ARW|US042735BG47|042735BG4|United States|889000|887|887|USD|ISERNDTTL|9/8/2017|
5/16/2024|VISTRA OPERATIONS COMPANY LLC 144A|VST|US92840VAL62|92840VAL6|United States|879000|873|873|USD|ISERNDTTL|5/13/2022|
5/16/2024|APTIV PLC|APTV|US00217GAA13|00217GAA1|Ireland|858000|841|841|USD|ISERNDTTL|2/18/2022|
5/16/2024|HYATT HOTELS CORP|H|US448579AN21|448579AN2|United States|850000|839|839|USD|ISERNDTTL|10/1/2021|
5/16/2024|NATIONAL AUSTRALIA BANK LTD 144A|NAB|US632525BF73|632525BF7|Australia|816000|820|820|USD|ISERNDTTL|6/13/2023|
5/16/2024|MAGNA INTERNATIONAL INC|MGCN|US559222AQ72||Canada|800000|811|811|USD|ISERNDTTL|6/16/2014|
5/16/2024|TOYOTA MOTOR CORPORATION|TOYOTA|US892331AF60|892331AF6|Japan|800000|804|804|USD|ISERNDTTL|7/2/2019|
5/16/2024|DIAGEO CAPITAL PLC|DGELN|US25243YBA64|25243YBA6|United Kingdom|800000|789|789|USD|ISERNDTTL|10/3/2019|
5/16/2024|EQUITABLE FINANCIAL LIFE GLOBAL FU 144A|EQH|US29449WAK36|29449WAK3|United States|800000|782|782|USD|ISERNDTTL|11/12/2021|
5/16/2024|MERCEDES-BENZ FINANCE NORTH AMERIC 144A|MBGGR|US58769JAA51|58769JAA5|Germany|750000|768|768|USD|ISERNDTTL|11/28/2022|
5/16/2024|FLORIDA POWER & LIGHT CO|NEE|US341081FK84|341081FK8|United States|750000|761|761|USD|ISERNDTTL|5/15/2014|
5/16/2024|JPMORGAN CHASE & CO|JPM|US46647PCF18||United States|750000|756|756|USD|ISERNDTTL|4/22/2021|
5/16/2024|QUANTA SERVICES INC.|PWR|US74762EAG70|74762EAG7|United States|767000|755|755|USD|ISERNDTTL|9/23/2021|
5/16/2024|NUCOR CORPORATION|NUE|US670346AX38|670346AX3|United States|750000|754|754|USD|ISERNDTTL|5/23/2022|
5/16/2024|COX COMMUNICATIONS INC     144A|COXENT|US224044CE55||United States|750000|751|751|USD|ISERNDTTL|12/8/2014|
5/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422ESP50||United States|712000|721|721|USD|ISERNDTTL|6/12/2014|
5/16/2024|NATIONAL RURAL UTILITIES COOPERATI MTN|NRUC|US63743HFC16|63743HFC1|United States|714000|701|701|USD|ISERNDTTL|2/7/2022|
5/16/2024|NESTLE HOLDINGS INC.       144A|NESNVX|US641062AU83|641062AU8|United States|709000|699|699|USD|ISERNDTTL|9/14/2021|
5/16/2024|DH EUROPE FINANCE II SARL|DHR|US23291KAG04|23291KAG0|United States|700000|691|691|USD|ISERNDTTL|11/7/2019|
5/16/2024|COMMONWEALTH BANK OF AUSTRALIA 144A|CBAAU|US2027A0KE81|2027A0KE8|Australia|675000|682|682|USD|ISERNDTTL|9/15/2021|
5/16/2024|UBS GROUP AG FRN           144A|UBS|US902613AN82||Switzerland|675000|680|680|USD|ISERNDTTL|5/12/2022|
5/16/2024|NATWEST GROUP PLC|NWG|US780099CH81|780099CH8|United Kingdom|650000|665|665|USD|ISERNDTTL|5/28/2014|
5/16/2024|PENSKE TRUCK LEASING CO LP 144A|PENSKE|US709599BG87|709599BG8|United States|671000|664|664|USD|ISERNDTTL|9/17/2019|
5/16/2024|CREDIT SUISSE AG (NEW YORK BRANCH)|UBS|US22550L2H39|22550L2H3|Switzerland|665000|661|661|USD|ISERNDTTL|4/7/2022|
5/16/2024|BMW US CAPITAL LLC         144A|BMW|US05565EBU82|05565EBU8|Germany|650000|644|644|USD|ISERNDTTL|8/12/2021|
5/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EVU09|24422EVU0|United States|650000|641|641|USD|ISERNDTTL|9/10/2021|
5/16/2024|JDE PEETS NV               144A|JDEPNA|US47216QAA13|47216QAA1|Netherlands|650000|639|639|USD|ISERNDTTL|9/24/2021|
5/16/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GZV93|38141GZV9|United States|635000|636|636|USD|ISERNDTTL|11/1/2022|
5/16/2024|TARGET CORP|TGT|US87612EBD76|87612EBD7|United States|600000|606|606|USD|ISERNDTTL|6/26/2014|
5/16/2024|MICROCHIP TECHNOLOGY INCORPORATED|MCHP|US595017BC70||United States|572000|565|565|USD|ISERNDTTL|5/28/2021|
5/16/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADF57||Australia|550000|556|556|USD|ISERNDTTL|2/3/2023|
5/16/2024|JACKSON NATIONAL LIFE GLOBAL FUNDI 144A|JXN|US46849CJL63||United States|550000|555|555|USD|ISERNDTTL|12/28/2022|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WFA45|02665WFA4|United States|550000|550|550|USD|ISERNDTTL|1/17/2024|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZX83|78016EZX8|Canada|558000|549|549|USD|ISERNDTTL|10/7/2021|
5/16/2024|ATHENE GLOBAL FUNDING      144A|ATH|US04685A3A75|04685A3A7|United States|550000|544|544|USD|ISERNDTTL|8/19/2021|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEJ62||United States|500000|510|510|USD|ISERNDTTL|5/25/2023|
5/16/2024|VOLKSWAGEN GROUP OF AMERICA FINANC 144A|VW|US928668BQ46|928668BQ4|Germany|500000|506|506|USD|ISERNDTTL|6/8/2022|
5/16/2024|SHERWIN-WILLIAMS COMPANY (THE)|SHW|US824348BQ86|824348BQ8|United States|500000|504|504|USD|ISERNDTTL|8/10/2022|
5/16/2024|HONEYWELL INTERNATIONAL INC|HON|US438516BW59|438516BW5|United States|500000|500|500|USD|ISERNDTTL|8/8/2019|
5/16/2024|PNC BANK NA|PNC|US05552JAA79||United States|500000|498|498|USD|ISERNDTTL|8/27/2019|
5/16/2024|NATIONAL BANK OF CANADA|NACN|US63307A2P94|63307A2P9|Canada|500000|496|496|USD|ISERNDTTL|8/6/2021|
5/16/2024|AVIATION CAPITAL GROUP LLC 144A|ACGCAP|US05369AAH41|05369AAH4|United States|479000|489|489|USD|ISERNDTTL|7/10/2020|
5/16/2024|ING GROEP NV (FRN)|INTNED|US456837BD49|456837BD4|Netherlands|460000|473|473|USD|ISERNDTTL|3/28/2022|
5/16/2024|CITIGROUP INC|C|US172967MB43|172967MB4|United States|450000|456|456|USD|ISERNDTTL|6/12/2018|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLF02|89236TLF0|United States|450000|451|451|USD|ISERNDTTL|12/7/2023|
5/16/2024|MACQUARIE BANK LTD MTN 144A|MQGAU|US55608PBK93|55608PBK9|Australia|435000|442|442|USD|ISERNDTTL|3/21/2022|
5/16/2024|SUMITOMO MITSUI TRUST BANK LTD MTN 144A|SUMITR|US86563VAZ22|86563VAZ2|Japan|450000|442|442|USD|ISERNDTTL|3/10/2022|
5/16/2024|ROPER TECHNOLOGIES INC|ROP|US776743AH99|776743AH9|United States|410000|407|407|USD|ISERNDTTL|8/26/2019|
5/16/2024|BANK OF NOVA SCOTIA MTN|BNS|US06417XAL55|06417XAL5|Canada|398000|406|406|USD|ISERNDTTL|12/6/2022|
5/16/2024|MIDAMERICAN ENERGY COMPANY|BRKHEC|US595620AM78||United States|400000|399|399|USD|ISERNDTTL|4/3/2014|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XCK00||United States|400000|397|397|USD|ISERNDTTL|4/10/2018|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TGL35||United States|400000|396|396|USD|ISERNDTTL|10/7/2019|
5/16/2024|ESSEX PORTFOLIO LP|ESS|US29717PAP27||United States|400000|395|395|USD|ISERNDTTL|3/17/2015|
5/16/2024|CSX CORP|CSX|US126408HB27|126408HB2|United States|377000|379|379|USD|ISERNDTTL|7/21/2014|
5/16/2024|CITIGROUP INC (FRN)|C|US172967NM98|172967NM9|United States|350000|357|357|USD|ISERNDTTL|3/17/2022|
5/16/2024|CITIGROUP INC|C|US172967MT50|172967MT5|United States|350000|351|351|USD|ISERNDTTL|10/30/2020|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TMB88||United States|350000|350|350|USD|ISERNDTTL|4/12/2024|
5/16/2024|UNITED PARCEL SERVICE INC|UPS|US911312BX35|911312BX3|United States|350000|347|347|USD|ISERNDTTL|3/24/2020|
5/16/2024|HSBC HOLDINGS PLC|HSBC|US404280DB25|404280DB2|United Kingdom|300000|305|305|USD|ISERNDTTL|3/10/2022|
5/16/2024|BAE SYSTEMS HOLDINGS INC   144A|BALN|US05523UAK60||United Kingdom|300000|300|300|USD|ISERNDTTL|10/7/2014|
5/16/2024|WESTPAC BANKING CORP FRN|WSTP|US961214FB49|961214FB4|Australia|200000|204|204|USD|ISERNDTTL|5/26/2022|
5/16/2024|STANDARD CHARTERED PLC FRN 144A|STANLN|US853254CK41|853254CK4|United Kingdom|200000|204|204|USD|ISERNDTTL|3/30/2022|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WET45||United States|200000|201|201|USD|ISERNDTTL|10/23/2023|
5/16/2024|ESTEE LAUDER COMPANIES INC. (THE)|EL|US29736RAN08||United States|150000|149|149|USD|ISERNDTTL|11/21/2019|
5/16/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEM05|91324PEM0|United States|100000|100|100|USD|ISERNDTTL|10/28/2022|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLT06|89236TLT0|United States|100000|100|100|USD|ISERNDTTL|2/23/2024|
5/16/2024|PEPSICO INC (FRN)|PEP|US713448FU72|713448FU7|United States|100000|100|100|USD|ISERNDTTL|11/10/2023|
5/16/2024|NUTRIEN LTD|NTRCN|US67077MAZ14|67077MAZ1|Canada|100000|100|100|USD|ISERNDTTL|11/9/2022|
5/16/2024|PEACHTREE CORNERS FUNDING TRUST 144A|VOYA|US70466WAA71||United States|100000|100|100|USD|ISERNDTTL|3/17/2015|
5/16/2024|AMERIPRISE FINANCIAL INC|AMP|US03076CAG15|03076CAG1|United States|100000|100|100|USD|ISERNDTTL|9/18/2014|
5/16/2024|SUNTORY HOLDINGS LTD       144A|SUNTOR|US86803UAD37|86803UAD3|Japan|100000|99|99|USD|ISERNDTTL|10/16/2019|
5/16/2024|BOARDWALK PIPELINES LP|BWP|US096630AD01||United States|50000|51|51|USD|ISERNDTTL|11/26/2014|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEU18||United States|50000|51|51|USD|ISERNDTTL|10/26/2023|
5/16/2024|PACIFIC LIFE GLOBAL FUNDING II MTN 144A|PACLIF|US6944PL3A58||United States|50000|50|50|USD|ISERNDTTL|2/6/2024|
5/16/2024|NIAGARA MOHAWK POWER CORP  144A|NGGLN|US65364UAK25|65364UAK2|United States|50000|50|50|USD|ISERNDTTL|9/25/2014|
5/16/2024|EUR CASH|EUR|||European Union|25175|27|25|EUR|ISERNDTTL|1/1/1989|
5/16/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCL28|86562MCL2|Japan|25000|25|25|USD|ISERNDTTL|1/14/2022|
5/16/2024|NATIONAL AUSTRALIA BANK LTD FRN MTN 144A|NAB|US6325C0EC16|6325C0EC1|Australia|25000|25|25|USD|ISERNDTTL|1/12/2022|
5/16/2024|GBP CASH|GBP|||United Kingdom|572|1|1|GBP|ISERNDTTL|1/1/1989|
5/16/2024|USD CASH|USD|||United States|-1341936|-1342|-1342|USD|ISERNDTTL|1/1/1989|
