ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|SANTANDER HOLDINGS USA INC|SANUSA|US80282KBF21|80282KBF2|United States|1645000|1684|1684|USD|ISLQDETTL|3/9/2023|
5/2/2024|BAXTER INTERNATIONAL INC|BAX|US071813CV90|071813CV9|United States|2665000|1682|1682|USD|ISLQDETTL|6/10/2022|
5/2/2024|EVEREST REINSURANCE HOLDINGS INC|RE|US299808AH86|299808AH8|United States|2541000|1681|1681|USD|ISLQDETTL|10/7/2020|
5/2/2024|CELANESE US HOLDINGS LLC|CE|US15089QAN43|15089QAN4|United States|1615000|1680|1680|USD|ISLQDETTL|7/14/2022|
5/2/2024|LAM RESEARCH CORPORATION|LRCX|US512807AU29|512807AU2|United States|1748000|1679|1679|USD|ISLQDETTL|3/4/2019|
5/2/2024|WILLIS NORTH AMERICA INC|WTW|US970648AL56|970648AL5|United States|1685000|1678|1678|USD|ISLQDETTL|5/19/2022|
5/2/2024|MIZUHO FINANCIAL GROUP INC|MIZUHO|US60687YCL11|60687YCL1|Japan|1665000|1677|1677|USD|ISLQDETTL|9/13/2022|
5/2/2024|ELEVANCE HEALTH INC|ELV|US28622HAB78|28622HAB7|United States|1740000|1676|1676|USD|ISLQDETTL|2/8/2023|
5/2/2024|FLORIDA POWER & LIGHT CO|NEE|US341081GG63|341081GG6|United States|2019000|1675|1675|USD|ISLQDETTL|1/14/2022|
5/2/2024|PARAMOUNT GLOBAL|PARA|US925524AH30||United States|1574000|1675|1675|USD|ISLQDETTL|8/1/2000|
5/2/2024|CROWN CASTLE INC|CCI|US22822VBD29|22822VBD2|United States|1635000|1673|1673|USD|ISLQDETTL|12/6/2023|
5/2/2024|MOTOROLA SOLUTIONS INC|MSI|US620076BN89|620076BN8|United States|1692000|1671|1671|USD|ISLQDETTL|5/23/2019|
5/2/2024|SANTANDER UK GROUP HOLDINGS PLC|SANUK|US80281LAG05|80281LAG0|United Kingdom|1750000|1671|1671|USD|ISLQDETTL|11/3/2017|
5/2/2024|OTIS WORLDWIDE CORP|OTIS|US68902VAL18|68902VAL1|United States|2250000|1670|1670|USD|ISLQDETTL|9/4/2020|
5/2/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US75513EAC57|75513EAC5|United States|2520000|1670|1670|USD|ISLQDETTL|5/18/2020|
5/2/2024|DUKE ENERGY CORP|DUK|US26441CBL81|26441CBL8|United States|1991000|1670|1670|USD|ISLQDETTL|6/10/2021|
5/2/2024|INTEL CORPORATION|INTC|US458140BV11|458140BV1|United States|2435000|1668|1668|USD|ISLQDETTL|8/12/2021|
5/2/2024|3M CO MTN|MMM|US88579YBD22|88579YBD2|United States|2132000|1668|1668|USD|ISLQDETTL|9/14/2018|
5/2/2024|AMGEN INC|AMGN|US031162DC10|031162DC1|United States|2570000|1666|1666|USD|ISLQDETTL|8/9/2021|
5/2/2024|PRUDENTIAL FINANCIAL INC MTN|PRU|US74432QCA13||United States|1889000|1666|1666|USD|ISLQDETTL|5/15/2014|
5/2/2024|CONSTELLATION ENERGY GENERATION LL|CEG|US210385AB64|210385AB6|United States|1642000|1666|1666|USD|ISLQDETTL|2/24/2023|
5/2/2024|VALERO ENERGY CORPORATION|VLO|US91913YBD13|91913YBD1|United States|2374000|1666|1666|USD|ISLQDETTL|11/29/2021|
5/2/2024|ENTERPRISE PRODUCTS OPERATING LLC|EPD|US29379VBT98|29379VBT9|United States|1731000|1665|1665|USD|ISLQDETTL|10/11/2018|
5/2/2024|MARTIN MARIETTA MATERIALS INC|MLM|US573284AW62|573284AW6|United States|2010000|1663|1663|USD|ISLQDETTL|7/2/2021|
5/2/2024|SANTANDER HOLDINGS USA INC|SANUSA|US80282KAP12|80282KAP1|United States|1704000|1663|1663|USD|ISLQDETTL|3/1/2018|
5/2/2024|BOEING CO|BA|US097023CJ22|097023CJ2|United States|2075000|1660|1660|USD|ISLQDETTL|5/2/2019|
5/2/2024|CF INDUSTRIES INC|CF|US12527GAD51|12527GAD5|United States|1875000|1659|1659|USD|ISLQDETTL|5/23/2013|
5/2/2024|MCDONALDS CORPORATION MTN|MCD|US58013MFM10|58013MFM1|United States|1945000|1658|1658|USD|ISLQDETTL|3/5/2020|
5/2/2024|ENTERPRISE PRODUCTS OPERATING LLC|EPD|US29379VCA98|29379VCA9|United States|2493000|1657|1657|USD|ISLQDETTL|8/7/2020|
5/2/2024|INTEL CORPORATION|INTC|US458140AN04|458140AN0|United States|1795000|1657|1657|USD|ISLQDETTL|12/11/2012|
5/2/2024|BHP BILLITON FINANCE (USA) LTD|BHP|US055451AR98||Australia|1963000|1655|1655|USD|ISLQDETTL|2/24/2012|
5/2/2024|DH EUROPE FINANCE II SARL|DHR|US23291KAJ43|23291KAJ4|United States|2087000|1654|1654|USD|ISLQDETTL|11/7/2019|
5/2/2024|DISCOVER BANK|DFS|US25466AAP66||United States|1723000|1654|1654|USD|ISLQDETTL|9/13/2018|
5/2/2024|ENTERPRISE PRODUCTS OPERATING LLC|EPD|US29379VAT08||United States|1595000|1654|1654|USD|ISLQDETTL|1/13/2011|
5/2/2024|AETNA INC|AET|US00817YAZ16|00817YAZ1|United States|2257000|1653|1653|USD|ISLQDETTL|8/10/2017|
5/2/2024|FEDEX CORP|FDX|US31428XBN57|31428XBN5|United States|2031000|1653|1653|USD|ISLQDETTL|1/6/2017|
5/2/2024|KLA CORP|KLAC|US482480AG50|482480AG5|United States|1701000|1645|1645|USD|ISLQDETTL|3/20/2019|
5/2/2024|NOMURA HOLDINGS INC|NOMURA|US65535HAX70|65535HAX7|Japan|2000000|1644|1644|USD|ISLQDETTL|7/12/2021|
5/2/2024|ENTERPRISE PRODUCTS OPERATING LLC|EPD|US29379VCB71|29379VCB7|United States|2435000|1643|1643|USD|ISLQDETTL|9/15/2021|
5/2/2024|BURLINGTON NORTHERN SANTA FE LLC|BNSF|US12189LBC46|12189LBC4|United States|2015000|1642|1642|USD|ISLQDETTL|3/5/2018|
5/2/2024|BELL TELEPHONE COMPANY OF CANADA O|BCECN|US0778FPAL33|0778FPAL3|Canada|1655000|1642|1642|USD|ISLQDETTL|5/11/2023|
5/2/2024|AT&T INC|T|US00206RBK77||United States|1970000|1642|1642|USD|ISLQDETTL|6/18/2013|
5/2/2024|BOSTON PROPERTIES LP|BXP|US10112RBH66|10112RBH6|United States|1597000|1640|1640|USD|ISLQDETTL|5/15/2023|
5/2/2024|MARVELL TECHNOLOGY INC|MRVL|US573874AJ32|573874AJ3|United States|1930000|1638|1638|USD|ISLQDETTL|10/7/2021|
5/2/2024|AMAZON.COM INC|AMZN|US023135CK04|023135CK0|United States|2055000|1638|1638|USD|ISLQDETTL|4/13/2022|
5/2/2024|APPLE INC|AAPL|US037833CH12||United States|1870000|1637|1637|USD|ISLQDETTL|2/9/2017|
5/2/2024|AMERICAN WATER CAPITAL CORP|AWK|US03040WAR60||United States|2166000|1636|1636|USD|ISLQDETTL|8/10/2017|
5/2/2024|HUNTINGTON BANCSHARES INC|HBAN|US446150BB90|446150BB9|United States|1680000|1636|1636|USD|ISLQDETTL|8/4/2022|
5/2/2024|AMGEN INC|AMGN|US031162DA53|031162DA5|United States|2338000|1635|1635|USD|ISLQDETTL|8/9/2021|
5/2/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MAR16||Japan|1714000|1635|1635|USD|ISLQDETTL|7/12/2017|
5/2/2024|WASTE MANAGEMENT INC|WM|US94106LBV09|94106LBV0|United States|1625000|1634|1634|USD|ISLQDETTL|8/3/2023|
5/2/2024|STARBUCKS CORPORATION|SBUX|US855244AU31|855244AU3|United States|1963000|1632|1632|USD|ISLQDETTL|5/13/2019|
5/2/2024|EBAY INC|EBAY|US278642AF09||United States|2046000|1632|1632|USD|ISLQDETTL|7/24/2012|
5/2/2024|NISOURCE INC|NI|US65473QBG73|65473QBG7|United States|2191000|1632|1632|USD|ISLQDETTL|9/14/2017|
5/2/2024|PEPSICO INC|PEP|US713448EU81|713448EU8|United States|2149000|1631|1631|USD|ISLQDETTL|3/19/2020|
5/2/2024|BELL TELEPHONE COMPANY OF CANADA O|BCECN|US0778FPAN98|0778FPAN9|Canada|1700000|1631|1631|USD|ISLQDETTL|2/15/2024|
5/2/2024|WALMART INC|WMT|US931142FD05|931142FD0|United States|1725000|1629|1629|USD|ISLQDETTL|4/18/2023|
5/2/2024|HEALTHPEAK OP LLC|DOC|US42250PAE34|42250PAE3|United States|1643000|1627|1627|USD|ISLQDETTL|1/17/2023|
5/2/2024|DELL INTERNATIONAL LLC|DELL|US24703DBF78|24703DBF7|United States|2229000|1626|1626|USD|ISLQDETTL|9/27/2023|
5/2/2024|WALT DISNEY CO|DIS|US254687GA88|254687GA8|United States|2163000|1625|1625|USD|ISLQDETTL|5/13/2020|
5/2/2024|SEMPRA|SRE|US816851BH17|816851BH1|United States|2003000|1625|1625|USD|ISLQDETTL|1/12/2018|
5/2/2024|KINDER MORGAN INC|KMI|US49456BAJ08|49456BAJ0|United States|1860000|1625|1625|USD|ISLQDETTL|2/26/2015|
5/2/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZS63|78016FZS6|Canada|1655000|1624|1624|USD|ISLQDETTL|7/28/2022|
5/2/2024|CVS HEALTH CORP|CVS|US126650CD09||United States|1755000|1623|1623|USD|ISLQDETTL|12/5/2013|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VDU52|92343VDU5|United States|1652000|1622|1622|USD|ISLQDETTL|3/16/2017|
5/2/2024|HOME DEPOT INC|HD|US437076CK64||United States|2632000|1622|1622|USD|ISLQDETTL|9/21/2021|
5/2/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582AN22|822582AN2|United Kingdom|1607000|1622|1622|USD|ISLQDETTL|3/25/2010|
5/2/2024|DEVON ENERGY CORPORATION|DVN|US25179MAU71||United States|1851000|1621|1621|USD|ISLQDETTL|6/16/2015|
5/2/2024|KEYCORP MTN|KEY|US49326EEN94|49326EEN9|United States|1767000|1619|1619|USD|ISLQDETTL|5/23/2022|
5/2/2024|MICROSOFT CORPORATION|MSFT|US594918BL72||United States|1725000|1618|1618|USD|ISLQDETTL|11/3/2015|
5/2/2024|BERKSHIRE HATHAWAY ENERGY CO|BRKHEC|US084659BF75|084659BF7|United States|1975000|1618|1618|USD|ISLQDETTL|2/8/2023|
5/2/2024|NATWEST GROUP PLC|NWG|US639057AH16|639057AH1|United Kingdom|1585000|1617|1617|USD|ISLQDETTL|3/2/2023|
5/2/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BP97||United States|1815000|1617|1617|USD|ISLQDETTL|3/18/2021|
5/2/2024|FIFTH THIRD BANCORP|FITB|US316773DG20|316773DG2|United States|1680000|1614|1614|USD|ISLQDETTL|7/28/2022|
5/2/2024|AT&T INC|T|US00206RCU41||United States|1630000|1614|1614|USD|ISLQDETTL|2/9/2016|
5/2/2024|SOUTHERN COMPANY (THE)|SO|US842587DF14|842587DF1|United States|1668000|1613|1613|USD|ISLQDETTL|9/18/2020|
5/2/2024|KINDER MORGAN INC|KMI|US49456BAQ41|49456BAQ4|United States|1822000|1612|1612|USD|ISLQDETTL|3/1/2018|
5/2/2024|SEMPRA|SRE|US816851AP42||United States|1627000|1612|1612|USD|ISLQDETTL|10/8/2009|
5/2/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175BM51|161175BM5|United States|1907000|1611|1611|USD|ISLQDETTL|4/17/2018|
5/2/2024|BAT CAPITAL CORP|BATSLN|US05526DBN49|05526DBN4|United Kingdom|1660000|1610|1610|USD|ISLQDETTL|4/2/2020|
5/2/2024|NEWMONT CORPORATION|NEM|US651639AZ99|651639AZ9|United States|1945000|1609|1609|USD|ISLQDETTL|12/20/2021|
5/2/2024|DIAMONDBACK ENERGY INC|FANG|US25278XAR08||United States|1835000|1605|1605|USD|ISLQDETTL|3/24/2021|
5/2/2024|UNIVERSAL HEALTH SERVICES INC|UHS|US913903AW04|913903AW0|United States|1916000|1604|1604|USD|ISLQDETTL|12/29/2022|
5/2/2024|L3HARRIS TECHNOLOGIES INC|LHX|US502431AU32|502431AU3|United States|1630000|1604|1604|USD|ISLQDETTL|3/13/2024|
5/2/2024|ONEOK INC|OKE|US682680AV54|682680AV5|United States|1812000|1603|1603|USD|ISLQDETTL|7/2/2018|
5/2/2024|TEXAS INSTRUMENTS INC|TXN|US882508CJ13|882508CJ1|United States|1675000|1603|1603|USD|ISLQDETTL|2/8/2024|
5/2/2024|MERCK & CO INC|MRK|US58933YBK01|58933YBK0|United States|1645000|1601|1601|USD|ISLQDETTL|5/17/2023|
5/2/2024|PROLOGIS LP|PLD|US74340XCE94|74340XCE9|United States|1650000|1600|1600|USD|ISLQDETTL|3/30/2023|
5/2/2024|EXXON MOBIL CORP|XOM|US30231GAN25|30231GAN2|United States|2089000|1600|1600|USD|ISLQDETTL|3/6/2015|
5/2/2024|PFIZER INC|PFE|US717081EP40|717081EP4|United States|1675000|1600|1600|USD|ISLQDETTL|9/7/2018|
5/2/2024|DIAMONDBACK ENERGY INC|FANG|US25278XAT63|25278XAT6|United States|2050000|1600|1600|USD|ISLQDETTL|3/17/2022|
5/2/2024|ELEVANCE HEALTH INC|ELV|US036752AM57|036752AM5|United States|2364000|1599|1599|USD|ISLQDETTL|5/5/2020|
5/2/2024|PROCTER & GAMBLE CO|PG|US742718GA10|742718GA1|United States|1670000|1598|1598|USD|ISLQDETTL|1/26/2023|
5/2/2024|SUNCOR ENERGY INC.|SUCN|US86722TAB89||Canada|1463000|1597|1597|USD|ISLQDETTL|6/6/2008|
5/2/2024|HALEON US CAPITAL LLC|HLNLN|US36264FAN15|36264FAN1|United States|2045000|1596|1596|USD|ISLQDETTL|11/2/2022|
5/2/2024|CIGNA GROUP|CI|US125523CT57|125523CT5|United States|1600000|1596|1596|USD|ISLQDETTL|2/13/2024|
5/2/2024|USD CASH|USD|||United States|1596109|1596|1596|USD|ISLQDETTL|1/1/1989|
5/2/2024|DANAHER CORPORATION|DHR|US235851AW20|235851AW2|United States|2525000|1595|1595|USD|ISLQDETTL|12/10/2021|
5/2/2024|KINDER MORGAN INC|KMI|US49456BAR24|49456BAR2|United States|1964000|1594|1594|USD|ISLQDETTL|8/5/2020|
5/2/2024|METLIFE INC|MET|US59156RBD98||United States|1927000|1594|1594|USD|ISLQDETTL|8/13/2012|
5/2/2024|KEURIG DR PEPPER INC|KDP|US49271VAP58|49271VAP5|United States|1684000|1593|1593|USD|ISLQDETTL|4/22/2022|
5/2/2024|WALT DISNEY CO|DIS|US254687FQ40|254687FQ4|United States|1694000|1593|1593|USD|ISLQDETTL|3/23/2020|
5/2/2024|BERKSHIRE HATHAWAY FINANCE CORP|BRK|US084664CW92|084664CW9|United States|1965000|1593|1593|USD|ISLQDETTL|10/15/2020|
5/2/2024|EXELON GENERATION CO LLC|CEG|US30161MAG87||United States|1558000|1592|1592|USD|ISLQDETTL|9/23/2009|
5/2/2024|ASTRAZENECA PLC|AZN|US046353AT52||United Kingdom|1642000|1591|1591|USD|ISLQDETTL|8/17/2018|
5/2/2024|HARTFORD FINANCIAL SERVICES GROUP|HIG|US416515BF08||United States|2196000|1591|1591|USD|ISLQDETTL|8/19/2019|
5/2/2024|MASTERCARD INC|MA|US57636QAU85|57636QAU8|United States|1935000|1590|1590|USD|ISLQDETTL|11/18/2021|
5/2/2024|QUANTA SERVICES INC.|PWR|US74762EAF97|74762EAF9|United States|1838000|1590|1590|USD|ISLQDETTL|9/22/2020|
5/2/2024|CANADIAN NATURAL RESOURCES LTD MTN|CNQCN|US136385AY72|136385AY7|Canada|1794000|1589|1589|USD|ISLQDETTL|5/30/2017|
5/2/2024|INTEL CORPORATION|INTC|US458140BU38|458140BU3|United States|1975000|1588|1588|USD|ISLQDETTL|8/12/2021|
5/2/2024|EXELON CORPORATION|EXC|US30161NBK63|30161NBK6|United States|1610000|1588|1588|USD|ISLQDETTL|2/21/2023|
5/2/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZQ08|78016FZQ0|Canada|1725000|1587|1587|USD|ISLQDETTL|4/14/2022|
5/2/2024|CONSOLIDATED EDISON COMPANY OF NEW|ED|US209111GB38||United States|2280000|1586|1586|USD|ISLQDETTL|6/8/2021|
5/2/2024|EBAY INC|EBAY|US278642AZ62|278642AZ6|United States|2175000|1581|1581|USD|ISLQDETTL|5/10/2021|
5/2/2024|CONSOLIDATED EDISON COMPANY OF NEW|ED|US209111FD03||United States|1865000|1581|1581|USD|ISLQDETTL|3/6/2014|
5/2/2024|MONDELEZ INTERNATIONAL INC|MDLZ|US609207AW50|609207AW5|United States|2625000|1577|1577|USD|ISLQDETTL|9/4/2020|
5/2/2024|HOME DEPOT INC|HD|US437076CG52|437076CG5|United States|2775000|1577|1577|USD|ISLQDETTL|1/7/2021|
5/2/2024|AUTODESK INC|ADSK|US052769AH94||United States|1915000|1577|1577|USD|ISLQDETTL|10/7/2021|
5/2/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZV78|89114TZV7|Canada|1825000|1577|1577|USD|ISLQDETTL|3/10/2022|
5/2/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109CJ87|775109CJ8|Canada|1875000|1573|1573|USD|ISLQDETTL|7/25/2023|
5/2/2024|APTIV PLC|APTV|US00217GAC78|00217GAC7|Ireland|2140000|1573|1573|USD|ISLQDETTL|2/18/2022|
5/2/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WDW82|02665WDW8|United States|1760000|1573|1573|USD|ISLQDETTL|3/24/2021|
5/2/2024|DIAMONDBACK ENERGY INC|FANG|US25278XBB47|25278XBB4|United States|1630000|1573|1573|USD|ISLQDETTL|4/18/2024|
5/2/2024|KEYCORP MTN|KEY|US49326EEJ82|49326EEJ8|United States|1875000|1572|1572|USD|ISLQDETTL|9/11/2019|
5/2/2024|HUMANA INC|HUM|US444859BX93|444859BX9|United States|1695000|1571|1571|USD|ISLQDETTL|3/13/2023|
5/2/2024|CATERPILLAR INC|CAT|US149123BS95|149123BS9|United States|1584000|1571|1571|USD|ISLQDETTL|5/27/2011|
5/2/2024|ATHENE HOLDING LTD|ATH|US04686JAA97|04686JAA9|United States|1621000|1570|1570|USD|ISLQDETTL|1/12/2018|
5/2/2024|ENBRIDGE INC|ENBCN|US29250NAZ87|29250NAZ8|Canada|1726000|1569|1569|USD|ISLQDETTL|11/15/2019|
5/2/2024|BERKSHIRE HATHAWAY ENERGY CO|BRKHEC|US084659AP66|084659AP6|United States|2126000|1568|1568|USD|ISLQDETTL|5/2/2018|
5/2/2024|VMWARE LLC|VMW|US928563AK15|928563AK1|United States|1807000|1565|1565|USD|ISLQDETTL|8/2/2021|
5/2/2024|AMERICAN TOWER CORPORATION|AMT|US03027XBD12||United States|2433000|1565|1565|USD|ISLQDETTL|6/3/2020|
5/2/2024|WESTPAC BANKING CORP|WSTP|US961214DW04|961214DW0|Australia|1643000|1562|1562|USD|ISLQDETTL|1/25/2018|
5/2/2024|DOMINION ENERGY INC|D|US25746UDR77|25746UDR7|United States|1553000|1562|1562|USD|ISLQDETTL|11/18/2022|
5/2/2024|GENERAL MOTORS CO|GM|US37045VAH33|37045VAH3|United States|1683000|1560|1560|USD|ISLQDETTL|11/12/2014|
5/2/2024|CSX CORP|CSX|US126408HK26|126408HK2|United States|1872000|1559|1559|USD|ISLQDETTL|2/20/2018|
5/2/2024|DUKE ENERGY CORP|DUK|US26441CBM64|26441CBM6|United States|2135000|1559|1559|USD|ISLQDETTL|6/10/2021|
5/2/2024|COMCAST CORPORATION|CMCSA|US20030NEE76|20030NEE7|United States|1585000|1559|1559|USD|ISLQDETTL|5/9/2023|
5/2/2024|AUTOMATIC DATA PROCESSING INC|ADP|US053015AF05|053015AF0|United States|1939000|1559|1559|USD|ISLQDETTL|8/13/2020|
5/2/2024|LOCKHEED MARTIN CORPORATION|LMT|US539830CA58|539830CA5|United States|1600000|1558|1558|USD|ISLQDETTL|5/25/2023|
5/2/2024|JEFFERIES GROUP LLC MTN|JEF|US47233JGT97|47233JGT9|United States|1947000|1558|1558|USD|ISLQDETTL|10/8/2021|
5/2/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109BG57|775109BG5|Canada|1974000|1557|1557|USD|ISLQDETTL|2/8/2018|
5/2/2024|WASTE CONNECTIONS INC|WCNCN|US94106BAD38|94106BAD3|United States|2412000|1556|1556|USD|ISLQDETTL|9/20/2021|
5/2/2024|WALMART INC|WMT|US931142ES82|931142ES8|United States|1778000|1556|1556|USD|ISLQDETTL|9/22/2021|
5/2/2024|BANCO SANTANDER SA|SANTAN|US05971KAC36|05971KAC3|Spain|1702000|1555|1555|USD|ISLQDETTL|6/27/2019|
5/2/2024|BAT CAPITAL CORP|BATSLN|US05526DBS36|05526DBS3|United Kingdom|1866000|1554|1554|USD|ISLQDETTL|9/25/2020|
5/2/2024|DUKE ENERGY CORP|DUK|US26441CBN48|26441CBN4|United States|2271000|1553|1553|USD|ISLQDETTL|6/10/2021|
5/2/2024|EQUIFAX INC|EFX|US294429AT25|294429AT2|United States|1910000|1553|1553|USD|ISLQDETTL|8/13/2021|
5/2/2024|NEWMONT CORPORATION        144A|NEM|US65163LAP40|65163LAP4|United States|1565000|1552|1552|USD|ISLQDETTL|3/7/2024|
5/2/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAE21||United States|1785000|1549|1549|USD|ISLQDETTL|6/7/2021|
5/2/2024|BANK OF AMERICA CORP|BAC|US06051GJN07||United States|2184000|1548|1548|USD|ISLQDETTL|3/11/2021|
5/2/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US75513ECM12|75513ECM1|United States|1947000|1547|1547|USD|ISLQDETTL|8/10/2021|
5/2/2024|AT&T INC|T|US00206RDK59||United States|1872000|1547|1547|USD|ISLQDETTL|12/15/2016|
5/2/2024|XCEL ENERGY INC|XEL|US98389BBA70|98389BBA7|United States|1565000|1544|1544|USD|ISLQDETTL|8/3/2023|
5/2/2024|TELUS CORPORATION|TCN|US87971MBH51|87971MBH5|Canada|1814000|1544|1544|USD|ISLQDETTL|6/12/2018|
5/2/2024|SOUTHERN CALIFORNIA EDISON COMPANY|EIX|US842400HT35|842400HT3|United States|1505000|1543|1543|USD|ISLQDETTL|11/8/2022|
5/2/2024|AIR PRODUCTS AND CHEMICALS INC|APD|US009158BA32|009158BA3|United States|2376000|1539|1539|USD|ISLQDETTL|4/30/2020|
5/2/2024|CHENIERE ENERGY INC        144A|LNG|US16411RAL33|16411RAL3|United States|1550000|1539|1539|USD|ISLQDETTL|3/19/2024|
5/2/2024|MERCK & CO INC|MRK|US58933YBN40|58933YBN4|United States|1600000|1538|1538|USD|ISLQDETTL|5/17/2023|
5/2/2024|KINDER MORGAN INC|KMI|US49456BAP67|49456BAP6|United States|1580000|1536|1536|USD|ISLQDETTL|3/1/2018|
5/2/2024|PEPSICO INC|PEP|US713448FG88|713448FG8|United States|2444000|1536|1536|USD|ISLQDETTL|10/21/2021|
5/2/2024|COMCAST CORPORATION|CMCSA|US20030NCL38|20030NCL3|United States|1694000|1534|1534|USD|ISLQDETTL|10/5/2018|
5/2/2024|COSTCO WHOLESALE CORPORATION|COST|US22160KAN54|22160KAN5|United States|1696000|1533|1533|USD|ISLQDETTL|4/20/2020|
5/2/2024|CENOVUS ENERGY INC|CVECN|US15135UAF66||Canada|1398000|1532|1532|USD|ISLQDETTL|6/30/2010|
5/2/2024|MANULIFE FINANCIAL CORP|MFCCN|US56501RAD89||Canada|1615000|1531|1531|USD|ISLQDETTL|3/4/2016|
5/2/2024|APTIV PLC|APTV|US00217GAB95|00217GAB9|United States|1780000|1528|1528|USD|ISLQDETTL|2/18/2022|
5/2/2024|HALLIBURTON COMPANY|HAL|US406216BE02|406216BE0|United States|1714000|1528|1528|USD|ISLQDETTL|8/5/2013|
5/2/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582CL48|822582CL4|United Kingdom|2320000|1526|1526|USD|ISLQDETTL|11/26/2021|
5/2/2024|MYLAN INC|VTRS|US628530BJ54|628530BJ5|United States|1915000|1524|1524|USD|ISLQDETTL|1/9/2019|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJM24|06051GJM2|United States|2465000|1524|1524|USD|ISLQDETTL|10/21/2020|
5/2/2024|LOWES COMPANIES INC|LOW|US548661ED58||United States|1756000|1523|1523|USD|ISLQDETTL|9/20/2021|
5/2/2024|PEPSICO INC|PEP|US713448EP96|713448EP9|United States|2321000|1523|1523|USD|ISLQDETTL|10/9/2019|
5/2/2024|RIO TINTO ALCAN INC|RIOLN|US013716AU93||Canada|1420000|1523|1523|USD|ISLQDETTL|12/8/2003|
5/2/2024|PARAMOUNT GLOBAL|PARA|US92556HAC16|92556HAC1|United States|2090000|1522|1522|USD|ISLQDETTL|5/19/2020|
5/2/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US75513ECL39|75513ECL3|United States|2500000|1522|1522|USD|ISLQDETTL|8/10/2021|
5/2/2024|APPLE INC|AAPL|US037833EA41|037833EA4|United States|2569000|1521|1521|USD|ISLQDETTL|8/20/2020|
5/2/2024|TELUS CORPORATION|TCN|US87971MBW29|87971MBW2|Canada|1740000|1521|1521|USD|ISLQDETTL|2/28/2022|
5/2/2024|SUNCOR ENERGY INC|SUCN|US867224AB33|867224AB3|Canada|2016000|1517|1517|USD|ISLQDETTL|11/15/2017|
5/2/2024|AMERICAN TOWER CORPORATION|AMT|US03027XBK54|03027XBK5|United States|2441000|1516|1516|USD|ISLQDETTL|11/20/2020|
5/2/2024|UNITEDHEALTH GROUP INC|UNH|US91324PDY51|91324PDY5|United States|2110000|1514|1514|USD|ISLQDETTL|5/18/2020|
5/2/2024|ENERGY TRANSFER LP|ET|US29273RAR03||United States|1457000|1514|1514|USD|ISLQDETTL|1/17/2012|
5/2/2024|WELLTOWER OP LLC|WELL|US95040QAM69|95040QAM6|United States|1770000|1512|1512|USD|ISLQDETTL|3/25/2021|
5/2/2024|PROCTER & GAMBLE CO|PG|US742718GG89|742718GG8|United States|1550000|1511|1511|USD|ISLQDETTL|1/29/2024|
5/2/2024|CITIZENS BANK NA|CFG|US75524KPG30|75524KPG3|United States|1565000|1508|1508|USD|ISLQDETTL|8/9/2022|
5/2/2024|ANALOG DEVICES INC|ADI|US032654AX37|032654AX3|United States|2333000|1506|1506|USD|ISLQDETTL|10/5/2021|
5/2/2024|NXP BV|NXPI|US62954HBA59||United States|1800000|1505|1505|USD|ISLQDETTL|5/16/2022|
5/2/2024|NORFOLK SOUTHERN CORPORATION|NSC|US655844CF36|655844CF3|United States|2280000|1502|1502|USD|ISLQDETTL|5/11/2020|
5/2/2024|T-MOBILE USA INC|TMUS|US87264ACX19|87264ACX1|United States|1515000|1501|1501|USD|ISLQDETTL|9/15/2022|
5/2/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RAF47||United States|1577000|1500|1500|USD|ISLQDETTL|1/29/2018|
5/2/2024|KEURIG DR PEPPER INC|KDP|US49271VAT70|49271VAT7|United States|1500000|1499|1499|USD|ISLQDETTL|3/7/2024|
5/2/2024|3M CO|MMM|US88579YAY77|88579YAY7|United States|1620000|1499|1499|USD|ISLQDETTL|10/2/2017|
5/2/2024|WILLIAMS COMPANIES INC|WMB|US969457CA67|969457CA6|United States|1625000|1498|1498|USD|ISLQDETTL|8/8/2022|
5/2/2024|TARGA RESOURCES PARTNERS LP|TRGP|US87612BBQ41|87612BBQ4|United States|1515000|1496|1496|USD|ISLQDETTL|11/19/2020|
