ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|E.ON SE    RegS|EOANGR|XS2288948859||Germany|2858000|2511|2511|EUR|ISIEACTTL|1/19/2021|
4/29/2024|STANDARD CHARTERED PLC     RegS|STANLN|XS2183818637||United Kingdom|2532000|2511|2511|EUR|ISIEACTTL|6/9/2020|
4/29/2024|HOCHTIEF AG                RegS|HOTGR|DE000A2YN2U2||Germany|2776000|2510|2510|EUR|ISIEACTTL|9/3/2019|
4/29/2024|AUTOSTRADE PER LITALIA SPA MTN RegS|ATOSTR|XS2434701616||Italy|2724000|2510|2510|EUR|ISIEACTTL|1/25/2022|
4/29/2024|UNICAJA BANCO SA MTN RegS|UCAJLN|ES0280907033||Spain|2400000|2509|2509|EUR|ISIEACTTL|2/21/2023|
4/29/2024|UNILEVER FINANCE NETHERLANDS BV RegS|UNANA|XS1873209172||United Kingdom|2775000|2508|2508|EUR|ISIEACTTL|9/4/2018|
4/29/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR0014002BJ9||France|3200000|2508|2508|EUR|ISIEACTTL|3/11/2021|
4/29/2024|STORA ENSO OYJ MTN RegS|STERV|XS2629064267||Finland|2399000|2507|2507|EUR|ISIEACTTL|6/1/2023|
4/29/2024|VICINITY CENTRES RE LTD MTN RegS|VCXAU|XS2071382662||Australia|2916000|2507|2507|EUR|ISIEACTTL|11/7/2019|
4/29/2024|VF CORPORATION|VFC|XS2592659671|918204BE7|United States|2581000|2507|2507|EUR|ISIEACTTL|3/7/2023|
4/29/2024|EVONIK INDUSTRIES AG       RegS|EVKGR|DE000A289NX4||Germany|2600000|2504|2504|EUR|ISIEACTTL|5/18/2020|
4/29/2024|VGP NV     RegS|VGPBB|BE6332786449||Belgium|2700000|2504|2504|EUR|ISIEACTTL|1/17/2022|
4/29/2024|AP MOELLER - MAERSK A/S MTN RegS|MAERSK|XS2776890902||Denmark|2500000|2503|2503|EUR|ISIEACTTL|3/5/2024|
4/29/2024|SVENSKA HANDELSBANKEN AB MTN RegS|SHBASS|XS2265968284||Sweden|2827000|2502|2502|EUR|ISIEACTTL|12/2/2020|
4/29/2024|FRESENIUS MEDICAL CARE AG  RegS|FMEGR|XS2084488209||United States|2871000|2502|2502|EUR|ISIEACTTL|11/29/2019|
4/29/2024|ALSTOM SA  RegS|ALOFP|FR0014004R72||France|3100000|2501|2501|EUR|ISIEACTTL|7/27/2021|
4/29/2024|JYSKE BANK A/S MTN RegS|JYBC|XS2409134371||Denmark|2750000|2497|2497|EUR|ISIEACTTL|11/17/2021|
4/29/2024|GSK CAPITAL BV MTN RegS|GSK|XS2553817680||United Kingdom|2493000|2497|2497|EUR|ISIEACTTL|11/28/2022|
4/29/2024|TALANX AG  RegS|TALANX|XS2547609433||Germany|2400000|2497|2497|EUR|ISIEACTTL|10/25/2022|
4/29/2024|ILLINOIS TOOL WORKS INC|ITW|XS1843435170|452308AZ2|United States|2730000|2496|2496|EUR|ISIEACTTL|6/5/2019|
4/29/2024|COCA-COLA EUROPACIFIC PARTNERS PLC RegS|CCEP|XS1415535696||United Kingdom|2627000|2495|2495|EUR|ISIEACTTL|5/26/2016|
4/29/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0298||Germany|2800000|2495|2495|EUR|ISIEACTTL|9/2/2021|
4/29/2024|BAWAG PSK BANK FUER ARBEIT UND WIR MTN RegS|BAWAG|XS2049584084||Austria|2800000|2493|2493|EUR|ISIEACTTL|9/3/2019|
4/29/2024|LEGRAND SA RegS|LRFP|FR0013266848||France|2700000|2493|2493|EUR|ISIEACTTL|7/6/2017|
4/29/2024|INTERMEDIATE CAPITAL GROUP PLC RegS|ICPLN|XS2117435904||United Kingdom|2683000|2492|2492|EUR|ISIEACTTL|2/17/2020|
4/29/2024|AEROPORTI DI ROMA SPA MTN RegS|ADRIT|XS2265521620||Italy|2725000|2492|2492|EUR|ISIEACTTL|12/2/2020|
4/29/2024|MIZUHO FINANCIAL GROUP INC MTN RegS|MIZUHO|XS1801905628||Japan|2669000|2492|2492|EUR|ISIEACTTL|4/10/2018|
4/29/2024|ARGENTUM NETHERLANDS BV    RegS|ZURNVX|XS1942708527||Switzerland|2640000|2491|2491|EUR|ISIEACTTL|2/19/2019|
4/29/2024|GROEP BRUSSEL LAMBERT NV   RegS|GBLBBB|BE0002595735||Belgium|2500000|2491|2491|EUR|ISIEACTTL|6/19/2018|
4/29/2024|ARKEMA SA MTN RegS|AKEFP|FR0013464815||France|2900000|2490|2490|EUR|ISIEACTTL|12/3/2019|
4/29/2024|HOLDING DINFRASTRUCTURES DES METIE RegS|SAUR|XS2385390724||France|2950000|2490|2490|EUR|ISIEACTTL|9/16/2021|
4/29/2024|NIBC BANK NV               RegS|NIBCAP|XS2432361421||Netherlands|2700000|2490|2490|EUR|ISIEACTTL|1/24/2022|
4/29/2024|ORLEN SA MTN RegS|PKNPW|XS2647371843||Poland|2347000|2489|2489|EUR|ISIEACTTL|7/13/2023|
4/29/2024|ERSTE GROUP BANK AG MTN RegS|ERSTBK|AT0000A2U543||Austria|2800000|2489|2489|EUR|ISIEACTTL|11/15/2021|
4/29/2024|FRESENIUS SE & CO. KGAA    RegS|FREGR|XS2698713695||Germany|2273000|2489|2489|EUR|ISIEACTTL|10/5/2023|
4/29/2024|ACCIONA ENERGIA FINANCIACION FILIA MTN RegS|ANESM|XS2698998593||Spain|2400000|2488|2488|EUR|ISIEACTTL|10/23/2023|
4/29/2024|JOHN DEERE CASH MANAGEMENT SA MTN RegS|DE|XS2150006562||United States|2668000|2486|2486|EUR|ISIEACTTL|4/2/2020|
4/29/2024|PROCTER & GAMBLE CO|PG|XS2404214020||United States|3648000|2486|2486|EUR|ISIEACTTL|11/5/2021|
4/29/2024|AUTOROUTES DU SUD DE LA FRANCE MTN RegS|DGFP|FR0013251170||France|2600000|2485|2485|EUR|ISIEACTTL|4/20/2017|
4/29/2024|SAGAX EURO MTN NL BV MTN RegS|SAGAX|XS2342227837||Sweden|2888000|2485|2485|EUR|ISIEACTTL|5/17/2021|
4/29/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS2496028924||United Kingdom|2488000|2485|2485|EUR|ISIEACTTL|8/30/2022|
4/29/2024|KONINKLIJKE PHILIPS NV     RegS|PHIANA|XS1815116998||Netherlands|2659000|2484|2484|EUR|ISIEACTTL|5/2/2018|
4/29/2024|AMPRION GMBH               RegS|AMPRIO|DE000A3514E6||Germany|2400000|2483|2483|EUR|ISIEACTTL|9/7/2023|
4/29/2024|BANK OF IRELAND GROUP PLC MTN RegS|BKIR|XS2340236327||Ireland|2627000|2483|2483|EUR|ISIEACTTL|5/11/2021|
4/29/2024|ZURICH FINANCE (IRELAND) DAC MTN RegS|ZURNVX|XS2013626010||Switzerland|3152000|2482|2482|EUR|ISIEACTTL|6/17/2019|
4/29/2024|PRAEMIA HEALTHCARE SA      RegS|PRAEFP|FR0013457967||France|3000000|2482|2482|EUR|ISIEACTTL|11/4/2019|
4/29/2024|SIKA CAPITAL BV            RegS|SIKASW|XS1986416698||Switzerland|2833000|2481|2481|EUR|ISIEACTTL|4/29/2019|
4/29/2024|VIVENDI SE MTN RegS|VIVFP|FR0013424876||France|2600000|2481|2481|EUR|ISIEACTTL|6/11/2019|
4/29/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2744121943||Japan|2500000|2481|2481|EUR|ISIEACTTL|1/11/2024|
4/29/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS2116701348||United Kingdom|3114000|2481|2481|EUR|ISIEACTTL|3/11/2020|
4/29/2024|JEFFERIES FINANCIAL GROUP INC MTN RegS|JEF|XS2801963716||United States|2500000|2479|2479|EUR|ISIEACTTL|4/16/2024|
4/29/2024|GIVAUDAN FINANCE EUROPE BV RegS|GIVNVX|XS2715302001||Switzerland|2352000|2477|2477|EUR|ISIEACTTL|11/28/2023|
4/29/2024|BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS|BPPEHX|XS2338355014||Luxembourg|2810000|2476|2476|EUR|ISIEACTTL|5/4/2021|
4/29/2024|PHILIP MORRIS INTERNATIONAL INC|PM|XS0940697187|718172BC2|United States|2554000|2475|2475|EUR|ISIEACTTL|6/3/2013|
4/29/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2574870759||United Kingdom|2426000|2473|2473|EUR|ISIEACTTL|1/17/2023|
4/29/2024|ELISA OYJ MTN RegS|ELIAV|XS2695011978||Finland|2425000|2473|2473|EUR|ISIEACTTL|9/27/2023|
4/29/2024|CNH INDUSTRIAL FINANCE EUROPE SA MTN RegS|CNHI|XS2022084367||United Kingdom|2685000|2471|2471|EUR|ISIEACTTL|7/3/2019|
4/29/2024|RWE AG     RegS|RWE|XS2584685031||Germany|2429000|2471|2471|EUR|ISIEACTTL|2/13/2023|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2350744434||Switzerland|3585000|2471|2471|EUR|ISIEACTTL|6/14/2021|
4/29/2024|AT&T INC|T|XS1076018305||United States|2560000|2471|2471|EUR|ISIEACTTL|6/11/2014|
4/29/2024|BASF SE    RegS|BASGR|XS2595418323||Germany|2400000|2467|2467|EUR|ISIEACTTL|3/8/2023|
4/29/2024|BMW FINANCE NV MTN RegS|BMW|XS2625968347||Germany|2400000|2467|2467|EUR|ISIEACTTL|5/22/2023|
4/29/2024|RAIFFEISEN BANK INTERNATIONAL AG RegS|RBIAV|XS2682093526||Austria|2300000|2466|2466|EUR|ISIEACTTL|9/15/2023|
4/29/2024|LEGRAND SA RegS|LRFP|FR0014005OK3||France|3000000|2466|2466|EUR|ISIEACTTL|10/6/2021|
4/29/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2436853035||Finland|2691000|2465|2465|EUR|ISIEACTTL|1/27/2022|
4/29/2024|RED ELECTRICA FINANCIACIONES SAU MTN RegS|REESM|XS2343540519||Spain|3100000|2464|2464|EUR|ISIEACTTL|5/24/2021|
4/29/2024|TELE2 AB MTN RegS|TELBSS|XS2623868994||Sweden|2431000|2462|2462|EUR|ISIEACTTL|5/22/2023|
4/29/2024|COFACE SA  RegS|COFCHD|FR001400CSY7||France|2200000|2462|2462|EUR|ISIEACTTL|9/22/2022|
4/29/2024|2I RETE GAS SPA MTN RegS|FIREIT|XS2292547317||Italy|3020000|2461|2461|EUR|ISIEACTTL|1/29/2021|
4/29/2024|LEG IMMOBILIEN SE          RegS|LEGGR|DE000A254P51||Germany|2700000|2461|2461|EUR|ISIEACTTL|11/28/2019|
4/29/2024|HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS|HITTFP|XS2342058117||France|2800000|2459|2459|EUR|ISIEACTTL|5/14/2021|
4/29/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6248644013||Belgium|2469000|2458|2458|EUR|ISIEACTTL|1/23/2013|
4/29/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GN0||Germany|2700000|2456|2456|EUR|ISIEACTTL|1/25/2022|
4/29/2024|CLEARSTREAM BANKING AG     RegS|DBOERS|XS2264712436||Germany|2600000|2456|2456|EUR|ISIEACTTL|12/1/2020|
4/29/2024|LYB INTERNATIONAL FINANCE II BV|LYB|XS2052313827|50247WAD9|United States|2821000|2453|2453|EUR|ISIEACTTL|9/17/2019|
4/29/2024|COCA-COLA CO|KO|XS2307864020|191216DH0|United States|3550000|2452|2452|EUR|ISIEACTTL|3/9/2021|
4/29/2024|HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS|HOLNSW|XS2286441964||Switzerland|2729000|2451|2451|EUR|ISIEACTTL|1/19/2021|
4/29/2024|GIVAUDAN FINANCE EUROPE BV RegS|GIVNVX|XS2126170161||Switzerland|2808000|2451|2451|EUR|ISIEACTTL|4/22/2020|
4/29/2024|APA INFRASTRUCTURE LTD MTN RegS|APAAU|XS2164646304||Australia|2681000|2451|2451|EUR|ISIEACTTL|4/30/2020|
4/29/2024|ABBVIE INC|ABBV|XS2125914916|00287YDQ9|United States|2545000|2449|2449|EUR|ISIEACTTL|11/17/2020|
4/29/2024|EXOR NV    RegS|EXOIM|XS1753808929||Netherlands|2589000|2449|2449|EUR|ISIEACTTL|1/18/2018|
4/29/2024|BP CAPITAL MARKETS PLC MTN RegS|BPLN|XS1992931508||United Kingdom|2661000|2447|2447|EUR|ISIEACTTL|5/8/2019|
4/29/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2354246816||Finland|2775000|2446|2446|EUR|ISIEACTTL|6/16/2021|
4/29/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS2438026440||United Kingdom|3074000|2445|2445|EUR|ISIEACTTL|1/31/2022|
4/29/2024|BLACKSTONE HOLDINGS FINANCE CO LLC RegS|BX|XS2485132760||United States|2400000|2443|2443|EUR|ISIEACTTL|6/1/2022|
4/29/2024|ABERTIS INFRAESTRUCTURAS SA MTN RegS|ABESM|XS2644410214||Spain|2400000|2443|2443|EUR|ISIEACTTL|7/5/2023|
4/29/2024|VONOVIA SE RegS|ANNGR|DE000A3E5FR9||Germany|3100000|2443|2443|EUR|ISIEACTTL|3/24/2021|
4/29/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS2320438653||United Kingdom|2923000|2443|2443|EUR|ISIEACTTL|3/19/2021|
4/29/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR0013450822||France|2800000|2442|2442|EUR|ISIEACTTL|10/3/2019|
4/29/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2384473992||Finland|2831000|2442|2442|EUR|ISIEACTTL|9/8/2021|
4/29/2024|HONEYWELL INTERNATIONAL INC|HON|XS2126094049||United States|3009000|2440|2440|EUR|ISIEACTTL|3/10/2020|
4/29/2024|METROPOLITAN LIFE GLOBAL FUNDING I RegS|MET|XS2346225878||United States|2800000|2440|2440|EUR|ISIEACTTL|5/27/2021|
4/29/2024|ALD SA MTN RegS|ALDFP|FR001400NC88||France|2400000|2440|2440|EUR|ISIEACTTL|1/24/2024|
4/29/2024|AEROPORTI DI ROMA SPA MTN RegS|ADRIT|XS2644240975||Italy|2220000|2439|2439|EUR|ISIEACTTL|7/10/2023|
4/29/2024|JDE PEETS NV               RegS|JDEPNA|XS2728560959||Netherlands|2370000|2438|2438|EUR|ISIEACTTL|12/5/2023|
4/29/2024|BALDER FINLAND OYJ MTN RegS|BALDER|XS2432565005||Sweden|2725000|2438|2438|EUR|ISIEACTTL|1/18/2022|
4/29/2024|MOLNLYCKE HOLDING AB MTN RegS|MOLNLY|XS2049769297||Sweden|2826000|2438|2438|EUR|ISIEACTTL|9/5/2019|
4/29/2024|INMOBILIARIA COLONIAL SOCIMI SA MTN RegS|COLSM|XS1725678194||Spain|2600000|2438|2438|EUR|ISIEACTTL|11/28/2017|
4/29/2024|APRR SA MTN RegS|ARRFP|FR0014006IV0||France|2800000|2437|2437|EUR|ISIEACTTL|11/19/2021|
4/29/2024|VONOVIA FINANCE BV MTN RegS|ANNGR|DE000A2R7JE1||Germany|3300000|2436|2436|EUR|ISIEACTTL|9/16/2019|
4/29/2024|BANK OF VALLETTA PLC MTN RegS|BOVMV|XS2539425095||Malta|2150000|2436|2436|EUR|ISIEACTTL|12/6/2022|
4/29/2024|SNAM SPA MTN RegS|SRGIM|XS2562879192||Italy|2425000|2435|2435|EUR|ISIEACTTL|12/5/2022|
4/29/2024|LONDON STOCK EXCHANGE GROUP PLC MTN RegS|LSELN|XS1918000107||United Kingdom|2555000|2435|2435|EUR|ISIEACTTL|12/6/2018|
4/29/2024|KBC GROEP NV MTN RegS|KBCBB|BE0974365976||Belgium|2600000|2433|2433|EUR|ISIEACTTL|6/16/2020|
4/29/2024|CREDIT LOGEMENT SA         RegS|CRLOG|FR0014006IG1||France|2800000|2431|2431|EUR|ISIEACTTL|11/15/2021|
4/29/2024|AMERICAN MEDICAL SYSTEMS EUROPE BV|BSX|XS2452435295||United States|2839000|2431|2431|EUR|ISIEACTTL|3/8/2022|
4/29/2024|SMURFIT KAPPA TREASURY UNLIMITED C RegS|SKGID|XS2388182573||Ireland|2850000|2431|2431|EUR|ISIEACTTL|9/22/2021|
4/29/2024|ACCIONA ENERGIA FINANCIACION FILIA MTN RegS|ANESM|XS2610209129||Spain|2500000|2429|2429|EUR|ISIEACTTL|4/25/2023|
4/29/2024|EPIROC AB MTN RegS|EPIBSS|XS2773789065||Sweden|2436000|2428|2428|EUR|ISIEACTTL|2/28/2024|
4/29/2024|CK HUTCHISON EUROPE FINANCE 21 LTD RegS|CKHH|XS2402178300||Hong Kong|2850000|2427|2427|EUR|ISIEACTTL|11/2/2021|
4/29/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A3H2ZX9||Germany|2800000|2426|2426|EUR|ISIEACTTL|2/1/2021|
4/29/2024|SLOVENSKA SPORITELNA AS MTN RegS|SLOSPO|AT0000A377W8||Slovak Republic|2300000|2426|2426|EUR|ISIEACTTL|10/4/2023|
4/29/2024|BPCE SA    RegS|BPCEGP|FR0013509726||France|2500000|2425|2425|EUR|ISIEACTTL|4/28/2020|
4/29/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS1641623381||United Kingdom|2769000|2425|2425|EUR|ISIEACTTL|7/12/2017|
4/29/2024|SANDVIK AB MTN RegS|SANDSS|XS2411720233||Sweden|2782000|2425|2425|EUR|ISIEACTTL|11/25/2021|
4/29/2024|NERVAL SAS RegS|LAMART|FR001400BS43||France|2400000|2424|2424|EUR|ISIEACTTL|7/20/2022|
4/29/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR0013421369||France|2700000|2423|2423|EUR|ISIEACTTL|5/23/2019|
4/29/2024|CASTELLUM HELSINKI FINANCE HOLDING MTN RegS|CASTSS|XS2387052744||Sweden|2975000|2423|2423|EUR|ISIEACTTL|9/17/2021|
4/29/2024|COFINIMMO SA               RegS|COFBBB|BE0002838192||Belgium|2700000|2423|2423|EUR|ISIEACTTL|1/24/2022|
4/29/2024|SKY LTD MTN RegS|CMCSA|XS1143502901||United Kingdom|2475000|2423|2423|EUR|ISIEACTTL|11/27/2014|
4/29/2024|SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS|SUMIBK|XS2234579675||Japan|2700000|2422|2422|EUR|ISIEACTTL|10/28/2020|
4/29/2024|COMPAGNIE DE SAINT GOBAIN SA MTN RegS|SGOFP|XS2517103417||France|2500000|2421|2421|EUR|ISIEACTTL|8/10/2022|
4/29/2024|ADECCO INTERNATIONAL FINANCIAL SER RegS|ADENVX|XS2388141892||Switzerland|2725000|2421|2421|EUR|ISIEACTTL|9/21/2021|
4/29/2024|FRESENIUS SE & CO. KGAA    RegS|FREGR|XS2237447961||Germany|3003000|2420|2420|EUR|ISIEACTTL|9/28/2020|
4/29/2024|NEW YORK LIFE GLOBAL FUNDING RegS|NYLIFE|XS2393080077||United States|2765000|2420|2420|EUR|ISIEACTTL|10/4/2021|
4/29/2024|WURTH FINANCE INTERNATIONAL BV MTN RegS|WURTH|XS1823518730||Germany|2465000|2420|2420|EUR|ISIEACTTL|5/25/2018|
4/29/2024|TELIA COMPANY AB MTN RegS|TELIAS|XS0968972199||Sweden|2350000|2417|2417|EUR|ISIEACTTL|9/5/2013|
4/29/2024|DANFOSS FINANCE II BV MTN RegS|DNFSDC|XS2628785466||Denmark|2325000|2416|2416|EUR|ISIEACTTL|6/2/2023|
4/29/2024|NASDAQ INC|NDAQ|XS2369906644||United States|3075000|2415|2415|EUR|ISIEACTTL|7/30/2021|
4/29/2024|ARCADIS NV RegS|ARCAD|XS2594025814||Netherlands|2324000|2415|2415|EUR|ISIEACTTL|2/28/2023|
4/29/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0013333002||France|2900000|2415|2415|EUR|ISIEACTTL|5/15/2018|
4/29/2024|INVESTOR AB                RegS|INVSA|XS2015329498||Sweden|3121000|2415|2415|EUR|ISIEACTTL|6/20/2019|
4/29/2024|LEG IMMOBILIEN SE          RegS|LEGGR|DE000A3H3JU7||Germany|3200000|2414|2414|EUR|ISIEACTTL|3/30/2021|
4/29/2024|EDP FINANCE BV MTN RegS|EDPPL|XS2542914986||Portugal|2375000|2413|2413|EUR|ISIEACTTL|10/11/2022|
4/29/2024|HONEYWELL INTERNATIONAL INC|HON|XS2624938739||United States|2308000|2412|2412|EUR|ISIEACTTL|5/17/2023|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2555198162||Switzerland|2340000|2412|2412|EUR|ISIEACTTL|11/15/2022|
4/29/2024|NOKIA OYJ MTN RegS|NOKIA|XS2488809612||Finland|2320000|2411|2411|EUR|ISIEACTTL|2/21/2023|
4/29/2024|GLENCORE CAPITAL FINANCE DAC MTN RegS|GLENLN|XS2307764311||Switzerland|3051000|2411|2411|EUR|ISIEACTTL|3/1/2021|
4/29/2024|LSEG NETHERLANDS BV MTN RegS|LSELN|XS2327299298||United Kingdom|2720000|2407|2407|EUR|ISIEACTTL|4/6/2021|
4/29/2024|MAPFRE SA  RegS|MAPSM|ES0224244097||Spain|2400000|2407|2407|EUR|ISIEACTTL|9/7/2018|
4/29/2024|VOLVO TREASURY AB MTN RegS|VLVY|XS2760217880||Sweden|2425000|2405|2405|EUR|ISIEACTTL|2/8/2024|
4/29/2024|ELECTROLUX AB MTN RegS|ELTLX|XS2475919663||Sweden|2565000|2404|2404|EUR|ISIEACTTL|5/18/2022|
4/29/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002681626||Belgium|2800000|2403|2403|EUR|ISIEACTTL|1/24/2020|
4/29/2024|ALSTOM SA  RegS|ALOFP|FR0014004QX4||France|2700000|2401|2401|EUR|ISIEACTTL|7/27/2021|
4/29/2024|DIGITAL EURO FINCO LLC     RegS|DLR|XS2063495811||United States|2684000|2401|2401|EUR|ISIEACTTL|10/9/2019|
4/29/2024|MONDELEZ INTERNATIONAL HOLDINGS NE RegS|MDLZ|XS2384723263||United States|2825000|2400|2400|EUR|ISIEACTTL|9/9/2021|
4/29/2024|ROCHE FINANCE EUROPE BV    RegS|ROSW|XS2813211294||Switzerland|2400000|2400|2400|EUR|ISIEACTTL|5/3/2024|
4/29/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2404247384||Sweden|2612000|2399|2399|EUR|ISIEACTTL|11/3/2021|
4/29/2024|KELLANOVA|K|XS2343510520||United States|2785000|2399|2399|EUR|ISIEACTTL|5/20/2021|
4/29/2024|TELEFONAKTIEBOLAGET LM ERICSSON MTN RegS|ERICB|XS2345996743||Sweden|2797000|2398|2398|EUR|ISIEACTTL|5/26/2021|
4/29/2024|WOOLWORTHS GROUP LTD MTN RegS|WOWAU|XS2384274440||Australia|2785000|2397|2397|EUR|ISIEACTTL|9/16/2021|
4/29/2024|GECINA SA MTN RegS|GFCFP|FR0013205069||France|2700000|2396|2396|EUR|ISIEACTTL|9/30/2016|
4/29/2024|AUSNET SERVICES HOLDINGS PTY LTD MTN RegS|ANVAU|XS2118213888||Australia|2880000|2395|2395|EUR|ISIEACTTL|2/25/2020|
4/29/2024|DEUTSCHE TELEKOM AG MTN RegS|DT|DE000A2LQRS3||Germany|2737000|2394|2394|EUR|ISIEACTTL|3/29/2019|
4/29/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2264193819||United Kingdom|3645000|2393|2393|EUR|ISIEACTTL|11/26/2020|
4/29/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS2535307743||United States|2400000|2393|2393|EUR|ISIEACTTL|9/21/2022|
4/29/2024|SODEXO SA  RegS|SWFP|XS1080163964||France|2391000|2393|2393|EUR|ISIEACTTL|6/24/2014|
4/29/2024|SPAREBANK 1 SR BANK ASA MTN RegS|SRBANK|XS2363982344||Norway|2575000|2392|2392|EUR|ISIEACTTL|7/15/2021|
4/29/2024|PEPSICO INC|PEP|XS1963555617||United States|2747000|2391|2391|EUR|ISIEACTTL|3/18/2019|
4/29/2024|VIER GAS TRANSPORT GMBH    RegS|VGASDE|XS2535725159||Germany|2200000|2390|2390|EUR|ISIEACTTL|9/26/2022|
4/29/2024|UNIVERSAL MUSIC GROUP NV MTN RegS|UNIMUS|XS2496289138||Netherlands|2310000|2388|2388|EUR|ISIEACTTL|6/30/2022|
4/29/2024|WOLTERS KLUWER NV          RegS|WKLNA|XS2324836878||Netherlands|2693000|2388|2388|EUR|ISIEACTTL|3/30/2021|
4/29/2024|MICROSOFT CORPORATION|MSFT|XS0922885362||United States|2384000|2387|2387|EUR|ISIEACTTL|5/2/2013|
4/29/2024|BANCO DE SABADELL SA MTN RegS|SABSM|XS2353366268||Spain|2600000|2386|2386|EUR|ISIEACTTL|6/16/2021|
4/29/2024|DEUTSCHE TELEKOM AG MTN RegS|DT|DE000A2TSDD4||Germany|2502000|2386|2386|EUR|ISIEACTTL|3/25/2019|
4/29/2024|ELIA TRANSMISSION BELGIUM NV MTN RegS|ELIATB|BE0002432079||Belgium|2400000|2384|2384|EUR|ISIEACTTL|4/4/2013|
4/29/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS2328823104||United Kingdom|2796000|2384|2384|EUR|ISIEACTTL|4/8/2021|
4/29/2024|ANGLO AMERICAN CAPITAL PLC MTN RegS|AALLN|XS2598746290||South Africa|2262000|2383|2383|EUR|ISIEACTTL|3/15/2023|
4/29/2024|VONOVIA SE MTN RegS|ANNGR|DE000A3MP4W5||Germany|4200000|2383|2383|EUR|ISIEACTTL|9/1/2021|
4/29/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR001400IJU1||United States|2300000|2381|2381|EUR|ISIEACTTL|6/12/2023|
4/29/2024|PROLOGIS INTERNATIONAL FUNDING II MTN RegS|PRIFII|XS2187529180||Luxembourg|2817000|2380|2380|EUR|ISIEACTTL|6/17/2020|
4/29/2024|GRAND CITY PROPERTIES SA MTN RegS|GYCGR|XS2271225281||Germany|3700000|2380|2380|EUR|ISIEACTTL|12/9/2020|
4/29/2024|GECINA SA MTN RegS|GFCFP|FR0014007VP3||France|3000000|2380|2380|EUR|ISIEACTTL|1/25/2022|
4/29/2024|O2 TELEFONICA DEUTSCHLAND FINANZIE RegS|ODGR|XS1851313863||Germany|2400000|2377|2377|EUR|ISIEACTTL|7/5/2018|
4/29/2024|AKELIUS RESIDENTIAL PROPERTY FINAN MTN RegS|AKFAST|XS2228897158||Sweden|2695000|2376|2376|EUR|ISIEACTTL|9/17/2020|
4/29/2024|UBS AG (LONDON BRANCH) MTN RegS|UBS|XS2358287238||Switzerland|2557000|2376|2376|EUR|ISIEACTTL|6/29/2021|
4/29/2024|NATIONAL GRID PLC MTN RegS|NGGLN|XS2486461283||United Kingdom|2475000|2375|2375|EUR|ISIEACTTL|5/30/2022|
4/29/2024|AUTOLIV INC MTN RegS|ALV|XS2759982577||Sweden|2375000|2375|2375|EUR|ISIEACTTL|2/7/2024|
4/29/2024|ATHENE GLOBAL FUNDING      RegS|ATH|XS2282195176||United States|2673000|2375|2375|EUR|ISIEACTTL|1/12/2021|
4/29/2024|ACCIONA ENERGIA FINANCIACION FILIA MTN RegS|ANESM|XS2436160183||Spain|2900000|2373|2373|EUR|ISIEACTTL|1/26/2022|
4/29/2024|THALES SA MTN RegS|HOFP|FR001400IIO6||France|2300000|2373|2373|EUR|ISIEACTTL|6/14/2023|
