ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2811094486||United Arab Emirates|5800000|5889|5889|USD|ISJPEMTTL|4/30/2024|
5/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2225210413||United Arab Emirates|6925000|5727|5727|USD|ISJPEMTTL|9/2/2020|
5/16/2024|DP WORLD LTD MTN RegS|DPWDU|XS1883879006||United Arab Emirates|5978000|5723|5723|USD|ISJPEMTTL|9/25/2018|
5/16/2024|SHARJAH SUKUK PROGRAMME LTD MTN RegS|SHARSK|XS1791326991||United Arab Emirates|5940000|5697|5697|USD|ISJPEMTTL|3/14/2018|
5/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2585988145||Saudi Arabia|6425000|5674|5674|USD|ISJPEMTTL|2/14/2023|
5/16/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2492385203||United Arab Emirates|5925000|5656|5656|USD|ISJPEMTTL|7/7/2022|
5/16/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDB59|71654QDB5|Mexico|5696000|5598|5598|USD|ISJPEMTTL|10/21/2020|
5/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2075924048||United Arab Emirates|7405000|5588|5588|USD|ISJPEMTTL|11/7/2019|
5/16/2024|GHANA  (REPUBLIC OF)       RegS|GHANA|XS1108847531||Ghana|10700000|5577|5577|USD|ISJPEMTTL|9/18/2014|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2294323386||Saudi Arabia|8345000|5552|5552|USD|ISJPEMTTL|2/2/2021|
5/16/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214239506||Ecuador|10845673|5552|5552|USD|ISJPEMTTL|8/31/2020|
5/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAR75||Indonesia|5925000|5529|5529|USD|ISJPEMTTL|6/9/2021|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863CE60||Chile|6903000|5513|5513|USD|ISJPEMTTL|6/21/2017|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAG59|91087BAG5|Mexico|6967000|5496|5496|USD|ISJPEMTTL|7/31/2019|
5/16/2024|GHANA  (REPUBLIC OF) MTN RegS|GHANA|XS1968714623||Ghana|10671000|5488|5488|USD|ISJPEMTTL|3/26/2019|
5/16/2024|EMPRESA DE TRANSPORTE DE PASAJEROS RegS|BMETR|USP37466AS18||Chile|6805000|5446|5446|USD|ISJPEMTTL|5/7/2020|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CQ75||Indonesia|6075000|5442|5442|USD|ISJPEMTTL|1/14/2020|
5/16/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DX04|195325DX0|Colombia|9455000|5435|5435|USD|ISJPEMTTL|1/22/2021|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAD29|91087BAD2|Mexico|6801000|5426|5426|USD|ISJPEMTTL|10/10/2017|
5/16/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HW38|040114HW3|Argentina|11175000|5412|5412|USD|ISJPEMTTL|9/4/2020|
5/16/2024|PERUSAHAAN PERSEROAN (PERSERO) PT MTN RegS|PLNIJ|US71568QAF46||Indonesia|5232000|5351|5351|USD|ISJPEMTTL|5/21/2018|
5/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2755904872||Saudi Arabia|5900000|5345|5345|USD|ISJPEMTTL|1/29/2024|
5/16/2024|GHANA  (REPUBLIC OF)       RegS|GHANA|XS1821416234||Ghana|10555000|5343|5343|USD|ISJPEMTTL|5/16/2018|
5/16/2024|GHANA (REPUBLIC OF)        RegS|GHANA|XS2325747397||Ghana|10425000|5343|5343|USD|ISJPEMTTL|4/7/2021|
5/16/2024|GHANA (REPUBLIC OF) MTN RegS|GHANA|XS2115141751||Ghana|10362000|5323|5323|USD|ISJPEMTTL|2/11/2020|
5/16/2024|GHANA  (REPUBLIC OF)       RegS|GHANA|XS1821416408||Ghana|10575000|5311|5311|USD|ISJPEMTTL|5/16/2018|
5/16/2024|GHANA (REPUBLIC OF)        RegS|GHANA|XS2325748106||Ghana|10413000|5278|5278|USD|ISJPEMTTL|4/7/2021|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2159975700||Saudi Arabia|5775000|5230|5230|USD|ISJPEMTTL|4/22/2020|
5/16/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS1902171757||Ukraine|17010000|5214|5214|USD|ISJPEMTTL|11/1/2018|
5/16/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QAG38||Mexico|4314000|5212|5212|USD|ISJPEMTTL|8/13/2001|
5/16/2024|SHARJAH EMIRATE OF MTN RegS|SHJGOV|XS2587708624||United Arab Emirates|4875000|5209|5209|USD|ISJPEMTTL|2/23/2023|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DW59||Chile|6525000|5175|5175|USD|ISJPEMTTL|1/31/2022|
5/16/2024|SUCI SECOND INVESTMENT COMPANY RegS|PIFKSA|XS2706163305||Saudi Arabia|4700000|5111|5111|USD|ISJPEMTTL|10/25/2023|
5/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAX44||Indonesia|5050000|5106|5106|USD|ISJPEMTTL|11/15/2023|
5/16/2024|INDONESIA ASAHAN ALUMINIUM PERSERO RegS|IDASAL|USY7140WAF50||Indonesia|5150000|5059|5059|USD|ISJPEMTTL|5/15/2020|
5/16/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EA91||Colombia|7475000|5043|5043|USD|ISJPEMTTL|4/22/2021|
5/16/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS2010028699||Ukraine|18700000|4993|4993|USD|ISJPEMTTL|4/30/2021|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DQ66|455780DQ6|Indonesia|4975000|4948|4948|USD|ISJPEMTTL|1/11/2023|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CV60||Indonesia|6035000|4933|4933|USD|ISJPEMTTL|1/12/2021|
5/16/2024|PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS|PLNIJ|US71568QAE70||Indonesia|4808000|4919|4919|USD|ISJPEMTTL|5/21/2018|
5/16/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BT56||Indonesia|5012000|4879|4879|USD|ISJPEMTTL|7/18/2017|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123BB58||Turkey|4929000|4870|4870|USD|ISJPEMTTL|3/5/2008|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CJ33|455780CJ3|Indonesia|4790000|4814|4814|USD|ISJPEMTTL|12/11/2018|
5/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2542162321||Saudi Arabia|4800000|4798|4798|USD|ISJPEMTTL|10/13/2022|
5/16/2024|DUBAI (EMIRATE OF) MTN RegS|DUGB|XS2226973522||United Arab Emirates|6477000|4793|4793|USD|ISJPEMTTL|9/9/2020|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CF11||Indonesia|4955000|4789|4789|USD|ISJPEMTTL|4/24/2018|
5/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAY27||Indonesia|4600000|4760|4760|USD|ISJPEMTTL|11/15/2023|
5/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2542162248||Saudi Arabia|4650000|4693|4693|USD|ISJPEMTTL|10/13/2022|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CY00||Indonesia|5650000|4685|4685|USD|ISJPEMTTL|7/28/2021|
5/16/2024|SHARJAH SUKUK PROGRAMME LTD RegS|SHARSK|XS2182820329||United Arab Emirates|5000000|4681|4681|USD|ISJPEMTTL|6/10/2020|
5/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2546781985||United Arab Emirates|4550000|4671|4671|USD|ISJPEMTTL|10/28/2022|
5/16/2024|DP WORLD CRESCENT LTD MTN RegS|DPWDU|XS1883963990||United Arab Emirates|4700000|4627|4627|USD|ISJPEMTTL|9/26/2018|
5/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2176018609||United Arab Emirates|4785000|4581|4581|USD|ISJPEMTTL|5/21/2020|
5/16/2024|DUBAI (EMIRATE OF) MTN RegS|DUGB|XS0880597603||United Arab Emirates|4775000|4565|4565|USD|ISJPEMTTL|1/30/2013|
5/16/2024|COMISION FEDERAL DE ELECTRICIDAD C RegS|CFELEC|USP30179BQ04||Mexico|4825000|4533|4533|USD|ISJPEMTTL|2/15/2022|
5/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAP10||Indonesia|5070000|4532|4532|USD|ISJPEMTTL|6/23/2020|
5/16/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303921487||Ukraine|14457000|4525|4525|USD|ISJPEMTTL|11/12/2015|
5/16/2024|DP WORLD CRESCENT LTD MTN RegS|DPWDU|XS2026710553||United Arab Emirates|4775000|4524|4524|USD|ISJPEMTTL|7/18/2019|
5/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2176021223||United Arab Emirates|4983000|4492|4492|USD|ISJPEMTTL|5/21/2020|
5/16/2024|SHARJAH SUKUK PROGRAMME LTD MTN RegS|SHARSK|XS1969593356||United Arab Emirates|4625000|4484|4484|USD|ISJPEMTTL|4/3/2019|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAU44|91087BAU4|Mexico|4400000|4465|4465|USD|ISJPEMTTL|1/9/2023|
5/16/2024|SHARJAH SUKUK PROGRAMME LTD RegS|SHARSK|XS2067187810||United Arab Emirates|4993000|4457|4457|USD|ISJPEMTTL|10/23/2019|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DJ24||Indonesia|4900000|4414|4414|USD|ISJPEMTTL|3/31/2022|
5/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2624479288||United Arab Emirates|4575000|4407|4407|USD|ISJPEMTTL|5/22/2023|
5/16/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303925041||Ukraine|14207000|4340|4340|USD|ISJPEMTTL|11/12/2015|
5/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2455984679||United Arab Emirates|4820000|4334|4334|USD|ISJPEMTTL|3/28/2022|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2109766126||Saudi Arabia|4575000|4315|4315|USD|ISJPEMTTL|2/3/2020|
5/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2075923313||United Arab Emirates|4750000|4267|4267|USD|ISJPEMTTL|11/7/2019|
5/16/2024|PETROLEOS MEXICANOS|PEMEX|US71654QAZ54||Mexico|5788000|4265|4265|USD|ISJPEMTTL|9/30/2011|
5/16/2024|PERUSAHAAN LISTRIK NEGARA PT RegS|PLNIJ|US71568QAB32||Indonesia|4621000|4230|4230|USD|ISJPEMTTL|10/24/2012|
5/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAS58||Indonesia|4880000|4205|4205|USD|ISJPEMTTL|6/9/2021|
5/16/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BU20||Indonesia|4475000|4204|4204|USD|ISJPEMTTL|7/18/2017|
5/16/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303925470||Ukraine|14043000|4185|4185|USD|ISJPEMTTL|11/12/2015|
5/16/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303926528||Ukraine|14074000|4145|4145|USD|ISJPEMTTL|11/12/2015|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CU87|455780CU8|Indonesia|4975000|4122|4122|USD|ISJPEMTTL|4/15/2020|
5/16/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303927179||Ukraine|14041000|4114|4114|USD|ISJPEMTTL|11/12/2015|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DU93|168863DU9|Chile|6525000|4108|4108|USD|ISJPEMTTL|9/21/2021|
5/16/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAG20|69370RAG2|Indonesia|5050000|4025|4025|USD|ISJPEMTTL|1/21/2020|
5/16/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCL41|71654QCL4|Mexico|5884000|3996|3996|USD|ISJPEMTTL|12/18/2018|
5/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2225210330||United Arab Emirates|6890000|3983|3983|USD|ISJPEMTTL|9/2/2020|
5/16/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCP54|71654QCP5|Mexico|4205000|3958|3958|USD|ISJPEMTTL|12/18/2018|
5/16/2024|PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS|PLNIJ|US71568QAP28||Indonesia|5231000|3930|3930|USD|ISJPEMTTL|6/30/2020|
5/16/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QBW15|71654QBW1|Mexico|4060000|3928|3928|USD|ISJPEMTTL|3/22/2016|
5/16/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAK32||Indonesia|4101000|3829|3829|USD|ISJPEMTTL|2/9/2021|
5/16/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2397053757||United Arab Emirates|4600000|3816|3816|USD|ISJPEMTTL|10/19/2021|
5/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2386638816||United Arab Emirates|5568000|3752|3752|USD|ISJPEMTTL|9/15/2021|
5/16/2024|SHARJAH EMIRATE OF MTN RegS|SHJGOV|XS2775892065||United Arab Emirates|3700000|3739|3739|USD|ISJPEMTTL|3/6/2024|
5/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2324826994||United Arab Emirates|4975000|3599|3599|USD|ISJPEMTTL|6/7/2021|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAB62||Mexico|4546000|3544|3544|USD|ISJPEMTTL|8/11/2016|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CN45||Indonesia|4605000|3532|3532|USD|ISJPEMTTL|10/30/2019|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2408613136||Saudi Arabia|5125000|3494|3494|USD|ISJPEMTTL|11/17/2021|
5/16/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2397083820||United Arab Emirates|4725000|3456|3456|USD|ISJPEMTTL|10/19/2021|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAY65|91087BAY6|Mexico|3500000|3434|3434|USD|ISJPEMTTL|1/8/2024|
5/16/2024|BANCO NACIONAL DE COMERCIO EXTERIO RegS|BNCE|USP14517AA73||Mexico|3376000|3328|3328|USD|ISJPEMTTL|10/14/2015|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2109766472||Saudi Arabia|3653000|3161|3161|USD|ISJPEMTTL|2/3/2020|
5/16/2024|SHARJAH EMIRATE OF MTN RegS|SHJGOV|XS2207514063||United Arab Emirates|4775000|3161|3161|USD|ISJPEMTTL|7/28/2020|
5/16/2024|PETROLEOS MEXICANOS|PEMEX|US71654QBR20|71654QBR2|Mexico|4411000|3044|3044|USD|ISJPEMTTL|10/21/2014|
5/16/2024|ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS|ADQABU|XS2816006725||United Arab Emirates|2700000|2762|2762|USD|ISJPEMTTL|5/8/2024|
5/16/2024|MDGH SUKUK LTD             RegS|MUBAUH|XS2797416760||United Arab Emirates|2300000|2306|2306|USD|ISJPEMTTL|4/4/2024|
5/16/2024|ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS|ADQABU|XS2816006303||United Arab Emirates|2200000|2232|2232|USD|ISJPEMTTL|5/8/2024|
5/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAD89||Indonesia|1748000|1767|1767|USD|ISJPEMTTL|5/28/2015|
5/16/2024|LEBANON (REPUBLIC OF) MTN RegS|LEBAN|XS0707820659||Lebanon|17143000|1174|1174|USD|ISJPEMTTL|11/28/2011|
5/16/2024|LEBANON REPUBLIC OF (GOVERNMENT) MTN RegS|LEBAN|XS0559237796||Lebanon|16460000|1128|1128|USD|ISJPEMTTL|11/12/2010|
5/16/2024|LEBANON REPUBLIC OF (GOVERNMENT) RegS|LEBAN|XS1196419854||Lebanon|14853000|1017|1017|USD|ISJPEMTTL|2/26/2015|
5/16/2024|LEBANON (REPUBLIC OF)      RegS|LEBAN|XS1586230051||Lebanon|13386000|917|917|USD|ISJPEMTTL|3/23/2017|
5/16/2024|LEBANON REPUBLIC OF (GOVERNMENT) MTN RegS|LEBAN|XS0859367194||Lebanon|11793000|808|808|USD|ISJPEMTTL|11/29/2012|
5/16/2024|LEBANON REPUBLIC OF (GOVERNMENT) MTN RegS|LEBAN|XS0859366899||Lebanon|10765000|737|737|USD|ISJPEMTTL|11/29/2012|
5/16/2024|LEBANON (REPUBLIC OF) MTN RegS|LEBAN|XS1586230481||Lebanon|10726000|735|735|USD|ISJPEMTTL|3/23/2017|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286AP29||Philippines|271000|287|287|USD|ISJPEMTTL|3/16/2000|
5/16/2024|EUR CASH|EUR|||European Union|255912|278|256|EUR|ISJPEMTTL|1/1/1989|
5/16/2024|MXN CASH|MXN|||Mexico|3330911|200|3331|MXN|ISJPEMTTL|1/1/1990|
5/16/2024|EL SALVADOR (INTEREST ONLY) RegS|ELSALV|USP01012CE41||El Salvador|4195000|125|125|USD|ISJPEMTTL|4/17/2024|
5/16/2024|CHF CASH|CHF|||Switzerland|23531|26|24|CHF|ISJPEMTTL|1/1/1990|
5/16/2024|GBP CASH|GBP|||United Kingdom|10972|14|11|GBP|ISJPEMTTL|1/1/1989|
5/16/2024|GBP/USD|GBP|||United States|776881|2|1|USD|ISJPEMTTL|5/15/2024|
5/16/2024|FUTURES USD MARGIN BALANCE|MARGIN_USD|||United States|0|0|0|USD|ISJPEMTTL|1/1/2000|
5/16/2024|GBP/USD|GBP|||United States|-760123|-2|-1|USD|ISJPEMTTL|5/15/2024|
