﻿iShares Short-Term National Muni Bond ETF
Fondsposition per,"02.Mai2024"
Inception Date,"05.Nov.2008"
Shares Outstanding,"83’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"CALIFORNIA ST DEPT WTR RES CEN","Versorger","Obligationen (FI)","316’693","0.00","316’692.92","295’000.00","13067WRT1","US13067WRT17","-","105.26","Vereinigte Staaten","-","USD","2.37","2.87","1.00","01.Dez.2026","5.00","2.38","-","2.87","2.38","2.87","USD","06.Aug.2020","06.Aug.2020"
"MONTGOMERY CNTY MD","Local Tax-Backed","Obligationen (FI)","315’192","0.00","315’192.49","305’000.00","61334PCS0","US61334PCS02","-","103.33","Vereinigte Staaten","-","USD","3.26","2.99","1.00","01.Nov.2027","4.00","3.25","-","2.99","3.25","2.99","USD","05.Aug.2020","05.Aug.2020"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Obligationen (FI)","314’297","0.00","314’297.02","300’000.00","13063CR85","US13063CR854","-","103.92","Vereinigte Staaten","-","USD","2.19","3.74","1.00","01.Sept.2027","5.00","3.03","-","3.24","2.18","3.24","USD","28.Apr.2016","28.Apr.2016"
"NEW YORK N Y CITY TRANSITIONAL","Prerefund/Escrow","Obligationen (FI)","313’765","0.00","313’765.13","310’000.00","64972HWN8","US64972HWN87","-","100.03","Vereinigte Staaten","-","USD","0.20","3.83","1.00","15.Juli2024","4.00","0.20","-","3.83","0.20","3.83","USD","25.Juni2015","25.Juni2015"
"GRAND RIVER DAM AUTH OKLA REV","Versorger","Obligationen (FI)","312’421","0.00","312’420.52","295’000.00","386442WM5","US386442WM56","-","103.81","Vereinigte Staaten","-","USD","2.38","3.68","1.00","01.Juni2027","5.00","2.79","-","3.44","2.37","3.44","USD","15.Nov.2016","15.Nov.2016"
"HONOLULU HAWAII CITY & CNTY WA","Versorger","Obligationen (FI)","310’666","0.00","310’665.54","305’000.00","438701B29","US438701B299","-","100.18","Vereinigte Staaten","-","USD","0.16","3.85","1.00","01.Juli2024","5.00","0.16","-","3.85","0.16","3.85","USD","12.Aug.2015","12.Aug.2015"
"LOS ANGELES CALIF CMNTY COLLEG","Prerefund/Escrow","Obligationen (FI)","309’610","0.00","309’609.74","305’000.00","54438CTB8","US54438CTB80","-","100.25","Vereinigte Staaten","-","USD","0.24","3.94","1.00","01.Aug.2024","5.00","0.24","-","3.94","0.24","3.94","USD","08.Jan.2015","08.Jan.2015"
"RICHLAND CNTY S C","Local Tax-Backed","Obligationen (FI)","307’459","0.00","307’459.43","290’000.00","7636312N7","US7636312N73","-","105.17","Vereinigte Staaten","-","USD","2.62","3.08","1.00","01.März2027","5.00","2.62","-","3.08","2.62","3.08","USD","24.Feb.2021","24.Feb.2021"
"ILLINOIS FIN AUTH REV","Versorger","Obligationen (FI)","306’582","0.00","306’581.84","290’000.00","45204EXT0","US45204EXT09","-","104.04","Vereinigte Staaten","-","USD","2.47","3.64","1.00","01.Juli2027","5.00","2.87","-","3.40","2.45","3.40","USD","12.Sept.2017","12.Sept.2017"
"NEW MEXICO ST SEVERANCE TAX","State Tax-Backed","Obligationen (FI)","305’294","0.00","305’294.04","295’000.00","647310U82","US647310U825","-","101.81","Vereinigte Staaten","-","USD","1.11","3.40","1.00","01.Juli2025","5.00","1.11","-","3.40","1.11","3.40","USD","12.Aug.2015","12.Aug.2015"
"MINNESOTA ST","State Tax-Backed","Obligationen (FI)","304’663","0.00","304’662.75","300’000.00","60412ATB9","US60412ATB97","-","100.29","Vereinigte Staaten","-","USD","0.24","3.77","1.00","01.Aug.2024","5.00","0.24","-","3.77","0.24","3.77","USD","25.Aug.2020","25.Aug.2020"
"VIRGINIA ST PUB BLDG AUTH PUB","State Tax-Backed","Obligationen (FI)","304’577","0.00","304’577.16","300’000.00","928172E43","US928172E435","-","100.26","Vereinigte Staaten","-","USD","0.24","3.88","1.00","01.Aug.2024","5.00","0.24","-","3.88","0.24","3.88","USD","17.Sept.2014","17.Sept.2014"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","301’634","0.00","301’633.69","300’000.00","13063DFU7","US13063DFU72","-","100.20","Vereinigte Staaten","-","USD","0.41","3.50","1.00","01.Okt.2024","4.00","0.41","-","3.50","0.41","3.50","USD","15.März2018","15.März2018"
"HOWARD CNTY MD","Local Tax-Backed","Obligationen (FI)","301’753","0.00","301’753.10","290’000.00","44256PKL6","US44256PKL66","-","102.98","Vereinigte Staaten","-","USD","1.70","3.26","1.00","15.Feb.2026","5.00","1.69","-","3.26","1.69","3.26","USD","21.Dez.2017","21.Dez.2017"
"NEW YORK N Y CITY TRANSITIONAL","State Tax-Backed","Obligationen (FI)","300’517","0.00","300’516.50","280’000.00","64972HZM7","US64972HZM77","-","105.84","Vereinigte Staaten","-","USD","2.92","3.07","1.00","15.Juli2027","5.00","2.92","-","3.07","2.92","3.07","USD","20.Juli2017","20.Juli2017"
"CONNECTICUT ST REVOLVING FD GE","Versorger","Obligationen (FI)","299’569","0.00","299’568.90","295’000.00","20775YDB9","US20775YDB92","-","101.53","Vereinigte Staaten","-","USD","0.97","3.42","1.00","01.Mai2025","5.00","0.97","-","3.42","0.97","3.42","USD","15.Juni2017","15.Juni2017"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Obligationen (FI)","298’702","0.00","298’701.73","295’000.00","13068LMW2","US13068LMW27","-","100.41","Vereinigte Staaten","-","USD","0.33","3.72","1.00","01.Sept.2024","5.00","0.32","-","3.72","0.32","3.72","USD","03.Apr.2014","03.Apr.2014"
"INDIANA ST FIN AUTH REV","Versorger","Obligationen (FI)","297’205","0.00","297’204.79","280’000.00","45506DV77","US45506DV771","-","104.88","Vereinigte Staaten","-","USD","2.54","3.13","1.00","01.Feb.2027","5.00","2.54","-","3.13","2.54","3.13","USD","24.Jan.2019","24.Jan.2019"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","297’078","0.00","297’078.32","290’000.00","64971WYB0","US64971WYB08","-","102.43","Vereinigte Staaten","-","USD","1.45","3.32","1.00","01.Nov.2025","5.00","1.44","-","3.32","1.44","3.32","USD","05.Nov.2015","05.Nov.2015"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Obligationen (FI)","295’615","0.00","295’615.43","290’000.00","544646S94","US544646S945","-","100.26","Vereinigte Staaten","-","USD","0.23","3.92","1.00","01.Juli2024","5.00","0.24","-","3.37","0.16","3.37","USD","26.Juni2014","26.Juni2014"
"MASSACHUSETTS ST DEV FIN AGY R","Bildung","Obligationen (FI)","294’814","0.00","294’813.57","280’000.00","57584XXV8","US57584XXV80","-","103.80","Vereinigte Staaten","-","USD","2.06","3.73","1.00","15.Juli2027","5.00","2.91","-","3.20","2.05","3.20","USD","20.Okt.2016","20.Okt.2016"
"OHIO ST","State Tax-Backed","Obligationen (FI)","295’221","0.00","295’220.68","280’000.00","6775227D0","US6775227D01","-","103.53","Vereinigte Staaten","-","USD","1.97","3.26","1.00","15.Juni2026","5.00","1.97","-","3.26","1.97","3.26","USD","17.März2021","17.März2021"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Obligationen (FI)","294’288","0.00","294’288.28","290’000.00","13068LVM4","US13068LVM44","-","101.46","Vereinigte Staaten","-","USD","0.97","4.23","1.00","01.Mai2026","5.00","1.89","-","3.49","0.97","3.49","USD","13.Okt.2015","13.Okt.2015"
"VIRGINIA ST PUB BLDG AUTH PUB","State Tax-Backed","Obligationen (FI)","294’137","0.00","294’136.92","280’000.00","928172Q73","US928172Q736","-","103.79","Vereinigte Staaten","-","USD","2.10","3.24","1.00","01.Aug.2026","5.00","2.10","-","3.24","2.10","3.24","USD","05.Okt.2016","05.Okt.2016"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Obligationen (FI)","293’286","0.00","293’286.44","285’000.00","13063CYG9","US13063CYG94","-","102.06","Vereinigte Staaten","-","USD","1.28","4.06","1.00","01.Sept.2026","5.00","2.17","-","3.40","1.27","3.40","USD","03.Nov.2015","03.Nov.2015"
"KANSAS ST DEPT TRANSN HWY REV","State Tax-Backed","Obligationen (FI)","293’004","0.00","293’004.15","285’000.00","485424SC0","US485424SC07","-","101.96","Vereinigte Staaten","-","USD","1.28","3.48","1.00","01.Sept.2025","5.00","1.27","-","3.48","1.27","3.48","USD","16.Okt.2018","16.Okt.2018"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","293’353","0.00","293’352.97","280’000.00","64966MSU4","US64966MSU44","-","103.51","Vereinigte Staaten","-","USD","2.10","3.37","1.00","01.Aug.2026","5.00","2.10","-","3.37","2.10","3.37","USD","20.Dez.2017","20.Dez.2017"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","292’399","0.00","292’398.92","285’000.00","13063C5V8","US13063C5V81","-","101.58","Vereinigte Staaten","-","USD","2.12","3.26","1.00","01.Aug.2026","4.00","2.12","-","3.26","2.12","3.26","USD","14.März2017","14.März2017"
"DELAWARE TRANSN AUTH TRANSN SY","State Tax-Backed","Obligationen (FI)","290’227","0.00","290’226.94","285’000.00","246428E28","US246428E287","-","100.15","Vereinigte Staaten","-","USD","0.16","3.99","1.00","01.Juli2024","5.00","0.16","-","3.99","0.16","3.99","USD","10.Mai2017","10.Mai2017"
"LOS ANGELES CNTY CALIF MET TRA","Local Tax-Backed","Obligationen (FI)","290’272","0.00","290’271.97","285’000.00","54466HCB0","US54466HCB06","-","100.17","Vereinigte Staaten","-","USD","0.16","3.90","1.00","01.Juli2024","5.00","0.16","-","3.90","0.16","3.90","USD","10.März2016","10.März2016"
"LOS ANGELES CALIF CMNTY COLLEG","Prerefund/Escrow","Obligationen (FI)","289’307","0.00","289’307.46","285’000.00","54438CSZ6","US54438CSZ67","-","100.25","Vereinigte Staaten","-","USD","0.24","3.94","1.00","01.Aug.2024","5.00","0.24","-","3.94","0.24","3.94","USD","08.Jan.2015","08.Jan.2015"
"HAWAII ST","State Tax-Backed","Obligationen (FI)","287’601","0.00","287’601.46","280’000.00","419792MG8","US419792MG85","-","102.28","Vereinigte Staaten","-","USD","1.36","3.33","1.00","01.Okt.2025","5.00","1.36","-","3.33","1.36","3.33","USD","13.Okt.2016","13.Okt.2016"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Obligationen (FI)","286’497","0.00","286’497.16","280’000.00","64990FUJ1","US64990FUJ10","-","101.25","Vereinigte Staaten","-","USD","0.77","3.37","1.00","15.Feb.2025","5.00","0.76","-","3.37","0.76","3.37","USD","19.Juni2015","19.Juni2015"
"SAN FRANCISCO CALIF BAY AREA R","Local Tax-Backed","Obligationen (FI)","284’228","0.00","284’227.90","275’000.00","797661VG7","US797661VG73","-","102.09","Vereinigte Staaten","-","USD","1.19","3.27","1.00","01.Aug.2025","5.00","1.19","-","3.27","1.19","3.27","USD","08.Okt.2015","08.Okt.2015"
"CONNECTICUT ST SPL TAX OBLIG R","State Tax-Backed","Obligationen (FI)","283’996","0.00","283’995.53","270’000.00","207758B77","US207758B777","-","105.17","Vereinigte Staaten","-","USD","2.79","3.18","1.00","01.Mai2027","5.00","2.78","-","3.18","2.78","3.18","USD","12.Mai2021","12.Mai2021"
"NEVADA ST HIGHWAY IMPT REVENUE","State Tax-Backed","Obligationen (FI)","282’464","0.00","282’464.21","270’000.00","641480HX9","US641480HX95","-","102.52","Vereinigte Staaten","-","USD","1.49","3.35","1.00","01.Dez.2025","5.00","1.48","-","3.35","1.48","3.35","USD","09.März2016","09.März2016"
"ILLINOIS FIN AUTH REV","Versorger","Obligationen (FI)","282’014","0.00","282’014.39","275’000.00","45204FEZ4","US45204FEZ45","-","100.87","Vereinigte Staaten","-","USD","0.65","3.65","1.00","01.Jan.2025","5.00","0.64","-","3.65","0.64","3.65","USD","30.Dez.2020","30.Dez.2020"
"SALT RIV PROJ AGRIC IMPT & PWR","Versorger","Obligationen (FI)","282’196","0.00","282’195.75","275’000.00","79574CDK6","US79574CDK62","-","100.94","Vereinigte Staaten","-","USD","0.65","3.55","1.00","01.Jan.2025","5.00","0.64","-","3.55","0.64","3.55","USD","06.Nov.2019","06.Nov.2019"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","280’061","0.00","280’061.31","275’000.00","13063DLA4","US13063DLA45","-","101.41","Vereinigte Staaten","-","USD","0.89","3.42","1.00","01.Apr.2025","5.00","0.89","-","3.42","0.89","3.42","USD","14.März2019","14.März2019"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","279’261","0.00","279’261.09","275’000.00","64972JFD5","US64972JFD54","-","100.29","Vereinigte Staaten","-","USD","0.24","3.79","1.00","01.Aug.2024","5.00","0.24","-","3.79","0.24","3.79","USD","17.Aug.2017","17.Aug.2017"
"NORTH CAROLINA ST LTD OBLIG","State Tax-Backed","Obligationen (FI)","279’147","0.00","279’147.06","270’000.00","65829QCV4","US65829QCV41","-","103.37","Vereinigte Staaten","-","USD","1.89","3.24","1.00","01.Mai2026","5.00","1.90","-","3.24","1.90","3.24","USD","03.Aug.2017","03.Aug.2017"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","278’713","0.00","278’712.84","270’000.00","64966L5B3","US64966L5B39","-","101.96","Vereinigte Staaten","-","USD","1.19","3.38","1.00","01.Aug.2025","5.00","1.19","-","3.38","1.19","3.38","USD","10.März2016","10.März2016"
"RALEIGH N C","Local Tax-Backed","Obligationen (FI)","278’129","0.00","278’128.90","270’000.00","751091SL4","US751091SL45","-","102.16","Vereinigte Staaten","-","USD","1.28","3.32","1.00","01.Sept.2025","5.00","1.27","-","3.32","1.27","3.32","USD","02.März2016","02.März2016"
"LOS ANGELES CALIF CMNTY COLLEG","Prerefund/Escrow","Obligationen (FI)","277’802","0.00","277’802.01","275’000.00","54438CTG7","US54438CTG77","-","100.01","Vereinigte Staaten","-","USD","0.24","3.93","1.00","01.Aug.2024","4.00","0.24","-","3.93","0.24","3.93","USD","08.Jan.2015","08.Jan.2015"
"NEW YORK ST DORM AUTH REVS NON","School Districts","Obligationen (FI)","277’595","0.00","277’594.94","275’000.00","64990GAM4","US64990GAM42","-","100.51","Vereinigte Staaten","-","USD","0.41","3.73","1.00","01.Okt.2024","5.00","0.41","-","3.73","0.41","3.73","USD","07.Juni2018","07.Juni2018"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","276’241","0.00","276’241.27","270’000.00","73358WYX6","US73358WYX63","-","102.08","Vereinigte Staaten","-","USD","1.40","4.10","1.00","15.Okt.2026","5.00","2.29","-","3.52","1.39","3.52","USD","20.Okt.2015","20.Okt.2015"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Obligationen (FI)","274’780","0.00","274’780.16","265’000.00","64990F4V3","US64990F4V38","-","103.04","Vereinigte Staaten","-","USD","1.77","3.31","1.00","15.März2026","5.00","1.77","-","3.31","1.77","3.31","USD","21.Dez.2018","21.Dez.2018"
"ARLINGTON CNTY VA","Local Tax-Backed","Obligationen (FI)","273’059","0.00","273’058.85","260’000.00","041431RV1","US041431RV15","-","103.95","Vereinigte Staaten","-","USD","2.14","3.19","1.00","15.Aug.2026","5.00","2.14","-","3.19","2.14","3.19","USD","14.Juni2017","14.Juni2017"
"MASSACHUSETTS ST SCH BLDG AUTH","State Tax-Backed","Obligationen (FI)","273’232","0.00","273’232.24","265’000.00","576000RR6","US576000RR66","-","102.04","Vereinigte Staaten","-","USD","1.23","3.36","1.00","15.Aug.2025","5.00","1.23","-","3.36","1.23","3.36","USD","15.Dez.2015","15.Dez.2015"
"MASSACHUSETTS ST","State Tax-Backed","Obligationen (FI)","272’613","0.00","272’612.72","270’000.00","57582RKY1","US57582RKY17","-","100.54","Vereinigte Staaten","-","USD","0.41","3.67","1.00","01.Okt.2024","5.00","0.41","-","3.67","0.41","3.67","USD","01.Sept.2016","01.Sept.2016"
"TEXAS A & M UNIV REV","Bildung","Obligationen (FI)","269’507","0.00","269’506.76","255’000.00","88213AFB6","US88213AFB61","-","103.37","Vereinigte Staaten","-","USD","1.89","3.28","1.00","15.Mai2026","5.00","1.89","-","3.28","1.89","3.28","USD","20.Juli2016","20.Juli2016"
"GWINNETT CNTY GA SCH DIST","School Districts","Obligationen (FI)","268’387","0.00","268’386.66","260’000.00","403755Y39","US403755Y397","-","101.96","Vereinigte Staaten","-","USD","1.19","3.38","1.00","01.Aug.2025","5.00","1.19","-","3.38","1.19","3.38","USD","08.März2022","08.März2022"
"MASSACHUSETTS ST WTR RES AUTH","Versorger","Obligationen (FI)","268’765","0.00","268’765.05","255’000.00","576051B47","US576051B473","-","104.13","Vereinigte Staaten","-","USD","2.10","3.08","1.00","01.Aug.2026","5.00","2.10","-","3.08","2.10","3.08","USD","16.Mai2018","16.Mai2018"
"OHIO ST","State Tax-Backed","Obligationen (FI)","268’739","0.00","268’739.01","255’000.00","677522RM8","US677522RM82","-","105.37","Vereinigte Staaten","-","USD","2.79","3.11","1.00","01.Mai2027","5.00","2.78","-","3.11","2.78","3.11","USD","03.Okt.2017","03.Okt.2017"
"TEXAS ST","State Tax-Backed","Obligationen (FI)","267’575","0.00","267’574.97","265’000.00","882723NW5","US882723NW53","-","100.54","Vereinigte Staaten","-","USD","0.41","3.66","1.00","01.Okt.2024","5.00","0.41","-","3.66","0.41","3.66","USD","08.Juli2014","08.Juli2014"
"COLUMBUS OHIO","Local Tax-Backed","Obligationen (FI)","267’194","0.00","267’194.29","265’000.00","199492TJ8","US199492TJ86","-","100.48","Vereinigte Staaten","-","USD","0.89","3.46","1.00","01.Apr.2025","4.00","0.89","-","3.46","0.89","3.46","USD","25.Okt.2017","25.Okt.2017"
"UNIVERSITY TEX UNIV REVS","Bildung","Obligationen (FI)","266’763","0.00","266’763.39","245’000.00","91514AKA2","US91514AKA24","-","107.81","Vereinigte Staaten","-","USD","3.84","3.04","1.00","15.Aug.2028","5.00","3.83","-","3.04","3.83","3.04","USD","16.Juni2020","01.Juni2020"
"NORTH TEX TWY AUTH REV","Transport","Obligationen (FI)","266’383","0.00","266’382.55","260’000.00","66285WPE0","US66285WPE02","-","100.77","Vereinigte Staaten","-","USD","0.65","4.51","1.00","01.Jan.2026","5.00","1.56","-","3.80","0.64","3.80","USD","24.Sept.2015","24.Sept.2015"
"NEW YORK ST URBAN DEV CORP REV","Prerefund/Escrow","Obligationen (FI)","265’370","0.00","265’370.32","260’000.00","6500354D7","US6500354D73","-","101.41","Vereinigte Staaten","-","USD","0.85","3.33","1.00","15.März2025","5.00","0.84","-","3.33","0.84","3.33","USD","23.März2017","23.März2017"
"CONNECTICUT ST SPL TAX OBLIG R","State Tax-Backed","Obligationen (FI)","264’027","0.00","264’026.83","260’000.00","207758ZL0","US207758ZL01","-","101.53","Vereinigte Staaten","-","USD","0.97","3.42","1.00","01.Mai2025","5.00","0.97","-","3.42","0.97","3.42","USD","29.Mai2020","29.Mai2020"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Obligationen (FI)","263’842","0.00","263’842.26","250’000.00","544647CE8","US544647CE81","-","103.86","Vereinigte Staaten","-","USD","2.02","3.14","1.00","01.Juli2026","5.00","2.02","-","3.14","2.02","3.14","USD","06.Okt.2020","06.Okt.2020"
"LOUDOUN CNTY VA","Local Tax-Backed","Obligationen (FI)","262’378","0.00","262’377.69","255’000.00","54589TKH4","US54589TKH40","-","100.80","Vereinigte Staaten","-","USD","0.56","3.60","1.00","01.Dez.2024","5.00","0.56","-","3.60","0.56","3.60","USD","16.Juni2021","16.Juni2021"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","259’428","0.00","259’427.97","245’000.00","574193RC4","US574193RC40","-","105.24","Vereinigte Staaten","-","USD","2.66","3.08","1.00","15.März2027","5.00","2.66","-","3.08","2.66","3.08","USD","09.Apr.2019","09.Apr.2019"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","257’650","0.00","257’649.89","245’000.00","574193RP5","US574193RP52","-","103.90","Vereinigte Staaten","-","USD","2.10","3.19","1.00","01.Aug.2026","5.00","2.10","-","3.19","2.10","3.19","USD","28.Aug.2019","28.Aug.2019"
"MUNICIPAL ELEC AUTH GA","Versorger","Obligationen (FI)","255’890","0.00","255’890.26","250’000.00","626207J70","US626207J706","-","100.68","Vereinigte Staaten","-","USD","0.66","4.57","1.00","01.Jan.2026","5.00","1.56","-","3.95","0.64","3.95","USD","22.Dez.2015","22.Dez.2015"
"PENNSYLVANIA ST TPK COMMN TPK","Transport","Obligationen (FI)","256’083","0.00","256’083.44","245’000.00","709224L31","US709224L319","-","102.43","Vereinigte Staaten","-","USD","1.49","3.41","1.00","01.Dez.2025","5.00","1.48","-","3.41","1.48","3.41","USD","24.Sept.2019","24.Sept.2019"
"LEANDER TEX INDPT SCH DIST","School Districts","Obligationen (FI)","253’468","0.00","253’467.86","250’000.00","521841WF9","US521841WF96","-","100.32","Vereinigte Staaten","-","USD","0.28","3.84","1.00","15.Aug.2024","5.00","0.28","-","3.84","0.28","3.84","USD","30.Mai2019","01.Mai2019"
"MARYLAND ST DEPT TRANSN CONS T","State Tax-Backed","Obligationen (FI)","253’344","0.00","253’344.31","250’000.00","574204B85","US574204B850","-","99.82","Vereinigte Staaten","-","USD","0.88","4.05","1.00","15.Dez.2027","4.00","3.29","-","4.05","3.29","4.05","USD","17.Dez.2015","17.Dez.2015"
"CONNECTICUT ST SPL TAX OBLIG REVEN","State Tax-Backed","Obligationen (FI)","251’008","0.00","251’007.70","240’000.00","207758VP5","US207758VP50","-","103.74","Vereinigte Staaten","-","USD","2.19","3.79","1.00","01.Sept.2027","5.00","3.03","-","3.32","2.18","3.32","USD","28.Sept.2016","28.Sept.2016"
"METROPOLITAN WTR DIST SOUTHN C","Versorger","Obligationen (FI)","251’170","0.00","251’170.11","250’000.00","59266TUY5","US59266TUY53","-","99.46","Vereinigte Staaten","-","USD","2.97","3.18","1.00","01.Juli2027","3.00","2.96","-","3.18","2.96","3.18","USD","27.Juli2022","27.Juli2022"
"METROPOLITAN GOVT NASHVILLE &","Versorger","Obligationen (FI)","250’740","0.00","250’740.26","245’000.00","592030J68","US592030J686","-","100.02","Vereinigte Staaten","-","USD","0.03","4.25","1.00","15.Mai2024","5.00","0.04","-","4.25","0.04","4.25","USD","14.Juni2017","14.Juni2017"
"PHOENIX ARIZ CIVIC IMPT CORP E","Local Tax-Backed","Obligationen (FI)","249’536","0.00","249’535.85","245’000.00","71884AA66","US71884AA662","-","100.17","Vereinigte Staaten","-","USD","0.16","3.89","1.00","01.Juli2024","5.00","0.16","-","3.89","0.16","3.89","USD","01.Juni2017","01.Juni2017"
"MASSACHUSETTS ST CLEAN WTR TR","Versorger","Obligationen (FI)","248’814","0.00","248’813.74","245’000.00","575829CQ7","US575829CQ73","-","100.29","Vereinigte Staaten","-","USD","0.24","3.76","1.00","01.Aug.2024","5.00","0.24","-","3.76","0.24","3.76","USD","13.Apr.2017","13.Apr.2017"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Obligationen (FI)","247’198","0.00","247’197.89","240’000.00","13063CYE4","US13063CYE47","-","102.15","Vereinigte Staaten","-","USD","1.28","3.33","1.00","01.Sept.2025","5.00","1.27","-","3.33","1.27","3.33","USD","03.Nov.2015","03.Nov.2015"
"OHIO ST","State Tax-Backed","Obligationen (FI)","246’865","0.00","246’864.91","235’000.00","677522UV4","US677522UV45","-","103.79","Vereinigte Staaten","-","USD","2.10","3.24","1.00","01.Aug.2026","5.00","2.10","-","3.24","2.10","3.24","USD","21.Dez.2017","21.Dez.2017"
"PURDUE UNIV IND UNIV REVS","Bildung","Obligationen (FI)","247’153","0.00","247’152.85","235’000.00","746189YZ6","US746189YZ69","-","103.49","Vereinigte Staaten","-","USD","2.01","3.31","1.00","01.Juli2026","5.00","2.01","-","3.31","2.01","3.31","USD","27.Mai2020","27.Mai2020"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Obligationen (FI)","245’645","0.00","245’644.67","240’000.00","13063CW89","US13063CW896","-","101.67","Vereinigte Staaten","-","USD","2.20","3.25","1.00","01.Sept.2026","4.00","2.20","-","3.25","2.20","3.25","USD","13.Sept.2016","13.Sept.2016"
"MINNESOTA ST FOR PREVIOUS ISSU","State Tax-Backed","Obligationen (FI)","245’552","0.00","245’552.45","235’000.00","60412AKA0","US60412AKA06","-","104.06","Vereinigte Staaten","-","USD","2.26","3.24","1.00","01.Okt.2026","5.00","2.26","-","3.24","2.26","3.24","USD","11.Okt.2017","11.Okt.2017"
"UNIVERSITY COLO ENTERPRISE SYS","Bildung","Obligationen (FI)","244’552","0.00","244’551.85","250’000.00","91417NCZ6","US91417NCZ69","-","96.98","Vereinigte Staaten","-","USD","1.40","4.17","1.00","15.Okt.2025","2.00","1.39","-","4.17","1.39","4.17","USD","16.Nov.2021","16.Nov.2021"
"LOS ANGELES CALIF CMNTY COLLEG","School Districts","Obligationen (FI)","243’703","0.00","243’702.86","240’000.00","54438CUS9","US54438CUS96","-","100.28","Vereinigte Staaten","-","USD","0.24","3.81","1.00","01.Aug.2024","5.00","0.24","-","3.81","0.24","3.81","USD","03.Juni2015","03.Juni2015"
"MINNESOTA ST","State Tax-Backed","Obligationen (FI)","241’555","0.00","241’555.41","225’000.00","60412AQT3","US60412AQT33","-","106.09","Vereinigte Staaten","-","USD","2.97","3.01","1.00","01.Aug.2027","5.00","2.97","-","3.01","2.97","3.01","USD","20.Aug.2019","20.Aug.2019"
"TRIBOROUGH BRDG & TUNL AUTH N","Transport","Obligationen (FI)","242’200","0.00","242’200.10","235’000.00","89602N6S8","US89602N6S86","-","100.74","Vereinigte Staaten","-","USD","0.52","3.58","1.00","15.Nov.2024","5.00","0.51","-","3.58","0.51","3.58","USD","19.Jan.2017","19.Jan.2017"
"MINNESOTA ST","State Tax-Backed","Obligationen (FI)","241’321","0.00","241’320.69","230’000.00","60412AQS5","US60412AQS59","-","103.66","Vereinigte Staaten","-","USD","2.10","3.30","1.00","01.Aug.2026","5.00","2.10","-","3.30","2.10","3.30","USD","20.Aug.2019","20.Aug.2019"
"ORANGE CNTY FLA WTR & WASTEWTR","Versorger","Obligationen (FI)","240’422","0.00","240’421.67","225’000.00","684554FA1","US684554FA12","-","106.42","Vereinigte Staaten","-","USD","3.13","3.01","1.00","01.Okt.2027","5.00","3.13","-","3.01","3.13","3.01","USD","10.Dez.2020","10.Dez.2020"
"FAIRFAX CNTY VA","Local Tax-Backed","Obligationen (FI)","239’360","0.00","239’359.61","235’000.00","30382AEN8","US30382AEN81","-","101.51","Vereinigte Staaten","-","USD","1.86","3.34","1.00","01.Okt.2026","4.00","2.28","-","3.18","1.83","3.18","USD","09.Feb.2016","09.Feb.2016"
"UNIVERSITY COLO ENTERPRISE SYS","Bildung","Obligationen (FI)","239’556","0.00","239’556.12","250’000.00","91417NDA0","US91417NDA00","-","94.98","Vereinigte Staaten","-","USD","2.35","4.17","1.00","15.Okt.2026","2.00","2.33","-","4.17","2.33","4.17","USD","16.Nov.2021","16.Nov.2021"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","238’479","0.00","238’479.17","230’000.00","13063DFK9","US13063DFK90","-","103.26","Vereinigte Staaten","-","USD","1.82","3.97","1.00","01.Okt.2027","5.00","3.11","-","3.23","1.81","3.23","USD","15.März2018","15.März2018"
