﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","1.819.740,18","0,03","1.819.740,18","4.783,00","380,46","Verenigde Staten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financiële waarden","Aandelen","1.819.717,00","0,03","1.819.717,00","18.017,00","101,00","Verenigde Staten","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Vastgoed","Aandelen","1.803.456,22","0,03","1.803.456,22","28.934,00","62,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aandelen","1.790.580,12","0,02","1.790.580,12","14.343,00","124,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Luxe-consumentengoederen","Aandelen","1.781.198,46","0,02","1.781.198,46","40.611,00","43,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financiële waarden","Aandelen","1.771.784,04","0,02","1.771.784,04","37.238,00","47,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Luxe-consumentengoederen","Aandelen","1.752.078,00","0,02","1.752.078,00","25.800,00","67,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","1.748.289,18","0,02","1.748.289,18","33.099,00","52,82","Verenigde Staten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","1.746.981,22","0,02","1.746.981,22","28.082,00","62,21","Verenigde Staten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","1.726.645,88","0,02","1.726.645,88","8.326,00","207,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aandelen","1.693.738,02","0,02","1.693.738,02","23.019,00","73,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aandelen","1.688.045,90","0,02","1.688.045,90","28.895,00","58,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financiële waarden","Aandelen","1.685.433,40","0,02","1.685.433,40","43.540,00","38,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aandelen","1.651.101,53","0,02","1.651.101,53","24.037,00","68,69","Verenigde Staten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","1.646.206,02","0,02","1.646.206,02","37.662,00","43,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.642.494,77","0,02","1.642.494,77","13.097,00","125,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","1.638.417,52","0,02","1.638.417,52","23.416,00","69,97","Verenigde Staten","NASDAQ","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financiële waarden","Aandelen","1.632.988,28","0,02","1.632.988,28","90.772,00","17,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Luxe-consumentengoederen","Aandelen","1.628.895,00","0,02","1.628.895,00","16.950,00","96,10","Verenigde Staten","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","1.609.840,32","0,02","1.609.840,32","7.536,00","213,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","1.554.228,36","0,02","1.554.228,36","48.238,00","32,22","Verenigde Staten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Luxe-consumentengoederen","Aandelen","1.551.483,00","0,02","1.551.483,00","40.850,00","37,98","Verenigde Staten","NASDAQ","USD"
"HEI","HEICO CORP","Industrie","Aandelen","1.548.894,16","0,02","1.548.894,16","7.876,00","196,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materialen","Aandelen","1.546.784,28","0,02","1.546.784,28","20.109,00","76,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aandelen","1.535.452,40","0,02","1.535.452,40","25.192,00","60,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","1.533.162,06","0,02","1.533.162,06","63.802,00","24,03","Verenigde Staten","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Vastgoed","Aandelen","1.516.490,91","0,02","1.516.490,91","25.839,00","58,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","1.506.463,14","0,02","1.506.463,14","22.371,00","67,34","Verenigde Staten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","1.502.346,45","0,02","1.502.346,45","31.397,00","47,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Nutsbedrijven","Aandelen","1.493.878,08","0,02","1.493.878,08","42.488,00","35,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aandelen","1.488.897,18","0,02","1.488.897,18","17.618,00","84,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","1.420.856,28","0,02","1.420.856,28","10.833,00","131,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aandelen","1.398.712,48","0,02","1.398.712,48","20.108,00","69,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","1.397.469,87","0,02","1.397.469,87","20.001,00","69,87","Verenigde Staten","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Gezondheidszorg","Aandelen","1.397.205,76","0,02","1.397.205,76","8.896,00","157,06","Verenigde Staten","NASDAQ","USD"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","1.387.569,43","0,02","1.387.569,43","43.213,00","32,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Communicatie","Aandelen","1.373.287,31","0,02","1.373.287,31","23.399,00","58,69","Verenigde Staten","NASDAQ","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","1.367.621,42","0,02","1.367.621,42","24.893,00","54,94","Verenigde Staten","NASDAQ","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aandelen","1.354.500,00","0,02","1.354.500,00","8.600,00","157,50","Verenigde Staten","NASDAQ","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.352.532,10","0,02","1.352.532,10","1.086.764,00","124,46","Verenigd Koninkrijk","-","GBP"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","1.342.125,86","0,02","1.342.125,86","43.618,00","30,77","Verenigde Staten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","1.335.508,10","0,02","1.335.508,10","6.574,00","203,15","Verenigde Staten","NASDAQ","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basis-consumentengoederen","Aandelen","1.333.357,74","0,02","1.333.357,74","65.169,00","20,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financiële waarden","Aandelen","1.327.593,12","0,02","1.327.593,12","20.112,00","66,01","Verenigde Staten","NASDAQ","USD"
"FMC","FMC CORP","Materialen","Aandelen","1.299.029,16","0,02","1.299.029,16","22.814,00","56,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","1.293.058,62","0,02","1.293.058,62","51.681,00","25,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financiële waarden","Aandelen","1.276.952,04","0,02","1.276.952,04","74.763,00","17,08","Verenigde Staten","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financiële waarden","Aandelen","1.268.424,78","0,02","1.268.424,78","57.162,00","22,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","1.256.897,88","0,02","1.256.897,88","26.251,00","47,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Vastgoed","Aandelen","1.253.045,70","0,02","1.253.045,70","29.970,00","41,81","Verenigde Staten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","1.238.098,05","0,02","1.238.098,05","7.245,00","170,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Luxe-consumentengoederen","Aandelen","1.234.130,00","0,02","1.234.130,00","8.350,00","147,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","1.201.071,64","0,02","1.201.071,64","9.524,00","126,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","IT","Aandelen","1.197.730,24","0,02","1.197.730,24","62.906,00","19,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","1.163.179,15","0,02","1.163.179,15","10.645,00","109,27","Verenigde Staten","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","1.131.173,42","0,02","1.131.173,42","27.469,00","41,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","1.121.445,00","0,02","1.121.445,00","17.253,00","65,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communicatie","Aandelen","1.106.092,68","0,02","1.106.092,68","22.638,00","48,86","Verenigde Staten","NASDAQ","USD"
"BILL","BILL HOLDINGS INC","IT","Aandelen","1.104.955,83","0,02","1.104.955,83","18.117,00","60,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aandelen","1.078.019,20","0,02","1.078.019,20","17.365,00","62,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","IT","Aandelen","1.057.864,50","0,01","1.057.864,50","45.150,00","23,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","1.020.945,66","0,01","1.020.945,66","3.633,00","281,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","998.805,45","0,01","998.805,45","113.115,00","8,83","Verenigde Staten","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aandelen","990.223,83","0,01","990.223,83","5.037,00","196,59","Verenigde Staten","NASDAQ","USD"
"IOT","SAMSARA INC CLASS A","IT","Aandelen","945.122,78","0,01","945.122,78","30.478,00","31,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materialen","Aandelen","935.938,96","0,01","935.938,96","6.284,00","148,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","IT","Aandelen","926.582,36","0,01","926.582,36","40.711,00","22,76","Verenigde Staten","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communicatie","Aandelen","923.125,50","0,01","923.125,50","84.150,00","10,97","Verenigde Staten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","826.000,00","0,01","826.000,00","826.000,00","100,00","Verenigde Staten","-","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aandelen","787.379,66","0,01","787.379,66","28.726,00","27,41","Verenigde Staten","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communicatie","Aandelen","761.525,55","0,01","761.525,55","31.455,00","24,21","Verenigde Staten","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communicatie","Aandelen","759.596,52","0,01","759.596,52","44.214,00","17,18","Verenigde Staten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","708.607,92","0,01","708.607,92","25.048,00","28,29","Verenigde Staten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","695.599,35","0,01","695.599,35","695.599,00","1,00","Ierland","-","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aandelen","668.147,52","0,01","668.147,52","22.992,00","29,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Communicatie","Aandelen","390.792,60","0,01","390.792,60","127.710,00","3,06","Verenigde Staten","NASDAQ","USD"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","15.904.350,00","63,00","5.049,00","-","Index And Options Market","USD"
"USD","USD/EUR","Liquide middelen en/of derivaten","FX","-58,29","0,00","-58,29","-6.901.355,00","1,07","Europese Unie","-","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-6.532.277,74","-0,09","-6.532.277,74","-6.130.428,00","106,56","Europese Unie","-","EUR"
 
