﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","786’242.48","0.06","786’242.48","800’000.00","800’000.00","97.32","Frankreich","-","1.11","24.Juni2025","1.13","EUR","24.Juni2015"
"BZLNZ","BNZ INTERNATIONAL FUNDING LTD (LON RegS","Gedeckt","Obligationen (FI)","785’983.14","0.06","785’983.14","810’000.00","810’000.00","96.52","Neuseeland","-","1.14","03.Juli2025","0.63","EUR","03.Juli2018"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Obligationen (FI)","785’652.05","0.06","785’652.05","900’000.00","900’000.00","86.08","Frankreich","-","7.46","11.Mai2032","1.25","EUR","11.Mai2017"
"RFLBOB","RAIFFEISENLANDESBANK OBEROESTERREI RegS","Gedeckt","Obligationen (FI)","781’715.81","0.06","781’715.81","800’000.00","800’000.00","95.60","Österreich","-","4.73","28.Juni2029","2.50","EUR","28.Juni2022"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Obligationen (FI)","780’920.68","0.06","780’920.68","800’000.00","800’000.00","96.11","Deutschland","-","4.96","13.Sept.2029","2.38","EUR","13.Sept.2022"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","780’341.33","0.06","780’341.33","800’000.00","800’000.00","96.86","Deutschland","-","1.47","03.Nov.2025","1.38","EUR","02.Aug.2022"
"LANSBK","LANSFORSAKRINGAR HYPOTEK AB (PUBL) MTN RegS","Gedeckt","Obligationen (FI)","779’667.07","0.06","779’667.07","899’000.00","899’000.00","86.72","Schweden","-","4.35","27.Sept.2028","0.01","EUR","27.Sept.2021"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Obligationen (FI)","778’902.27","0.06","778’902.27","900’000.00","900’000.00","86.07","Frankreich","-","7.16","01.Dez.2031","1.13","EUR","01.Dez.2016"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","777’850.36","0.06","777’850.36","846’000.00","846’000.00","91.94","Norwegen","-","2.49","11.Nov.2026","0.01","EUR","12.Okt.2021"
"HSBC","HSBC SFH FRANCE SA RegS","Gedeckt","Obligationen (FI)","776’502.54","0.06","776’502.54","800’000.00","800’000.00","95.36","Frankreich","-","7.37","07.Sept.2032","2.63","EUR","07.Sept.2022"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Obligationen (FI)","773’888.50","0.06","773’888.50","1’200’000.00","1’200’000.00","64.31","Frankreich","-","16.27","20.Jan.2042","0.63","EUR","20.Jan.2022"
"EIKBOL","EIKA BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","772’924.70","0.06","772’924.70","850’000.00","850’000.00","90.93","Norwegen","-","2.82","12.März2027","0.01","EUR","12.März2020"
"KOMERC","KOMERCNI BANKA AS MTN RegS","Gedeckt","Obligationen (FI)","772’939.07","0.06","772’939.07","825’000.00","825’000.00","93.69","Tschechien","-","1.69","20.Jan.2026","0.01","EUR","20.Jan.2021"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","772’453.18","0.06","772’453.18","800’000.00","800’000.00","96.15","Norwegen","-","1.43","17.Okt.2025","0.75","EUR","17.Okt.2018"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","772’267.45","0.06","772’267.45","900’000.00","900’000.00","85.80","Deutschland","-","4.31","15.Sept.2028","0.01","EUR","16.Sept.2021"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Gedeckt","Obligationen (FI)","768’531.96","0.06","768’531.96","893’000.00","893’000.00","86.06","Vereinigtes Königreich","-","4.48","16.Nov.2028","0.01","EUR","16.Nov.2021"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","766’503.25","0.05","766’503.25","850’000.00","850’000.00","90.17","Norwegen","-","3.11","28.Juni2027","0.01","EUR","08.Juli2020"
"INTNED","ING BANK NV RegS","Gedeckt","Obligationen (FI)","764’459.28","0.05","764’459.28","1’000’000.00","1’000’000.00","76.24","Niederlande","-","11.75","17.Feb.2037","1.00","EUR","17.Feb.2022"
"LANSBK","LANSFORSAKRINGAR HYPOTEK AB (PUBL) MTN RegS","Gedeckt","Obligationen (FI)","762’046.23","0.05","762’046.23","800’000.00","800’000.00","95.10","Schweden","-","1.71","29.Jan.2026","0.63","EUR","29.Jan.2019"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Obligationen (FI)","761’349.42","0.05","761’349.42","785’000.00","785’000.00","96.43","Deutschland","-","1.33","10.Sept.2025","0.88","EUR","10.Sept.2015"
"DEVOBA","DE VOLKSBANK NV MTN RegS","Gedeckt","Obligationen (FI)","760’680.39","0.05","760’680.39","800’000.00","800’000.00","94.96","Niederlande","-","1.71","30.Jan.2026","0.50","EUR","30.Jan.2019"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Obligationen (FI)","758’019.98","0.05","758’019.98","900’000.00","900’000.00","84.22","Frankreich","-","5.42","29.Okt.2029","0.01","EUR","29.Okt.2021"
"AXASFH","AXA HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","757’372.92","0.05","757’372.92","900’000.00","900’000.00","84.15","Frankreich","-","5.39","16.Okt.2029","0.01","EUR","16.Okt.2019"
"VORHYP","HYPO VORARLBERG BANK AG RegS","Gedeckt","Obligationen (FI)","757’170.17","0.05","757’170.17","800’000.00","800’000.00","93.06","Österreich","-","3.81","11.Mai2028","1.63","EUR","11.Mai2022"
"JYKRE","JYSKE REALKREDIT A/S RegS","Gedeckt","Obligationen (FI)","755’737.29","0.05","755’737.29","800’000.00","800’000.00","93.37","Dänemark","-","5.07","01.Okt.2029","1.88","EUR","25.Aug.2022"
"NIBCAP","NIBC BANK NV RegS","Gedeckt","Obligationen (FI)","755’107.15","0.05","755’107.15","900’000.00","900’000.00","83.90","Niederlande","-","5.38","15.Okt.2029","0.01","EUR","15.Okt.2019"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR MTN RegS","Gedeckt","Obligationen (FI)","754’005.30","0.05","754’005.30","900’000.00","900’000.00","83.77","Österreich","-","5.35","02.Okt.2029","0.01","EUR","02.Okt.2019"
"LANSNA","F VAN LANSCHOT BANKIERS NV RegS","Gedeckt","Obligationen (FI)","746’339.72","0.05","746’339.72","800’000.00","800’000.00","93.11","Niederlande","-","2.73","15.Feb.2027","0.88","EUR","15.Feb.2017"
"WSTP","WESTPAC BANKING CORP RegS","Gedeckt","Obligationen (FI)","746’061.38","0.05","746’061.38","854’000.00","854’000.00","86.04","Australien","-","7.43","17.Mai2032","1.38","EUR","17.Mai2017"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","745’627.55","0.05","745’627.55","800’000.00","800’000.00","93.19","Deutschland","-","2.09","17.Juni2026","0.01","EUR","17.Juni2020"
"NAB","NATIONAL AUSTRALIA BANK LIMITED MTN RegS","Gedeckt","Obligationen (FI)","745’637.93","0.05","745’637.93","800’000.00","800’000.00","93.03","Australien","-","2.74","19.Feb.2027","0.88","EUR","19.Feb.2015"
"KHFC","KOREA HOUSING FINANCE CORP RegS","Gedeckt","Obligationen (FI)","744’683.86","0.05","744’683.86","750’000.00","750’000.00","98.91","Korea","-","4.53","18.März2029","3.12","EUR","18.März2024"
"CARPP","CREDIT AGRICOLE ITALIA SPA RegS","Gedeckt","Obligationen (FI)","744’067.99","0.05","744’067.99","1’200’000.00","1’200’000.00","61.79","Italien","-","16.00","20.Jan.2042","0.75","EUR","20.Jan.2022"
"COVBS","COVENTRY BUILDING SOCIETY RegS","Gedeckt","Obligationen (FI)","743’904.84","0.05","743’904.84","800’000.00","800’000.00","92.88","Vereinigtes Königreich","-","2.10","20.Juni2026","0.13","EUR","20.Juni2019"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedeckt","Obligationen (FI)","743’795.99","0.05","743’795.99","800’000.00","800’000.00","92.91","Deutschland","-","2.85","30.März2027","0.75","EUR","30.März2022"
"DANSKB","DANISH SHIP FINANCE A/S RegS","Gedeckt","Obligationen (FI)","741’234.31","0.05","741’234.31","850’000.00","850’000.00","86.99","Dänemark","-","4.06","21.Juni2028","0.25","EUR","21.Okt.2021"
"SBAB","SWEDISH COVERED BOND CORP RegS","Gedeckt","Obligationen (FI)","739’964.56","0.05","739’964.56","850’000.00","850’000.00","86.71","Schweden","-","4.97","05.Juni2029","0.38","EUR","05.Juni2019"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Gedeckt","Obligationen (FI)","739’715.66","0.05","739’715.66","900’000.00","900’000.00","82.18","Niederlande","-","6.10","08.Juli2030","0.01","EUR","08.Juli2020"
"VUBSK","VSEOBECNA UVEROVA BANKA AS RegS","Gedeckt","Obligationen (FI)","739’192.38","0.05","739’192.38","800’000.00","800’000.00","92.30","Slowakei","-","2.82","22.März2027","0.88","EUR","22.März2022"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedeckt","Obligationen (FI)","737’603.34","0.05","737’603.34","800’000.00","800’000.00","91.77","Frankreich","-","3.33","05.Okt.2027","0.75","EUR","05.Okt.2017"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","736’682.90","0.05","736’682.90","800’000.00","800’000.00","92.04","Deutschland","-","2.58","15.Dez.2026","0.13","EUR","30.Aug.2016"
"NIBCAP","NIBC BANK NV RegS","Gedeckt","Obligationen (FI)","735’721.23","0.05","735’721.23","900’000.00","900’000.00","81.69","Niederlande","-","6.46","25.Nov.2030","0.13","EUR","25.Nov.2021"
"CITNAT","KOOKMIN BANK RegS","Gedeckt","Obligationen (FI)","732’637.00","0.05","732’637.00","800’000.00","800’000.00","91.55","Korea","-","2.43","19.Okt.2026","0.05","EUR","19.Okt.2021"
"KHFC","KOREA HOUSING FINANCE CORP RegS","Gedeckt","Obligationen (FI)","731’174.20","0.05","731’174.20","750’000.00","750’000.00","97.41","Korea","-","0.88","22.März2025","0.72","EUR","22.März2022"
"CRLNCB","AXA BANK EUROPE SCF MTN RegS","Gedeckt","Obligationen (FI)","730’582.24","0.05","730’582.24","800’000.00","800’000.00","91.32","Frankreich","-","2.69","22.Jan.2027","0.01","EUR","22.Jan.2020"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Obligationen (FI)","730’635.39","0.05","730’635.39","750’000.00","750’000.00","96.85","Kanada","-","1.07","06.Juni2025","0.63","EUR","06.Juni2018"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR MTN RegS","Gedeckt","Obligationen (FI)","729’587.20","0.05","729’587.20","800’000.00","800’000.00","90.96","Österreich","-","3.63","24.Jan.2028","0.88","EUR","24.Jan.2018"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","728’034.25","0.05","728’034.25","900’000.00","900’000.00","80.89","Deutschland","-","6.90","30.Apr.2031","0.05","EUR","30.Apr.2021"
"VORHYP","HYPO VORARLBERG BANK AG RegS","Gedeckt","Obligationen (FI)","726’710.33","0.05","726’710.33","800’000.00","800’000.00","90.60","Österreich","-","2.99","21.Mai2027","0.25","EUR","21.Mai2019"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA RegS","Gedeckt","Obligationen (FI)","725’961.49","0.05","725’961.49","700’000.00","700’000.00","101.56","Italien","-","4.05","24.Okt.2028","4.13","EUR","24.Okt.2023"
"SPANOY","S-BANK LTD RegS","Gedeckt","Obligationen (FI)","725’981.08","0.05","725’981.08","700’000.00","700’000.00","101.47","Finnland","-","4.01","26.Sept.2028","3.75","EUR","26.Sept.2023"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD RegS","Gedeckt","Obligationen (FI)","724’541.32","0.05","724’541.32","725’000.00","725’000.00","99.68","Japan","-","1.87","06.Apr.2026","3.63","EUR","06.Apr.2023"
"EQBCN","EQUITABLE BANK (CANADA) RegS","Gedeckt","Obligationen (FI)","723’498.64","0.05","723’498.64","725’000.00","725’000.00","99.71","Kanada","-","2.92","28.Mai2027","3.50","EUR","23.Apr.2024"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Gedeckt","Obligationen (FI)","723’384.29","0.05","723’384.29","825’000.00","825’000.00","86.53","Vereinigtes Königreich","-","7.55","29.Juni2032","1.38","EUR","29.Juni2017"
"LANSBK","LANSFORSAKRINGAR HYPOTEK AB (PUBL) MTN RegS","Gedeckt","Obligationen (FI)","722’543.92","0.05","722’543.92","700’000.00","700’000.00","99.99","Schweden","-","4.50","04.Mai2029","3.25","EUR","04.Mai2023"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL RegS","Gedeckt","Obligationen (FI)","715’790.35","0.05","715’790.35","700’000.00","700’000.00","101.08","Italien","-","4.29","12.Jan.2029","3.88","EUR","12.Juli2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","713’817.67","0.05","713’817.67","700’000.00","700’000.00","100.04","Deutschland","-","3.18","27.Sept.2027","3.25","EUR","27.Juni2023"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR MTN","Gedeckt","Obligationen (FI)","713’408.85","0.05","713’408.85","800’000.00","800’000.00","88.95","Österreich","-","4.60","30.Jan.2029","0.88","EUR","30.Jan.2019"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","710’568.01","0.05","710’568.01","750’000.00","750’000.00","94.74","Norwegen","-","1.54","24.Nov.2025","0.01","EUR","24.Sept.2020"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","709’737.23","0.05","709’737.23","700’000.00","700’000.00","99.02","Deutschland","-","5.56","18.Juli2030","3.00","EUR","18.Jan.2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","709’221.75","0.05","709’221.75","700’000.00","700’000.00","99.81","Deutschland","-","3.04","30.Juli2027","3.25","EUR","14.Nov.2023"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Gedeckt","Obligationen (FI)","708’269.79","0.05","708’269.79","700’000.00","700’000.00","99.15","Österreich","-","3.17","25.Sept.2027","3.38","EUR","25.Mai2023"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","707’184.11","0.05","707’184.11","850’000.00","850’000.00","83.20","Norwegen","-","5.74","25.Feb.2030","0.01","EUR","25.Feb.2020"
"CRUNAV","CAJA RURAL DE NAVARRA S COOP DE CR RegS","Gedeckt","Obligationen (FI)","706’843.42","0.05","706’843.42","800’000.00","800’000.00","88.20","Spanien","-","4.65","16.Feb.2029","0.75","EUR","16.Feb.2022"
"CITNAT","KOOKMIN BANK RegS","Gedeckt","Obligationen (FI)","706’808.61","0.05","706’808.61","700’000.00","700’000.00","100.76","Korea","-","2.79","13.Apr.2027","4.00","EUR","13.Okt.2023"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Obligationen (FI)","705’948.40","0.05","705’948.40","800’000.00","800’000.00","88.08","Deutschland","-","4.25","31.Aug.2028","0.25","EUR","31.Aug.2016"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Gedeckt","Obligationen (FI)","705’491.59","0.05","705’491.59","800’000.00","800’000.00","88.15","Österreich","-","3.68","26.Jan.2028","0.13","EUR","26.Jan.2022"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Obligationen (FI)","702’186.34","0.05","702’186.34","700’000.00","700’000.00","97.85","Deutschland","-","7.10","24.Juni2032","2.88","EUR","24.Jan.2023"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","699’856.31","0.05","699’856.31","700’000.00","700’000.00","99.36","Norwegen","-","6.92","19.Feb.2032","3.13","EUR","19.Feb.2024"
"RFLBST","RAIFFEISEN LANDESBANK STEIERMARK A RegS","Gedeckt","Obligationen (FI)","697’216.56","0.05","697’216.56","700’000.00","700’000.00","98.71","Österreich","-","2.59","18.Jan.2027","3.13","EUR","18.Jan.2023"
"HVB","UNICREDIT BANK GMBH RegS","Gedeckt","Obligationen (FI)","696’514.60","0.05","696’514.60","700’000.00","700’000.00","99.43","Deutschland","-","3.60","24.Feb.2028","3.13","EUR","24.Apr.2024"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Obligationen (FI)","696’335.89","0.05","696’335.89","700’000.00","700’000.00","98.64","Deutschland","-","4.38","16.Jan.2029","2.88","EUR","16.Jan.2024"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","695’115.85","0.05","695’115.85","825’000.00","825’000.00","84.22","Deutschland","-","5.63","21.Jan.2030","0.13","EUR","21.Jan.2020"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Gedeckt","Obligationen (FI)","693’386.69","0.05","693’386.69","750’000.00","750’000.00","92.39","Vereinigtes Königreich","-","2.84","25.März2027","0.63","EUR","25.März2015"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Gedeckt","Obligationen (FI)","691’633.56","0.05","691’633.56","700’000.00","700’000.00","98.09","Österreich","-","5.27","05.Feb.2030","3.00","EUR","05.Feb.2024"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","690’450.92","0.05","690’450.92","1’000’000.00","1’000’000.00","69.04","Frankreich","-","11.34","29.Okt.2035","0.01","EUR","29.Okt.2020"
"ACHMEA","ACHMEA BANK NV RegS","Gedeckt","Obligationen (FI)","689’967.05","0.05","689’967.05","700’000.00","700’000.00","97.87","Niederlande","-","8.44","07.Feb.2034","3.00","EUR","07.Feb.2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","689’862.29","0.05","689’862.29","700’000.00","700’000.00","98.21","Deutschland","-","5.40","19.März2030","2.88","EUR","19.Jan.2023"
"VUBSK","VSEOBECNA UVEROVA BANKA AS RegS","Gedeckt","Obligationen (FI)","689’227.95","0.05","689’227.95","800’000.00","800’000.00","85.73","Slowakei","-","5.00","26.Juni2029","0.50","EUR","26.Juni2019"
"ARGSPA","ARGENTA SPAARBANK NV RegS","Gedeckt","Obligationen (FI)","689’100.80","0.05","689’100.80","1’100’000.00","1’100’000.00","62.36","Belgien","-","16.20","08.Okt.2041","0.50","EUR","08.Okt.2021"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","688’568.90","0.05","688’568.90","1’100’000.00","1’100’000.00","62.55","Frankreich","-","15.98","18.März2041","0.38","EUR","18.März2021"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Gedeckt","Obligationen (FI)","686’751.78","0.05","686’751.78","700’000.00","700’000.00","97.98","Österreich","-","7.09","16.Apr.2032","3.00","EUR","17.Apr.2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","686’064.73","0.05","686’064.73","700’000.00","700’000.00","96.63","Deutschland","-","3.21","20.Sept.2027","2.25","EUR","20.Sept.2022"
"AARB","AAREAL BANK AG MTN RegS","Gedeckt","Obligationen (FI)","682’400.53","0.05","682’400.53","710’000.00","710’000.00","95.81","Deutschland","-","1.18","15.Juli2025","0.38","EUR","28.Aug.2018"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Obligationen (FI)","682’098.86","0.05","682’098.86","808’000.00","808’000.00","84.41","Deutschland","-","5.45","07.Nov.2029","0.01","EUR","07.Nov.2019"
"BNPPCB","BNP PARIBAS HOME LOAN SFH SA RegS","Gedeckt","Obligationen (FI)","679’704.04","0.05","679’704.04","700’000.00","700’000.00","96.73","Frankreich","-","0.99","07.Mai2025","0.38","EUR","07.Mai2015"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedeckt","Obligationen (FI)","679’425.10","0.05","679’425.10","675’000.00","675’000.00","99.95","Finnland","-","2.66","15.Feb.2027","3.38","EUR","15.Nov.2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Gedeckt","Obligationen (FI)","678’794.92","0.05","678’794.92","700’000.00","700’000.00","96.37","Italien","-","1.37","25.Sept.2025","1.00","EUR","25.Feb.2019"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedeckt","Obligationen (FI)","677’843.58","0.05","677’843.58","1’000’000.00","1’000’000.00","67.78","Österreich","-","11.39","19.Nov.2035","0.01","EUR","19.Nov.2020"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES MTN RegS","Gedeckt","Obligationen (FI)","677’169.54","0.05","677’169.54","700’000.00","700’000.00","96.41","Deutschland","-","1.11","20.Juni2025","0.38","EUR","20.Juni2017"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","676’749.50","0.05","676’749.50","775’000.00","775’000.00","86.98","Deutschland","-","4.95","29.Mai2029","0.38","EUR","29.Mai2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","674’631.89","0.05","674’631.89","650’000.00","650’000.00","101.04","Deutschland","-","7.77","27.Juni2033","3.25","EUR","27.Juni2023"
"SCBGER","SANTANDER CONSUMER BANK AG RegS","Gedeckt","Obligationen (FI)","674’646.13","0.05","674’646.13","800’000.00","800’000.00","84.32","Deutschland","-","5.71","14.Feb.2030","0.05","EUR","14.Feb.2020"
"LUMINO","LUMINOR BANK AS (ESTONIA) MTN RegS","Gedeckt","Obligationen (FI)","674’188.99","0.05","674’188.99","700’000.00","700’000.00","94.82","Estland","-","2.97","14.Juni2027","1.69","EUR","18.Mai2022"
"FBAVP","BNP PARIBAS FORTIS SA/NV MTN RegS","Gedeckt","Obligationen (FI)","673’509.93","0.05","673’509.93","700’000.00","700’000.00","95.86","Belgien","-","1.40","04.Okt.2025","0.63","EUR","04.Okt.2018"
"ACHMEA","ACHMEA BANK NV RegS","Gedeckt","Obligationen (FI)","671’877.43","0.05","671’877.43","700’000.00","700’000.00","95.97","Niederlande","-","1.10","16.Juni2025","0.01","EUR","16.Juni2020"
"DEVOBA","DE VOLKSBANK NV RegS","Gedeckt","Obligationen (FI)","668’870.08","0.05","668’870.08","1’100’000.00","1’100’000.00","60.57","Niederlande","-","16.37","16.Sept.2041","0.38","EUR","16.Sept.2021"
"EIKBOL","EIKA BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","668’175.10","0.05","668’175.10","650’000.00","650’000.00","99.93","Norwegen","-","7.72","14.Juni2033","3.25","EUR","14.Juni2023"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Gedeckt","Obligationen (FI)","666’295.34","0.05","666’295.34","700’000.00","700’000.00","95.18","Kanada","-","1.37","24.Sept.2025","0.01","EUR","24.Sept.2020"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Gedeckt","Obligationen (FI)","665’918.02","0.05","665’918.02","750’000.00","750’000.00","88.78","Vereinigtes Königreich","-","3.40","13.Okt.2027","0.01","EUR","13.Okt.2020"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","664’651.17","0.05","664’651.17","700’000.00","700’000.00","93.53","Deutschland","-","6.67","01.Sept.2031","2.13","EUR","01.Sept.2022"
"ISPIM","INTESA SANPAOLO SPA RegS","Gedeckt","Obligationen (FI)","663’257.03","0.05","663’257.03","675’000.00","675’000.00","97.97","Italien","-","0.75","07.Feb.2025","1.25","EUR","07.Nov.2014"
"KNABNL","AEGON BANK NV MTN RegS","Gedeckt","Obligationen (FI)","662’409.51","0.05","662’409.51","700’000.00","700’000.00","94.63","Niederlande","-","1.52","16.Nov.2025","0.01","EUR","16.Nov.2020"
"ACHMEA","ACHMEA BANK NV RegS","Gedeckt","Obligationen (FI)","657’699.79","0.05","657’699.79","700’000.00","700’000.00","92.43","Niederlande","-","4.75","24.Mai2029","1.63","EUR","24.Mai2022"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR RegS","Gedeckt","Obligationen (FI)","657’715.73","0.05","657’715.73","900’000.00","900’000.00","72.97","Österreich","-","10.32","15.Jan.2035","0.38","EUR","15.Jan.2020"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","657’498.47","0.05","657’498.47","800’000.00","800’000.00","82.18","Deutschland","-","6.25","02.Sept.2030","0.01","EUR","02.Sept.2020"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Gedeckt","Obligationen (FI)","655’545.67","0.05","655’545.67","700’000.00","700’000.00","92.06","Österreich","-","4.72","11.Mai2029","1.63","EUR","12.Mai2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","654’101.27","0.05","654’101.27","650’000.00","650’000.00","100.57","Deutschland","-","2.84","26.Apr.2027","3.50","EUR","26.Okt.2023"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Gedeckt","Obligationen (FI)","651’588.31","0.05","651’588.31","825’000.00","825’000.00","78.98","Italien","-","6.67","03.Feb.2031","0.01","EUR","20.Jan.2021"
"SLOSPO","SLOVENSKA SPORITELNA AS RegS","Gedeckt","Obligationen (FI)","651’232.78","0.05","651’232.78","700’000.00","700’000.00","92.97","Slowakei","-","2.87","12.Apr.2027","1.13","EUR","12.Apr.2022"
"KNABNL","AEGON BANK NV RegS","Gedeckt","Obligationen (FI)","648’983.62","0.05","648’983.62","700’000.00","700’000.00","92.08","Niederlande","-","3.07","27.Juni2027","0.75","EUR","27.Juni2017"
"INGDIB","ING DIBA AG MTN RegS","Gedeckt","Obligationen (FI)","648’969.61","0.05","648’969.61","700’000.00","700’000.00","92.60","Deutschland","-","2.50","16.Nov.2026","0.25","EUR","16.Nov.2016"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Obligationen (FI)","646’778.26","0.05","646’778.26","700’000.00","700’000.00","92.34","Deutschland","-","2.82","19.März2027","0.50","EUR","19.März2015"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","646’697.24","0.05","646’697.24","725’000.00","725’000.00","89.19","Deutschland","-","3.48","12.Nov.2027","0.01","EUR","12.Nov.2019"
"SOCSFH","SOCIETE GENERALE SFH RegS","Gedeckt","Obligationen (FI)","646’558.46","0.05","646’558.46","800’000.00","800’000.00","80.82","Frankreich","-","6.68","05.Feb.2031","0.01","EUR","05.Feb.2021"
"NIBCAP","NIBC BANK NV RegS","Gedeckt","Obligationen (FI)","644’999.75","0.05","644’999.75","700’000.00","700’000.00","91.87","Niederlande","-","3.62","24.Jan.2028","1.00","EUR","24.Jan.2018"
"KBC","KBC BANK NV MTN RegS","Gedeckt","Obligationen (FI)","644’396.08","0.05","644’396.08","700’000.00","700’000.00","91.67","Belgien","-","3.39","24.Okt.2027","0.75","EUR","24.Okt.2017"
"KNABNL","AEGON BANK NV RegS","Gedeckt","Obligationen (FI)","644’196.29","0.05","644’196.29","900’000.00","900’000.00","71.24","Niederlande","-","11.59","09.Juni2036","0.38","EUR","09.Juni2021"
"NDB","DEUTSCHE HYPOTHEKENBANK AG RegS","Gedeckt","Obligationen (FI)","637’850.79","0.05","637’850.79","700’000.00","700’000.00","91.12","Deutschland","-","2.76","18.Feb.2027","0.01","EUR","18.Feb.2020"
