﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TEL","TELENOR","Communication","Equity","8,556,357.28","0.01","8,556,357.28","775,419.00","11.03","Norway","Oslo Bors Asa","NOK"
"BOL","BOLIDEN","Materials","Equity","8,540,998.44","0.01","8,540,998.44","267,534.00","31.92","Sweden","Nasdaq Omx Nordic","SEK"
"6383","DAIFUKU LTD","Industrials","Equity","8,538,764.75","0.01","8,538,764.75","400,700.00","21.31","Japan","Tokyo Stock Exchange","JPY"
"DAL","DELTA AIR LINES INC","Industrials","Equity","8,479,354.95","0.01","8,479,354.95","177,207.00","47.85","United States","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Consumer Staples","Equity","8,478,721.26","0.01","8,478,721.26","120,654.00","70.27","Germany","Xetra","EUR"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","8,483,493.29","0.01","8,483,493.29","90,070.00","94.19","Canada","Toronto Stock Exchange","CAD"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","8,474,311.72","0.01","8,474,311.72","461,550.00","18.36","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","8,442,784.37","0.01","8,442,784.37","2,733,201.00","3.09","United Kingdom","London Stock Exchange","GBP"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","8,434,819.33","0.01","8,434,819.33","185,428.00","45.49","Australia","Asx - All Markets","AUD"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","8,432,838.36","0.01","8,432,838.36","287,836.00","29.30","Canada","Toronto Stock Exchange","CAD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","8,406,096.47","0.01","8,406,096.47","254,132.00","33.08","Canada","Toronto Stock Exchange","CAD"
"SKF B","SKF B","Industrials","Equity","8,406,830.63","0.01","8,406,830.63","418,860.00","20.07","Sweden","Nasdaq Omx Nordic","SEK"
"AM","DASSAULT AVIATION SA","Industrials","Equity","8,396,935.07","0.01","8,396,935.07","38,366.00","218.86","France","Nyse Euronext - Euronext Paris","EUR"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","8,398,038.36","0.01","8,398,038.36","11,558,815.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","8,393,622.30","0.01","8,393,622.30","424,170.00","19.79","United Kingdom","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","8,378,949.68","0.01","8,378,949.68","11,076.00","756.50","Switzerland","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materials","Equity","8,374,854.82","0.01","8,374,854.82","396,404.00","21.13","Switzerland","SIX Swiss Exchange","CHF"
"LUN","LUNDIN MINING CORP","Materials","Equity","8,365,217.29","0.01","8,365,217.29","716,933.00","11.67","Canada","Toronto Stock Exchange","CAD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","8,363,973.52","0.01","8,363,973.52","489,694.00","17.08","United States","NASDAQ","USD"
"8473","SBI HOLDINGS INC","Financials","Equity","8,349,144.06","0.01","8,349,144.06","347,600.00","24.02","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","8,323,437.67","0.01","8,323,437.67","76,494.00","108.81","Japan","Tokyo Stock Exchange","JPY"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","8,300,239.98","0.01","8,300,239.98","72,650.00","114.25","United Kingdom","London Stock Exchange","GBP"
"AC","ACCOR SA","Consumer Discretionary","Equity","8,262,856.87","0.01","8,262,856.87","194,447.00","42.49","France","Nyse Euronext - Euronext Paris","EUR"
"X","TMX GROUP LTD","Financials","Equity","8,265,896.96","0.01","8,265,896.96","312,024.00","26.49","Canada","Toronto Stock Exchange","CAD"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","8,259,667.68","0.01","8,259,667.68","329,823.00","25.04","Sweden","Nasdaq Omx Nordic","SEK"
"BVI","BUREAU VERITAS SA","Industrials","Equity","8,250,028.55","0.01","8,250,028.55","284,651.00","28.98","France","Nyse Euronext - Euronext Paris","EUR"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","8,217,823.80","0.01","8,217,823.80","40,452.00","203.15","United States","NASDAQ","USD"
"MNDI","MONDI PLC","Materials","Equity","8,198,081.95","0.01","8,198,081.95","478,546.00","17.13","United Kingdom","London Stock Exchange","GBP"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","8,190,630.21","0.01","8,190,630.21","27,561.00","297.18","Germany","Xetra","EUR"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","8,155,706.63","0.01","8,155,706.63","636,425.00","12.81","Japan","Tokyo Stock Exchange","JPY"
"RHI","ROBERT HALF","Industrials","Equity","8,148,675.76","0.01","8,148,675.76","117,146.00","69.56","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","8,130,311.70","0.01","8,130,311.70","64,470.00","126.11","United States","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materials","Equity","8,113,071.72","0.01","8,113,071.72","1,244,140.00","6.52","Canada","Toronto Stock Exchange","CAD"
"BN4","KEPPEL LTD","Industrials","Equity","8,098,781.03","0.01","8,098,781.03","1,575,560.00","5.14","Singapore","Singapore Exchange","SGD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","8,034,260.20","0.01","8,034,260.20","54,359.00","147.80","United States","New York Stock Exchange Inc.","USD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","8,038,100.12","0.01","8,038,100.12","3,187,031.00","2.52","Australia","Asx - All Markets","AUD"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","8,015,994.98","0.01","8,015,994.98","132,829.00","60.35","United Kingdom","London Stock Exchange","GBP"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","8,004,907.92","0.01","8,004,907.92","1,724,855.00","4.64","Singapore","Singapore Exchange","SGD"
"6724","SEIKO EPSON CORP","Information Technology","Equity","7,983,122.39","0.01","7,983,122.39","466,600.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","7,954,804.52","0.01","7,954,804.52","505,242.00","15.74","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","7,917,005.39","0.01","7,917,005.39","225,191.00","35.16","Canada","Toronto Stock Exchange","CAD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","7,917,167.97","0.01","7,917,167.97","243,282.00","32.54","Australia","Asx - All Markets","AUD"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","7,892,718.81","0.01","7,892,718.81","413,436.00","19.09","Canada","Toronto Stock Exchange","CAD"
"PST","POSTE ITALIANE","Financials","Equity","7,892,761.89","0.01","7,892,761.89","635,540.00","12.42","Italy","Borsa Italiana","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","7,885,006.03","0.01","7,885,006.03","51,188.00","154.04","Switzerland","SIX Swiss Exchange","CHF"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","7,875,040.57","0.01","7,875,040.57","673,245.00","11.70","Canada","Toronto Stock Exchange","CAD"
"G1A","GEA GROUP AG","Industrials","Equity","7,853,830.21","0.01","7,853,830.21","199,100.00","39.45","Germany","Xetra","EUR"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","7,841,631.88","0.01","7,841,631.88","5,741,255.00","1.37","Singapore","Singapore Exchange","SGD"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","7,821,228.35","0.01","7,821,228.35","928,818.00","8.42","United Kingdom","London Stock Exchange","GBP"
"TRYG","TRYG","Financials","Equity","7,788,633.08","0.01","7,788,633.08","398,978.00","19.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","7,785,197.94","0.01","7,785,197.94","242,454.00","32.11","United States","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","7,781,038.72","0.01","7,781,038.72","408,668.00","19.04","United States","New York Stock Exchange Inc.","USD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","7,778,487.19","0.01","7,778,487.19","151,083.00","51.48","Canada","Toronto Stock Exchange","CAD"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","7,776,307.18","0.01","7,776,307.18","104,480.00","74.43","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","7,775,099.92","0.01","7,775,099.92","1,175,770.00","6.61","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","7,748,851.22","0.01","7,748,851.22","454,712.00","17.04","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financials","Equity","7,741,185.61","0.01","7,741,185.61","190,074.00","40.73","Australia","Asx - All Markets","AUD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","7,740,248.04","0.01","7,740,248.04","203,798.00","37.98","United States","NASDAQ","USD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","7,737,106.73","0.01","7,737,106.73","4,068,105.00","1.90","Singapore","Singapore Exchange","SGD"
"VIV","VIVENDI","Communication","Equity","7,715,533.11","0.01","7,715,533.11","735,116.00","10.50","France","Nyse Euronext - Euronext Paris","EUR"
"4704","TREND MICRO INC","Information Technology","Equity","7,698,123.41","0.01","7,698,123.41","152,079.00","50.62","Japan","Tokyo Stock Exchange","JPY"
"ZAL","ZALANDO","Consumer Discretionary","Equity","7,668,604.09","0.01","7,668,604.09","265,959.00","28.83","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","7,662,941.77","0.01","7,662,941.77","73,873.00","103.73","France","Nyse Euronext - Euronext Paris","EUR"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","7,662,281.40","0.01","7,662,281.40","2,260,260.00","3.39","Singapore","NASDAQ","USD"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","7,623,863.74","0.01","7,623,863.74","112,675.00","67.66","Germany","Xetra","EUR"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","7,606,062.90","0.01","7,606,062.90","124,710.00","60.99","United States","New York Stock Exchange Inc.","USD"
"ADEN","ADECCO GROUP AG","Industrials","Equity","7,550,943.67","0.01","7,550,943.67","219,758.00","34.36","Switzerland","SIX Swiss Exchange","CHF"
"INDT","INDUTRADE","Industrials","Equity","7,516,031.79","0.01","7,516,031.79","302,113.00","24.88","Sweden","Nasdaq Omx Nordic","SEK"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","7,509,955.42","0.01","7,509,955.42","182,369.00","41.18","United States","New York Stock Exchange Inc.","USD"
"YAR","YARA INTERNATIONAL","Materials","Equity","7,512,789.59","0.01","7,512,789.59","244,855.00","30.68","Norway","Oslo Bors Asa","NOK"
"SAAB B","SAAB B","Industrials","Equity","7,469,996.36","0.01","7,469,996.36","90,491.00","82.55","Sweden","Nasdaq Omx Nordic","SEK"
"OMV","OMV AG","Energy","Equity","7,454,783.14","0.01","7,454,783.14","159,439.00","46.76","Austria","Wiener Boerse Ag","EUR"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","7,443,213.11","0.01","7,443,213.11","49,774.00","149.54","Canada","Toronto Stock Exchange","CAD"
"MEG","MEG ENERGY CORP","Energy","Equity","7,446,445.09","0.01","7,446,445.09","327,565.00","22.73","Canada","Toronto Stock Exchange","CAD"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","7,435,018.59","0.01","7,435,018.59","587,300.00","12.66","Japan","Tokyo Stock Exchange","JPY"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","7,435,856.82","0.01","7,435,856.82","152,187.00","48.86","United States","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","7,414,190.32","0.01","7,414,190.32","126,328.00","58.69","United States","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","7,397,851.50","0.01","7,397,851.50","26,325.00","281.02","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","7,398,540.98","0.01","7,398,540.98","674,434.00","10.97","United States","NASDAQ","USD"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","7,396,568.76","0.01","7,396,568.76","94,408.00","78.35","Canada","Toronto Stock Exchange","CAD"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","7,380,862.50","0.01","7,380,862.50","39,875.00","185.10","Israel","NASDAQ","USD"
"STERV","STORA ENSO CLASS R","Materials","Equity","7,358,120.47","0.01","7,358,120.47","555,772.00","13.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","7,346,561.03","0.01","7,346,561.03","334,500.00","21.96","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEEK LTD","Communication","Equity","7,344,488.21","0.01","7,344,488.21","475,630.00","15.44","Australia","Asx - All Markets","AUD"
"ABN","ABN AMRO BANK NV","Financials","Equity","7,337,290.26","0.01","7,337,290.26","440,981.00","16.64","Netherlands","Euronext Amsterdam","EUR"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","7,293,929.51","0.01","7,293,929.51","2,519,231.00","2.90","Australia","Asx - All Markets","AUD"
"3402","TORAY INDUSTRIES INC","Materials","Equity","7,258,061.75","0.01","7,258,061.75","1,560,453.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","7,220,899.62","0.01","7,220,899.62","183,098.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","7,225,155.00","0.01","7,225,155.00","45,874.00","157.50","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","7,205,770.00","0.01","7,205,770.00","110,858.00","65.00","United States","New York Stock Exchange Inc.","USD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","7,163,703.69","0.01","7,163,703.69","1,516,036.00","4.73","New Zealand","New Zealand Exchange Ltd","NZD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","7,162,975.40","0.01","7,162,975.40","2,377,000.00","3.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DCC","DCC PLC","Industrials","Equity","7,156,469.53","0.01","7,156,469.53","105,606.00","67.77","United Kingdom","London Stock Exchange","GBP"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","7,149,757.45","0.01","7,149,757.45","5,341.00","1,338.66","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MNG","M&G PLC","Financials","Equity","7,146,033.03","0.01","7,146,033.03","2,883,184.00","2.48","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","7,129,495.95","0.01","7,129,495.95","95,380.00","74.75","Austria","Wiener Boerse Ag","EUR"
"ENX","EURONEXT NV","Financials","Equity","7,118,995.81","0.01","7,118,995.81","78,786.00","90.36","France","Nyse Euronext - Euronext Paris","EUR"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","7,096,855.62","0.01","7,096,855.62","481,400.00","14.74","Japan","Tokyo Stock Exchange","JPY"
"APA","APA GROUP UNITS","Utilities","Equity","7,061,866.53","0.01","7,061,866.53","1,311,333.00","5.39","Australia","Asx - All Markets","AUD"
"FORTUM","FORTUM","Utilities","Equity","7,045,073.87","0.01","7,045,073.87","548,687.00","12.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","7,032,269.68","0.01","7,032,269.68","1,078,200.00","6.52","Japan","Tokyo Stock Exchange","JPY"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","7,034,831.71","0.01","7,034,831.71","75,800.00","92.81","Switzerland","SIX Swiss Exchange","CHF"
"WISE","WISE PLC CLASS A","Financials","Equity","7,026,849.90","0.01","7,026,849.90","697,049.00","10.08","United Kingdom","London Stock Exchange","GBP"
"9697","CAPCOM LTD","Communication","Equity","6,975,436.05","0.01","6,975,436.05","412,300.00","16.92","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","6,939,355.21","0.01","6,939,355.21","1,049,900.00","6.61","Japan","Tokyo Stock Exchange","JPY"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","6,930,705.65","0.01","6,930,705.65","443,008.00","15.64","Canada","Toronto Stock Exchange","CAD"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","6,922,111.56","0.01","6,922,111.56","624,100.00","11.09","Japan","Tokyo Stock Exchange","JPY"
"ALD","AMPOL LTD","Energy","Equity","6,891,647.69","0.01","6,891,647.69","273,108.00","25.23","Australia","Asx - All Markets","AUD"
"WIX","WIX.COM LTD","Information Technology","Equity","6,894,130.32","0.01","6,894,130.32","56,616.00","121.77","Israel","NASDAQ","USD"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","6,867,596.76","0.01","6,867,596.76","293,360.00","23.41","Italy","Borsa Italiana","EUR"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","6,848,606.52","0.01","6,848,606.52","62,676.00","109.27","United States","NASDAQ","USD"
"ALA","ALTAGAS LTD","Utilities","Equity","6,806,904.78","0.01","6,806,904.78","317,721.00","21.42","Canada","Toronto Stock Exchange","CAD"
"ELISA","ELISA","Communication","Equity","6,807,727.17","0.01","6,807,727.17","156,056.00","43.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","6,788,156.60","0.01","6,788,156.60","2,890,533.00","2.35","Australia","Asx - All Markets","AUD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","6,775,105.76","0.01","6,775,105.76","297,676.00","22.76","United States","NASDAQ","USD"
"4689","LY CORP","Communication","Equity","6,775,509.14","0.01","6,775,509.14","3,001,900.00","2.26","Japan","Tokyo Stock Exchange","JPY"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","6,779,240.51","0.01","6,779,240.51","30,354.00","223.34","France","Nyse Euronext - Euronext Paris","EUR"
"6586","MAKITA CORP","Industrials","Equity","6,754,778.97","0.01","6,754,778.97","247,326.00","27.31","Japan","Tokyo Stock Exchange","JPY"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","6,741,189.22","0.01","6,741,189.22","277,492.00","24.29","Sweden","Nasdaq Omx Nordic","SEK"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","6,734,671.18","0.01","6,734,671.18","161,078.00","41.81","United States","NASDAQ","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","6,728,516.52","0.01","6,728,516.52","328,862.00","20.46","United States","New York Stock Exchange Inc.","USD"
"EPI B","EPIROC CLASS B","Industrials","Equity","6,729,133.56","0.01","6,729,133.56","387,095.00","17.38","Sweden","Nasdaq Omx Nordic","SEK"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","6,710,946.17","0.01","6,710,946.17","4,391.00","1,528.34","Switzerland","SIX Swiss Exchange","CHF"
"GET","GETLINK","Industrials","Equity","6,709,449.35","0.01","6,709,449.35","405,454.00","16.55","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","6,706,633.45","0.01","6,706,633.45","130,177.00","51.52","Netherlands","Euronext Amsterdam","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","6,699,821.70","0.01","6,699,821.70","98,721.00","67.87","Norway","Oslo Bors Asa","NOK"
"RXL","REXEL SA","Industrials","Equity","6,699,981.01","0.01","6,699,981.01","260,365.00","25.73","France","Nyse Euronext - Euronext Paris","EUR"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","6,679,851.25","0.01","6,679,851.25","1,927.00","3,466.45","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","6,683,397.25","0.01","6,683,397.25","229,700.00","29.10","Japan","Tokyo Stock Exchange","JPY"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","6,676,827.36","0.01","6,676,827.36","1,380,193.00","4.84","Israel","Tel Aviv Stock Exchange","ILS"
"83","SINO LAND LTD","Real Estate","Equity","6,653,612.58","0.01","6,653,612.58","6,612,703.00","1.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9962","MISUMI GROUP INC","Industrials","Equity","6,647,415.04","0.01","6,647,415.04","452,900.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","6,645,064.03","0.01","6,645,064.03","1,487,127.00","4.47","Sweden","Nasdaq Omx Nordic","SEK"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","6,638,645.65","0.01","6,638,645.65","460,624.00","14.41","Japan","Tokyo Stock Exchange","JPY"
"TELIA","TELIA COMPANY","Communication","Equity","6,634,012.00","0.01","6,634,012.00","2,776,768.00","2.39","Sweden","Nasdaq Omx Nordic","SEK"
"5201","AGC INC","Industrials","Equity","6,594,176.75","0.01","6,594,176.75","178,412.00","36.96","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","6,581,951.82","0.01","6,581,951.82","3,883.00","1,695.07","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","6,570,837.94","0.01","6,570,837.94","114,279.00","57.50","United Kingdom","London Stock Exchange","GBP"
"ORI","ORICA LTD","Materials","Equity","6,553,678.81","0.01","6,553,678.81","566,204.00","11.57","Australia","Asx - All Markets","AUD"
"3626","TIS INC","Information Technology","Equity","6,555,525.30","0.01","6,555,525.30","309,700.00","21.17","Japan","Tokyo Stock Exchange","JPY"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","6,529,335.82","0.01","6,529,335.82","855,664.00","7.63","Australia","Asx - All Markets","AUD"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","6,526,518.25","0.01","6,526,518.25","341,989.00","19.08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","6,512,142.66","0.01","6,512,142.66","737,502.00","8.83","United States","NASDAQ","USD"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","6,438,812.51","0.01","6,438,812.51","400,589.00","16.07","United Kingdom","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","6,416,027.19","0.01","6,416,027.19","30,353.00","211.38","Switzerland","SIX Swiss Exchange","CHF"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","6,405,098.79","0.01","6,405,098.79","32,581.00","196.59","United States","NASDAQ","USD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","6,400,709.12","0.01","6,400,709.12","2,379,966.00","2.69","Australia","Asx - All Markets","AUD"
"3436","SUMCO CORP","Information Technology","Equity","6,373,904.61","0.01","6,373,904.61","388,400.00","16.41","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","6,369,743.59","0.01","6,369,743.59","479,164.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","6,344,399.79","0.01","6,344,399.79","2,000,150.00","3.17","Australia","Asx - All Markets","AUD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","6,340,942.14","0.01","6,340,942.14","2,186,100.00","2.90","Singapore","Singapore Exchange","SGD"
"BOL","BOLLORE","Communication","Equity","6,294,112.53","0.01","6,294,112.53","947,380.00","6.64","France","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","6,280,740.46","0.01","6,280,740.46","241,969.00","25.96","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","6,266,611.02","0.01","6,266,611.02","883,314.00","7.09","Germany","Xetra","EUR"
"9005","TOKYU CORP","Industrials","Equity","6,266,059.31","0.01","6,266,059.31","513,591.00","12.20","Japan","Tokyo Stock Exchange","JPY"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","6,258,125.97","0.01","6,258,125.97","4,792.00","1,305.95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"2413","M3 INC","Health Care","Equity","6,250,113.82","0.01","6,250,113.82","513,100.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","6,212,201.71","0.01","6,212,201.71","229,251.00","27.10","Japan","Tokyo Stock Exchange","JPY"
"ELE","ENDESA SA","Utilities","Equity","6,209,749.16","0.01","6,209,749.16","332,065.00","18.70","Spain","Bolsa De Madrid","EUR"
"9766","KONAMI GROUP CORP","Communication","Equity","6,199,514.22","0.01","6,199,514.22","101,773.00","60.92","Japan","Tokyo Stock Exchange","JPY"
"GETI B","GETINGE B","Health Care","Equity","6,191,295.10","0.01","6,191,295.10","322,729.00","19.18","Sweden","Nasdaq Omx Nordic","SEK"
"6645","OMRON CORP","Information Technology","Equity","6,177,343.90","0.01","6,177,343.90","188,100.00","32.84","Japan","Tokyo Stock Exchange","JPY"
"SKA B","SKANSKA B","Industrials","Equity","6,179,245.76","0.01","6,179,245.76","356,964.00","17.31","Sweden","Nasdaq Omx Nordic","SEK"
"WLK","WESTLAKE CORP","Materials","Equity","6,181,903.64","0.01","6,181,903.64","41,506.00","148.94","United States","New York Stock Exchange Inc.","USD"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","6,174,747.32","0.01","6,174,747.32","617,529.00","10.00","Italy","Borsa Italiana","EUR"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","6,162,307.20","0.01","6,162,307.20","198,720.00","31.01","United States","New York Stock Exchange Inc.","USD"
"TEP","TELEPERFORMANCE","Industrials","Equity","6,116,498.37","0.01","6,116,498.37","65,919.00","92.79","France","Nyse Euronext - Euronext Paris","EUR"
"U","UNITY SOFTWARE INC","Information Technology","Equity","6,109,302.21","0.01","6,109,302.21","260,747.00","23.43","United States","New York Stock Exchange Inc.","USD"
"VOLV A","VOLVO CLASS A","Industrials","Equity","6,098,489.21","0.01","6,098,489.21","222,418.00","27.42","Sweden","Nasdaq Omx Nordic","SEK"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","6,067,130.03","0.01","6,067,130.03","40,268.00","150.67","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","6,028,124.93","0.01","6,028,124.93","27,516.00","219.08","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ONEX","ONEX CORP","Financials","Equity","6,018,472.32","0.01","6,018,472.32","84,176.00","71.50","Canada","Toronto Stock Exchange","CAD"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","6,015,672.76","0.01","6,015,672.76","228,600.00","26.32","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","5,996,578.59","0.01","5,996,578.59","4,314,880.00","1.39","Australia","Asx - All Markets","AUD"
