﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6516","SANYO DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"GM","GENERAL MOTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"SWTX","SPRINGWORKS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"9534","HOKKAIDO GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCB","COASTAL FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","PRAXIS PRECISION MEDICINES INC","-","0.00","-","-"
"SMIN","SMITHS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MCB","METROPOLITAN BANK HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0.00","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TPR","TAPESTRY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADS","ALLIANCE DATA SYSTEMS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"APLS","APELLIS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"7966","LINTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.00","United States","New York Stock Exchange Inc."
"8393","MIYAZAKI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"G1A","GEA GROUP AG","Equity","0.00","Germany","Xetra"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"1964","CHUGAI RO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GBT","GUERBET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9793","DAISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLDX","CELLDEX THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"9889","JBCC HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"EN","BOUYGUES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"BRY","BERRY","Equity","0.00","United States","NASDAQ"
"-","HIMS HERS HEALTH INC CLASS A","-","0.00","-","-"
"ALO","ALSTOM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"SEE","SEALED AIR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WIE","WIENERBERGER AG","Equity","0.00","Austria","Wiener Boerse Ag"
"6707","SANKEN ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AV6","AVISTA CORP","Equity","0.00","United States","Boerse Berlin"
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Equity","0.00","United States","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SPYRE THERAPEUTICS INC","-","0.00","-","-"
"-","LIFEDRINK COMPANY INC","-","0.00","-","-"
"ORK","ORKLA","Equity","0.00","Norway","Oslo Bors Asa"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"4022","RASA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0.00","-","-"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","Toronto Stock Exchange"
"5410","GODO STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FOR","FORESTAR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BCE","BCE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"9279","GIFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4928","NOEVIR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VICR","VICOR CORP","Equity","0.00","United States","NASDAQ"
"VALMT","VALMET","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0.00","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Equity","0.00","United States","NASDAQ"
"3107","DAIWABO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRLB","PROTO LABS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5445","TOKYO TEKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CALX","CALIX NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRN","TRINITY INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TRMK","TRUSTMARK CORP","Equity","0.00","United States","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GN","GN STORE NORD","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"MORF","MORPHIC HOLDING INC","Equity","0.00","United States","NASDAQ"
"9068","MARUZEN SHOWA UNYU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5480","NIPPON YAKIN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"BOL","BOLLORE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5122","OKAMOTO INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6282","OILES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"4203","SUMITOMO BAKELITE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5393","NICHIAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UMI","UMICORE SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"6617","TAKAOKA TOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Frontline Plc","-","0.00","-","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"8283","PALTAC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"6309","TOMOE ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLNG","GOLAR LNG LTD","Equity","0.00","Bermuda","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"2326","DIGITAL ARTS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASPN","ASPEN AEROGELS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8366","SHIGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATH","ATHABASCA OIL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"FBMS","FIRST BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"11V","FIVERR INTERNATIONAL LTD","Equity","0.00","Israel","Boerse Stuttgart"
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1950","NIPPON DENSETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0.00","-","-"
"7595","ARGO GRAPHICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MDU","MDU RESOURCES GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASIX","ADVANSIX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2613","J OIL MILLS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"INSM","INSMED INC","Equity","0.00","United States","NASDAQ"
"-","Global Ship Lease Inc","-","0.00","-","-"
"SCS","STEELCASE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9008","KEIO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MEI","METHODE ELECTRONICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.00","China","New York Stock Exchange Inc."
"BEN","FRANKLIN RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TFSL","TFS FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BEAM","BEAM THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.00","Germany","Xetra"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBX","DROPBOX INC CLASS A","Equity","0.00","United States","NASDAQ"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.00","Japan","Tokyo Stock Exchange"
"8114","DESCENTE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0.00","-","-"
"SPNT","SIRIUSPOINT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAND","BANDWIDTH INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"2269","MEIJI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KURA","KURA ONCOLOGY INC","Equity","0.00","United States","NASDAQ"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.00","China","New York Stock Exchange Inc."
"ING","ING GROEP ADR REP NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"PRMW","PRIMO WATER CORP","Equity","0.00","United States","Toronto Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8098","INABATA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Equity","0.00","Jersey","NASDAQ"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VBTX","VERITEX HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"8392","OITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRYG","TRYG","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"3393","STARTIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRSR","CORSAIR GAMING INC","Equity","0.00","United States","NASDAQ"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Equity","0.00","United States","NASDAQ"
"VGR","VECTOR GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1879","SHINNIHON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Equity","0.00","United States","New York Stock Exchange Inc."
"7059","COPRO-HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"6823","RION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HFWA","HERITAGE FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"7717","V TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARX","ARC RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","TRAVIS PERKINS PLC","-","0.00","-","-"
"4768","OTSUKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7715","NAGANO KEIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAX","MEDIAALPHA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"REE","RED ELECTRICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","PAYSAFE LTD COMMON STOCK","-","0.00","-","-"
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRTN","MARTEN TRANSPORT LTD","Equity","0.00","United States","NASDAQ"
"6915","CHIYODA INTEGRE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HSX","HISCOX LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0.00","-","-"
"INPST","INPOST SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"ENIC","ENEL CHILE ADR REPRESENTING SA","Equity","0.00","Chile","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","0.00","Canada","London Stock Exchange"
"3179","SYUPPIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0.00","-","-"
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6723","RENESAS ELECTRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.00","United Kingdom","Oslo Bors Asa"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ARHAUS INC COMMON STOCK USD.001","-","0.00","-","-"
"8345","BANK OF IWATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CTOS","CUSTOM TRUCK ONE SOURCE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HAFC","HANMI FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"8935","FJ NEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHWY","CHEWY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"3937","UBICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Equity","0.00","Brazil","New York Stock Exchange Inc."
"1976","MEISEI INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWBI","SMITH WESSON BRANDS INC","Equity","0.00","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SRI","STONERIDGE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3134","HAMEE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AGI","ALAMOS GOLD INC CLASS A","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Avadel Pharmaceuticals Plc","-","0.00","-","-"
"9384","NAIGAI TRANS LINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8182","INAGEYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2211","FUJIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Equity","0.00","China","NASDAQ"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"7860","AVEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"6473","JTEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FORTUM","FORTUM","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"SGE","SAGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7102","NIPPON SHARYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ELD","ELDORADO GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"AAL","AMERICAN AIRLINES GROUP INC","Equity","0.00","United States","NASDAQ"
"4275","CARLIT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.00","Australia","Asx - All Markets"
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.00","-","-"
