﻿iShares $ Treasury Bond 3-7yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"INF","INFOTEL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8154","KAGA ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STRNY","SEVERN TRENT ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"5333","NGK INSULATORS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0,00","Kanada","Toronto Stock Exchange"
"WWD","WOODWARD INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CHG","CHEMRING GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,00","Niederlande","NASDAQ"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0,00","Irland","SIX Swiss Exchange"
"-","VIGIL NEUROSCIENCE INC COMMON STOCK USD.","-","0,00","-","-"
"5","HSBC HOLDINGS PLC","Aktien","0,00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"6516","SANYO DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TKGSY","TOKYO GAS ADR REPRESENTING FOUR LT","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"9787","AEON DELIGHT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf","-","0,00","-","-"
"-","LOOP MEDIA INC","-","0,00","-","-"
"SAVE","SAVENCIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0,00","-","-"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,00","-","-"
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,00","-","-"
"RAT","RATHBONE BROTHERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LRLCY","L OREAL ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","PAYSAFE LTD COMMON STOCK","-","0,00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MOLECULAR PARTNERS ADR AG","-","0,00","-","-"
"9068","MARUZEN SHOWA UNYU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DIFTY","DAITO TRUST CONSTRUCTION SPONSORED","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"VFC","VF CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SLQT","SELECTQUOTE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Aktien","0,00","Irland","Euronext Amsterdam"
"9603","HIS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TKTT","TARKETT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NDLS","NOODLES CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WTBDY","WHITBREAD ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"5451","YODOGAWA STEEL WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1099","SINOPHARM GROUP LTD H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"4189","KH NEOCHEM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZION","ZIONS BANCORPORATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8370","THE KIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"ASGLY","AGC ADR INC","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"TYOYY","TAIYO YUDEN ADR LTD","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","BIOVIE INC COMMON STOCK","-","0,00","-","-"
"-","TRAVIS PERKINS PLC","-","0,00","-","-"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"BYDDY","BYD COMPANY ADR LTD","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"-","Mercari 2 Adr Rep Ord","-","0,00","-","-"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"G","GENPACT LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"8566","RICOH LEASING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OPTN","OPTINOSE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HAS","HAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SECUS 02/29 1.875","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","HAIER SMART CO","-","0,00","China","-"
"1109","CHINA RESOURCES LAND LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"ISP","INTESA SANPAOLO","Aktien","0,00","Italien","Borsa Italiana"
"REE","RED ELECTRICA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DIS","WALT DISNEY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LC","LENDINGCLUB CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGS","PGS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"-","CTRIP.COM ADR","-","0,00","China","-"
"AMP","AMPLIFON","Aktien","0,00","Italien","Borsa Italiana"
"960","LONGFOR GROUP HOLDINGS LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"MTO","MITIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ERIC B","ERICSSON B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"NOKIA","NOKIA","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"CMCL","CALEDONIA MINING PLC","Aktien","0,00","Jersey","Nyse Mkt Llc"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,00","Australien","Asx - All Markets"
"NTGR","NETGEAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PTEC","PLAYTECH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8628","MATSUI SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AQN","ALGONQUIN POWER UTILITIES CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","IMMUNEERING CORP CLASS A COMMON STOCK","-","0,00","-","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
