﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6166","ADLINK TECHNOLOGY INC","Information Technology","Equity","84,714.72","0.02","84,714.72","43,000.00","1.97","Taiwan","Taiwan Stock Exchange","TWD"
"PRICOLLTD","PRICOL LTD","Consumer Discretionary","Equity","84,477.17","0.02","84,477.17","17,929.00","4.71","India","National Stock Exchange Of India","INR"
"1711","EVERLIGHT CHEMICALS INDUSTRIAL COR","Materials","Equity","84,211.53","0.02","84,211.53","135,094.00","0.62","Taiwan","Taiwan Stock Exchange","TWD"
"192650","DREAMTEC LTD","Information Technology","Equity","84,148.24","0.02","84,148.24","12,562.00","6.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"105630","HANSAE LTD","Consumer Discretionary","Equity","83,903.52","0.02","83,903.52","5,704.00","14.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"POMO3","MARCOPOLO SA","Industrials","Equity","83,938.27","0.02","83,938.27","78,397.00","1.07","Brazil","XBSP","BRL"
"4157","TAIGEN BIOPHARMACEUTICALS LTD","Health Care","Equity","83,867.91","0.02","83,867.91","189,860.00","0.44","Taiwan","Gretai Securities Market","TWD"
"900942","HUANGSHAN TOURISM DEVELOPMENT LTD","Consumer Discretionary","Equity","83,576.40","0.02","83,576.40","102,800.00","0.81","China","Shanghai Stock Exchange","USD"
"RANI3","IRANI SA","Materials","Equity","83,593.60","0.02","83,593.60","48,132.00","1.74","Brazil","XBSP","BRL"
"6002","HERFY FOOD SERVICES","Consumer Discretionary","Equity","83,391.01","0.02","83,391.01","9,760.00","8.54","Saudi Arabia","Saudi Stock Exchange","SAR"
"4755","SAN FU CHEMICAL LTD","Materials","Equity","83,391.05","0.02","83,391.05","18,000.00","4.63","Taiwan","Taiwan Stock Exchange","TWD"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","83,343.03","0.02","83,343.03","1,413,664.00","5.90","Mexico","-","MXN"
"3004","NORTHERN REGION CEMENT","Materials","Equity","83,265.12","0.02","83,265.12","31,871.00","2.61","Saudi Arabia","Saudi Stock Exchange","SAR"
"AIP","ADCOCK INGRAM HOLDINGS LTD","Health Care","Equity","82,516.32","0.02","82,516.32","28,967.00","2.85","South Africa","Johannesburg Stock Exchange","ZAR"
"VRLLOG","VRL LOGISTICS LTD","Industrials","Equity","82,455.35","0.02","82,455.35","12,211.00","6.75","India","National Stock Exchange Of India","INR"
"001060","JW PHARMACEUTICAL CORP","Health Care","Equity","82,424.20","0.02","82,424.20","4,025.00","20.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NESCO","NESCO LTD","Real Estate","Equity","82,431.42","0.02","82,431.42","8,415.00","9.80","India","National Stock Exchange Of India","INR"
"EPIGRAL","EPIGRAL LTD","Materials","Equity","82,294.78","0.02","82,294.78","5,309.00","15.50","India","National Stock Exchange Of India","INR"
"003620","KG MOBILITY LTD","Consumer Discretionary","Equity","82,203.31","0.02","82,203.31","19,758.00","4.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DBCORP","DB CORP LTD","Communication","Equity","82,092.86","0.02","82,092.86","24,044.00","3.41","India","National Stock Exchange Of India","INR"
"297","SINOFERT HOLDINGS LTD","Materials","Equity","82,122.72","0.02","82,122.72","794,000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"310210","VORONOI INC","Health Care","Equity","82,064.39","0.02","82,064.39","3,858.00","21.27","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"PATELENG","PATEL ENGINEERING LTD","Industrials","Equity","82,024.76","0.02","82,024.76","115,271.00","0.71","India","National Stock Exchange Of India","INR"
"3552","TUNG THIH ELECTRONIC LTD","Consumer Discretionary","Equity","81,959.64","0.02","81,959.64","25,000.00","3.28","Taiwan","Gretai Securities Market","TWD"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","81,914.18","0.02","81,914.18","2,663,173.00","3.08","Turkey","-","TRY"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materials","Equity","81,517.47","0.02","81,517.47","280,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UJJIVAN","UJJIVAN FINANCIAL SERVICES LTD","Financials","Equity","81,481.95","0.02","81,481.95","12,984.00","6.28","India","National Stock Exchange Of India","INR"
"420770","GIGAVIS LTD (PROPOSED)","Information Technology","Equity","81,361.14","0.02","81,361.14","1,587.00","51.27","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1675","ASIAINFO TECHNOLOGIES LTD","Information Technology","Equity","81,170.15","0.02","81,170.15","92,800.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"016380","KG DONGBUSTEEL(1P LTD","Materials","Equity","81,172.43","0.02","81,172.43","16,903.00","4.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018670","SK GAS LTD","Energy","Equity","81,061.40","0.02","81,061.40","730.00","111.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Consumer Discretionary","Equity","80,963.64","0.02","80,963.64","83,900.00","0.97","Thailand","Stock Exchange Of Thailand","THB"
"ROSSARI","ROSSARI BIOTECH LTD","Materials","Equity","80,966.83","0.02","80,966.83","9,184.00","8.82","India","National Stock Exchange Of India","INR"
"KCAER.E","KOCAER CELIK SANAYI VE TICARET AS","Materials","Equity","80,663.84","0.02","80,663.84","44,525.00","1.81","Turkey","Istanbul Stock Exchange","TRY"
"5457","SPEED TECH CORP","Information Technology","Equity","80,589.80","0.02","80,589.80","44,000.00","1.83","Taiwan","Gretai Securities Market","TWD"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Equity","80,531.63","0.02","80,531.63","57,806.00","1.39","Thailand","Stock Exchange Of Thailand","THB"
"4438","QANG VIET ENTERPRISE LTD","Consumer Discretionary","Equity","80,528.24","0.02","80,528.24","24,000.00","3.36","Taiwan","Taiwan Stock Exchange","TWD"
"HRUM","HARUM ENERGY","Energy","Equity","80,449.88","0.02","80,449.88","833,800.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"002840","MIWON COMMERCIAL LTD","Materials","Equity","80,465.59","0.02","80,465.59","599.00","134.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1305","CHINA GENERAL PLASTICS CORP","Materials","Equity","80,354.35","0.02","80,354.35","143,821.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"RELIGARE","RELIGARE ENTERPRISES LTD","Financials","Equity","80,214.01","0.02","80,214.01","30,025.00","2.67","India","National Stock Exchange Of India","INR"
"SHAREINDIA","SHARE INDIA SECURITIES LTD","Financials","Equity","80,235.40","0.02","80,235.40","3,992.00","20.10","India","National Stock Exchange Of India","INR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","80,000.00","0.02","80,000.00","80,000.00","100.00","United States","-","USD"
"025540","KOREA ELECTRIC TERMINAL LTD","Industrials","Equity","80,007.93","0.02","80,007.93","1,819.00","43.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"060280","CUREXO INC","Consumer Staples","Equity","79,867.41","0.02","79,867.41","9,524.00","8.39","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"535","GEMDALE PROPERTIES AND INVESTMENT","Real Estate","Equity","79,794.93","0.02","79,794.93","2,530,000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Materials","Equity","79,792.56","0.02","79,792.56","162,180.00","0.49","China","Shanghai Stock Exchange","USD"
"BTPS","BANK BTPN SYARIAH","Financials","Equity","79,734.90","0.02","79,734.90","1,149,600.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"1133","HARBIN ELECTRIC LTD H","Industrials","Equity","79,724.70","0.02","79,724.70","258,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3693","AIC INC","Information Technology","Equity","79,666.31","0.02","79,666.31","8,000.00","9.96","Taiwan","Gretai Securities Market","TWD"
"ENRG","ENERGI MEGA PERSADA","Energy","Equity","79,467.52","0.02","79,467.52","5,754,300.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","79,078.93","0.02","79,078.93","378,907.00","20.87","Malaysia","-","MYR"
"BAT","BRITISH AMERICAN TOBACCO (MALAYSIA","Consumer Staples","Equity","79,030.94","0.02","79,030.94","44,708.00","1.77","Malaysia","Bursa Malaysia","MYR"
"007340","DN AUTOMOTIVE CORP","Consumer Discretionary","Equity","78,944.37","0.02","78,944.37","1,355.00","58.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","Information Technology","Equity","78,874.28","0.02","78,874.28","290,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2836","BANK OF KAOHSIUNG LTD","Financials","Equity","78,471.92","0.02","78,471.92","223,614.00","0.35","Taiwan","Taiwan Stock Exchange","TWD"
"BFREN.E","BOSCH FREN SISTEMLERI A","Consumer Discretionary","Equity","78,416.08","0.02","78,416.08","2,468.00","31.77","Turkey","Istanbul Stock Exchange","TRY"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrials","Equity","78,095.37","0.02","78,095.37","88,000.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"031430","SHINSEGAE INTERNATIONAL INC","Consumer Discretionary","Equity","78,079.50","0.02","78,079.50","6,351.00","12.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1405","DPC DASH LTD","Consumer Discretionary","Equity","77,974.07","0.02","77,974.07","11,800.00","6.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KTLEV.E","KATILIMEVIM TASARRUF FINANSMAN A.S","Financials","Equity","77,972.94","0.02","77,972.94","16,334.00","4.77","Turkey","Istanbul Stock Exchange","TRY"
"010780","IS DONGSEO LTD","Industrials","Equity","77,670.55","0.02","77,670.55","4,326.00","17.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TABGD.E","TAB GIDA SANAYI VE TICARET AS","Consumer Discretionary","Equity","77,377.15","0.02","77,377.15","19,087.00","4.05","Turkey","Istanbul Stock Exchange","TRY"
"GASMSIA","GAS MALAYSIA SDN","Utilities","Equity","77,356.99","0.02","77,356.99","105,600.00","0.73","Malaysia","Bursa Malaysia","MYR"
"BLDN","BALADNA COMPANY","Consumer Staples","Equity","77,242.60","0.02","77,242.60","232,430.00","0.33","Qatar","Qatar Exchange","QAR"
"SYMPHONY","SYMPHONY LTD","Consumer Discretionary","Equity","77,127.97","0.02","77,127.97","6,758.00","11.41","India","National Stock Exchange Of India","INR"
"4927","APEX INTERNATIONAL LTD","Information Technology","Equity","77,088.24","0.02","77,088.24","63,000.00","1.22","Taiwan","Taiwan Stock Exchange","TWD"
"BAFS.R","BANGKOK AVIATION FUEL SERVICES NON","Industrials","Equity","76,387.77","0.02","76,387.77","121,650.00","0.63","Thailand","Stock Exchange Of Thailand","THB"
"THANI.R","RATCHTHANI LEASING NON-VOTING DR P","Financials","Equity","76,347.89","0.02","76,347.89","1,200,277.00","0.06","Thailand","Stock Exchange Of Thailand","THB"
"SAPPE.R","SAPPE PCL NON-VOTING DR","Consumer Staples","Equity","76,296.98","0.02","76,296.98","31,100.00","2.45","Thailand","Stock Exchange Of Thailand","THB"
"2905","MERCURIES AND ASSOCIATES LTD","Financials","Equity","76,143.85","0.02","76,143.85","181,214.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"2608","KERRY TJ LOGISTICS COMPANY LTD","Industrials","Equity","76,033.92","0.02","76,033.92","65,000.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"5607","FARGLORY F T Z INVESTMENT HOLDING","Industrials","Equity","75,764.42","0.02","75,764.42","44,267.00","1.71","Taiwan","Taiwan Stock Exchange","TWD"
"830","CHINA STATE CONSTRUCTION DEVELOPME","Industrials","Equity","75,702.46","0.02","75,702.46","246,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRUDENT","PRUDENT CORPORATE ADVISORY SERVICE","Financials","Equity","75,184.24","0.02","75,184.24","4,496.00","16.72","India","National Stock Exchange Of India","INR"
"AALI","ASTRA AGRO LESTARI","Consumer Staples","Equity","75,001.23","0.02","75,001.23","178,900.00","0.42","Indonesia","Indonesia Stock Exchange","IDR"
"3380","ALPHA NETWORKS INC","Information Technology","Equity","74,802.60","0.02","74,802.60","75,000.00","1.00","Taiwan","Taiwan Stock Exchange","TWD"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Consumer Discretionary","Equity","74,800.96","0.02","74,800.96","58,000.00","1.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000370","HANWHA GENERAL INSURANCE LTD","Financials","Equity","74,784.44","0.02","74,784.44","24,694.00","3.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MASFIN","MAS FINANCIAL SERVICES LTD","Financials","Equity","74,629.47","0.02","74,629.47","21,687.00","3.44","India","National Stock Exchange Of India","INR"
"TPIPP.R","TPI POLENE POWER PCL NON-VOTING DR","Utilities","Equity","74,553.91","0.02","74,553.91","826,100.00","0.09","Thailand","Stock Exchange Of Thailand","THB"
"5530","LUNGYEN LIFE SERVICE CORP","Consumer Discretionary","Equity","74,463.99","0.02","74,463.99","59,000.00","1.26","Taiwan","Gretai Securities Market","TWD"
"GRAVITA","GRAVITA INDIA LTD","Materials","Equity","74,277.28","0.02","74,277.28","6,426.00","11.56","India","National Stock Exchange Of India","INR"
"020000","HANDSOME CORP","Consumer Discretionary","Equity","74,223.96","0.02","74,223.96","5,490.00","13.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KSCL","KAVERI SEED COMPANY LTD","Consumer Staples","Equity","74,162.05","0.02","74,162.05","9,101.00","8.15","India","National Stock Exchange Of India","INR"
"KORDS.E","KORDSA TEKNIK TEKSTIL A","Consumer Discretionary","Equity","74,179.81","0.02","74,179.81","24,966.00","2.97","Turkey","Istanbul Stock Exchange","TRY"
"TI","TILAKNAGAR INDUSTRIES LTD","Consumer Staples","Equity","74,011.15","0.02","74,011.15","27,960.00","2.65","India","National Stock Exchange Of India","INR"
"131290","TSE LTD","Information Technology","Equity","73,860.76","0.02","73,860.76","1,682.00","43.91","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"DCC.R","DYNASTY CERAMIC NON-VOTING DR PCL","Industrials","Equity","73,648.96","0.02","73,648.96","1,488,660.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"THANGAMAYL","THANGAMAYIL JEWELLERY LTD","Consumer Discretionary","Equity","73,174.77","0.02","73,174.77","4,564.00","16.03","India","National Stock Exchange Of India","INR"
"440110","FADU INC","Information Technology","Equity","73,074.23","0.02","73,074.23","4,884.00","14.96","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"FESA4","FERBASA PREF","Materials","Equity","73,073.36","0.02","73,073.36","46,979.00","1.56","Brazil","XBSP","BRL"
"LOGG3","LOG COMMERCIAL PROPERTIES SA","Real Estate","Equity","72,911.89","0.02","72,911.89","17,852.00","4.08","Brazil","XBSP","BRL"
"2777","GUANGZHOU R&F PROPERTIES LTD H","Real Estate","Equity","72,751.28","0.02","72,751.28","721,200.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"014820","DONGWON SYSTEMS CORP","Materials","Equity","72,733.57","0.02","72,733.57","2,651.00","27.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INDY","PT INDIKA ENERGY","Energy","Equity","72,703.82","0.02","72,703.82","788,800.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"249420","IL DONG PHARM LTD","Health Care","Equity","72,516.57","0.02","72,516.57","6,984.00","10.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GUJALKALI","GUJARAT ALKALIES AND CHEMICALS LTD","Materials","Equity","72,463.10","0.02","72,463.10","7,507.00","9.65","India","National Stock Exchange Of India","INR"
"4008","SAUDI COMPANY FOR HARDWARE","Consumer Discretionary","Equity","72,421.85","0.02","72,421.85","7,784.00","9.30","Saudi Arabia","Saudi Stock Exchange","SAR"
"003470","YUANTA SECURITIES KOREA LTD","Financials","Equity","72,339.82","0.02","72,339.82","38,365.00","1.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6639","ARRAIL GROUP LTD","Health Care","Equity","72,272.70","0.02","72,272.70","100,000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9923","YEAHKA LTD","Financials","Equity","72,176.67","0.02","72,176.67","55,200.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrials","Equity","72,163.25","0.02","72,163.25","50,482.00","1.43","Brazil","XBSP","BRL"
"3016","EPISIL-PRECISION INC","Information Technology","Equity","71,636.44","0.02","71,636.44","37,294.00","1.92","Taiwan","Taiwan Stock Exchange","TWD"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","71,157.91","0.02","71,157.91","4,070,873.00","1.75","Philippines","-","PHP"
"BPP.R","BANPU POWER PCL NON-VOTING DR","Utilities","Equity","71,119.81","0.02","71,119.81","179,200.00","0.40","Thailand","Stock Exchange Of Thailand","THB"
"ZH","ZHIHU ADR REPRESENTING INC CLASS","Communication","Equity","71,033.46","0.02","71,033.46","107,970.00","0.66","China","New York Stock Exchange Inc.","USD"
"DITTO.R","DITTO (THAILAND) NON-VOTING DR PCL","Information Technology","Equity","70,998.90","0.02","70,998.90","120,920.00","0.59","Thailand","Stock Exchange Of Thailand","THB"
"MIDHANI","MISHRA DHATU NIGAM LTD","Materials","Equity","70,783.46","0.02","70,783.46","14,129.00","5.01","India","National Stock Exchange Of India","INR"
"RAJESHEXPO","RAJESH EXPORTS LTD","Consumer Discretionary","Equity","70,757.41","0.02","70,757.41","20,374.00","3.47","India","National Stock Exchange Of India","INR"
"TIPH.R","DHIPAYA GROUP HOLDINGS NON-VOTING","Financials","Equity","70,680.26","0.02","70,680.26","87,400.00","0.81","Thailand","Stock Exchange Of Thailand","THB"
"00088K","HANWHA P PREF CORP","Industrials","Equity","70,482.21","0.02","70,482.21","6,627.00","10.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NEOGEN","NEOGEN CHEMICALS LTD","Materials","Equity","70,486.73","0.02","70,486.73","4,249.00","16.59","India","National Stock Exchange Of India","INR"
"030520","HANCOM INC","Information Technology","Equity","70,413.96","0.02","70,413.96","4,752.00","14.82","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ILC","INVERSIONES LA CONSTRUCCION SA","Financials","Equity","70,370.17","0.02","70,370.17","8,618.00","8.17","Chile","Santiago Stock Exchange","CLP"
"1330","DYNAGREEN ENVIRONMENTAL PROTECTION","Industrials","Equity","70,153.04","0.02","70,153.04","205,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6756","VIA LABS INC","Information Technology","Equity","69,923.50","0.01","69,923.50","11,000.00","6.36","Taiwan","Taiwan Stock Exchange","TWD"
"2190","ZYLOX-TONBRIDGE MEDICAL TECHNOLOGY","Health Care","Equity","69,750.81","0.01","69,750.81","57,500.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WONDERLA","WONDERLA HOLIDAYS LTD","Consumer Discretionary","Equity","69,637.81","0.01","69,637.81","5,872.00","11.86","India","National Stock Exchange Of India","INR"
"900901","INESA INTELLIGENT TECH INC B","Information Technology","Equity","69,432.73","0.01","69,432.73","123,766.00","0.56","China","Shanghai Stock Exchange","USD"
"EFIH","E-FINANCE FOR DIGITAL AND FINANCIA","Financials","Equity","69,399.10","0.01","69,399.10","134,804.00","0.51","Egypt","Egyptian Exchange","EGP"
"9940","SINYI REALTY INC","Real Estate","Equity","69,137.89","0.01","69,137.89","73,398.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"DBREALTY","VALOR ESTATE LTD","Real Estate","Equity","69,064.37","0.01","69,064.37","27,575.00","2.50","India","National Stock Exchange Of India","INR"
"GLS","GLENMARK LIFE SCIENCES LTD","Health Care","Equity","69,010.88","0.01","69,010.88","7,207.00","9.58","India","National Stock Exchange Of India","INR"
"114190","KANGWON ENERGY LTD","Industrials","Equity","68,921.95","0.01","68,921.95","6,065.00","11.36","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2171","CARSGEN THERAPEUTICS LTD","Health Care","Equity","68,799.52","0.01","68,799.52","120,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"271940","ILJIN HYSOLUS LTD","Consumer Discretionary","Equity","68,798.00","0.01","68,798.00","4,490.00","15.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MNCN","MEDIA NUSANTARA CITRA","Communication","Equity","68,722.56","0.01","68,722.56","3,715,600.00","0.02","Indonesia","Indonesia Stock Exchange","IDR"
"AURA.R","AURORA DESIGN NON-VOTING DR PCL","Consumer Discretionary","Equity","68,583.35","0.01","68,583.35","189,700.00","0.36","Thailand","Stock Exchange Of Thailand","THB"
"1205","CITIC RESOURCES HOLDINGS LTD","Industrials","Equity","68,537.75","0.01","68,537.75","1,130,000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"225570","NEXON GAMES LTD","Communication","Equity","68,569.75","0.01","68,569.75","7,412.00","9.25","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"WSTCSTPAPR","WEST COAST PAPER MILLS LTD","Materials","Equity","68,552.61","0.01","68,552.61","9,444.00","7.26","India","National Stock Exchange Of India","INR"
"2156","C&D PROPERTY MANAGEMENT GROUP LTD","Real Estate","Equity","68,493.06","0.01","68,493.06","180,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SAM","SAM ENGINEERING & EQUIPMENT M","Industrials","Equity","68,478.56","0.01","68,478.56","68,500.00","1.00","Malaysia","Bursa Malaysia","MYR"
"034310","NICE HOLDINGS LTD","Financials","Equity","68,177.08","0.01","68,177.08","7,546.00","9.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ECILC.E","EIS ECZACIBASI ILAC SINAI VE FINAN","Consumer Staples","Equity","68,106.04","0.01","68,106.04","43,247.00","1.57","Turkey","Istanbul Stock Exchange","TRY"
"PSL.R","PRECIOUS SHIPPING NON-VOTING DR PC","Industrials","Equity","67,924.43","0.01","67,924.43","316,300.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"BLAND.R","BANGKOK LAND NON-VOTING DR PCL","Real Estate","Equity","67,780.96","0.01","67,780.96","3,666,900.00","0.02","Thailand","Stock Exchange Of Thailand","THB"
"710","BOE VARITRONIX LTD","Information Technology","Equity","67,803.54","0.01","67,803.54","118,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"POLYPLEX","POLYPLEX CORPORATION CORP LTD","Materials","Equity","67,771.87","0.01","67,771.87","6,620.00","10.24","India","National Stock Exchange Of India","INR"
"000070","SAMYANG HOLDINGS CORP","Consumer Staples","Equity","67,594.91","0.01","67,594.91","1,395.00","48.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FORTH.R","FORTH CORPORATION NON-VOTING DR PC","Information Technology","Equity","67,266.60","0.01","67,266.60","153,700.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"3454","VIVOTEK INC","Information Technology","Equity","67,229.99","0.01","67,229.99","16,000.00","4.20","Taiwan","Taiwan Stock Exchange","TWD"
"6001","HALWANI BROTHERS","Consumer Staples","Equity","67,012.34","0.01","67,012.34","4,900.00","13.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"505890","KENNAMETAL INDIA LTD","Industrials","Equity","66,859.88","0.01","66,859.88","2,331.00","28.68","India","Bse Ltd","INR"
"GENIL.E","GEN ILAC VE SAGLIK URUNLERI SANAYI","Health Care","Equity","66,750.17","0.01","66,750.17","38,410.00","1.74","Turkey","Istanbul Stock Exchange","TRY"
"2753","BAFANG YUNJI INTERNATIONAL LTD","Consumer Discretionary","Equity","66,629.73","0.01","66,629.73","13,000.00","5.13","Taiwan","Taiwan Stock Exchange","TWD"
"NETWORK18","NETWORK18 MEDIA AND INVESTMENTS LT","Communication","Equity","66,634.87","0.01","66,634.87","64,809.00","1.03","India","National Stock Exchange Of India","INR"
"1232","TTET UNION CORP","Consumer Staples","Equity","66,515.52","0.01","66,515.52","14,902.00","4.46","Taiwan","Taiwan Stock Exchange","TWD"
"006730","SEOBU T&D LTD","Consumer Discretionary","Equity","66,383.42","0.01","66,383.42","12,716.00","5.22","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"VULC3","VULCABRAS AZALEIA","Consumer Discretionary","Equity","66,179.90","0.01","66,179.90","21,850.00","3.03","Brazil","XBSP","BRL"
"1182","AMLAK INTERNATIONAL FINANCE","Financials","Equity","66,118.53","0.01","66,118.53","17,466.00","3.79","Saudi Arabia","Saudi Stock Exchange","SAR"
"VAIBHAVGBL","VAIBHAV GLOBAL LTD","Consumer Discretionary","Equity","66,068.81","0.01","66,068.81","15,026.00","4.40","India","National Stock Exchange Of India","INR"
"CBAV3","COMPANHIA BRASILEIRA DE ALUMINIO","Materials","Equity","65,959.78","0.01","65,959.78","71,259.00","0.93","Brazil","XBSP","BRL"
"PSG.R","PSG CORPORATION ORS NO PCL","Industrials","Equity","65,945.77","0.01","65,945.77","4,043,300.00","0.02","Thailand","Stock Exchange Of Thailand","THB"
"ERAA","ERAJAYA SWASEMBADA","Consumer Discretionary","Equity","65,866.66","0.01","65,866.66","2,593,100.00","0.03","Indonesia","Indonesia Stock Exchange","IDR"
"6830","HUAZHONG IN-VEHICLE HOLDINGS LTD","Consumer Discretionary","Equity","65,786.03","0.01","65,786.03","224,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SNNP.R","SRINANAPORN PCL NON-VOTING DR","Consumer Staples","Equity","65,785.39","0.01","65,785.39","143,200.00","0.46","Thailand","Stock Exchange Of Thailand","THB"
"TAKAFUL","SYARIKAT TAKAFUL MALAYSIA KELUARGA","Financials","Equity","65,755.64","0.01","65,755.64","89,508.00","0.73","Malaysia","Bursa Malaysia","MYR"
"RCL.R","REGIONAL CONTAINER LINES NON-VOTIN","Industrials","Equity","65,647.57","0.01","65,647.57","142,900.00","0.46","Thailand","Stock Exchange Of Thailand","THB"
"667","CHINA EAST EDUCATION HOLDINGS LTD","Consumer Discretionary","Equity","65,505.11","0.01","65,505.11","225,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ETEL","TELECOM EGYPT","Communication","Equity","65,528.02","0.01","65,528.02","81,658.00","0.80","Egypt","Egyptian Exchange","EGP"
"LSIP","PP LONDON SUMATRA INDONESIA","Consumer Staples","Equity","65,314.36","0.01","65,314.36","1,217,700.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"9869","HELENS INTERNATIONAL HOLDINGS LTD","Consumer Discretionary","Equity","65,258.67","0.01","65,258.67","171,500.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LXCHEM","LAXMI ORGANIC INDUSTRIES LTD","Materials","Equity","64,793.45","0.01","64,793.45","21,653.00","2.99","India","National Stock Exchange Of India","INR"
"SSMS","SAWIT SUMBERMAS SARANA","Consumer Staples","Equity","64,607.03","0.01","64,607.03","1,002,800.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"HINDWAREAP","HINDWARE HOME INNOVATION LTD","Industrials","Equity","64,559.00","0.01","64,559.00","13,837.00","4.67","India","National Stock Exchange Of India","INR"
"418550","JEIO CO LTD (PROPOSED)","Industrials","Equity","64,570.79","0.01","64,570.79","3,980.00","16.22","Korea (South)","Korea Exchange (Kosdaq)","KRW"
