﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"KEEPMT","KEEPMOAT LTD RegS","Zyklische Konsumgüter","Obligationen (FI)","115’048.73","0.01","115’048.73","100’000.00","100’000.00","115.01","Vereinigtes Königreich","-","2.98","31.Okt.2027","6.00","GBP","20.Okt.2021"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","115’143.75","0.01","115’143.75","115’000.00","115’000.00","98.34","Vereinigte Staaten","-","1.72","15.Jan.2027","6.00","USD","16.Jan.2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Obligationen (FI)","114’791.59","0.01","114’791.59","110’000.00","110’000.00","101.60","Vereinigte Staaten","-","3.79","15.Jan.2029","7.25","USD","15.Dez.2023"
"OI","OI EUROPEAN GROUP BV 144A","Produktionsmittel","Obligationen (FI)","114’778.47","0.01","114’778.47","125’000.00","125’000.00","90.81","Vereinigte Staaten","-","4.46","15.Feb.2030","4.75","USD","16.Nov.2021"
"CCS","CENTURY COMMUNITIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","114’636.37","0.01","114’636.37","130’000.00","130’000.00","87.35","Vereinigte Staaten","-","4.61","15.Aug.2029","3.88","USD","23.Aug.2021"
"PKICN","PARKLAND CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","114’389.38","0.01","114’389.38","125’000.00","125’000.00","91.12","Kanada","-","4.29","01.Okt.2029","4.50","USD","13.Apr.2021"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","114’083.13","0.01","114’083.13","122’000.00","122’000.00","91.70","Vereinigte Staaten","-","3.42","15.Juni2028","4.75","USD","01.Juli2020"
"ADVGRO","AG TTMT ESCROW ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","113’843.68","0.01","113’843.68","110’000.00","110’000.00","102.73","Vereinigte Staaten","-","1.96","30.Sept.2027","8.63","USD","23.Aug.2022"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Produktionsmittel","Obligationen (FI)","113’562.01","0.01","113’562.01","110’000.00","110’000.00","99.88","Vereinigte Staaten","-","3.89","15.Mai2031","7.25","USD","25.Mai2023"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transport","Obligationen (FI)","113’486.67","0.01","113’486.67","145’000.00","145’000.00","78.00","Vereinigte Staaten","-","1.28","20.Sept.2025","8.00","USD","17.Nov.2022"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obligationen (FI)","113’330.73","0.01","113’330.73","125’000.00","125’000.00","90.17","Vereinigte Staaten","-","4.09","15.März2029","3.75","USD","23.März2021"
"SUN","SUNOCO LP 144A","Energie","Obligationen (FI)","112’753.61","0.01","112’753.61","110’000.00","110’000.00","102.46","Vereinigte Staaten","-","4.43","01.Mai2032","7.25","USD","30.Apr.2024"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Obligationen (FI)","112’375.00","0.01","112’375.00","125’000.00","125’000.00","89.50","Vereinigte Staaten","-","4.12","31.März2029","4.50","USD","10.März2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","112’191.70","0.01","112’191.70","125’000.00","125’000.00","88.84","Vereinigte Staaten","-","4.07","15.Feb.2029","4.25","USD","11.Feb.2021"
"VVV","VALVOLINE INC 144A","Zyklische Konsumgüter","Obligationen (FI)","111’721.26","0.01","111’721.26","130’000.00","130’000.00","84.86","Vereinigte Staaten","-","5.83","15.Juni2031","3.63","USD","04.Jan.2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Obligationen (FI)","111’630.66","0.01","111’630.66","115’000.00","115’000.00","96.78","Vereinigte Staaten","-","5.08","15.Apr.2032","6.25","USD","08.Apr.2022"
"HOUSEH","VILLA DUTCH BIDCO BV RegS","Zyklische Konsumgüter","Obligationen (FI)","111’306.69","0.01","111’306.69","100’000.00","100’000.00","110.05","Niederlande","-","3.05","03.Nov.2029","9.00","EUR","20.Dez.2022"
"ENTG","ENTEGRIS INC 144A","Technologie","Obligationen (FI)","111’106.34","0.01","111’106.34","125’000.00","125’000.00","88.88","Vereinigte Staaten","-","4.32","01.Mai2029","3.63","USD","30.Apr.2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","110’885.64","0.01","110’885.64","105’000.00","105’000.00","102.52","Vereinigte Staaten","-","3.63","15.Dez.2029","7.88","USD","11.Dez.2023"
"ADRBID","SUMMER BIDCO BV RegS","Kommunikation","Obligationen (FI)","110’843.60","0.01","110’843.60","100’000.00","100’000.00","108.26","Niederlande","-","1.16","15.Feb.2029","10.00","EUR","05.Feb.2024"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligationen (FI)","110’964.84","0.01","110’964.84","125’000.00","125’000.00","88.75","Schweiz","-","2.65","01.Mai2027","7.88","USD","27.Apr.2022"
"HEARTL","HEARTLAND DENTAL LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","110’395.96","0.01","110’395.96","100’000.00","100’000.00","105.53","Vereinigte Staaten","-","1.97","30.Apr.2028","10.50","USD","16.Mai2023"
"STWD","STARWOOD PROPERTY TRUST INC 144A","REITS","Obligationen (FI)","110’019.10","0.01","110’019.10","110’000.00","110’000.00","99.31","Vereinigte Staaten","-","3.93","01.Apr.2029","7.25","USD","27.März2024"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","109’780.21","0.01","109’780.21","150’000.00","150’000.00","71.78","Vereinigte Staaten","-","3.25","15.Jan.2028","4.75","USD","22.Nov.2019"
"KPERST","KLEOPATRA FINCO SARL RegS","Produktionsmittel","Obligationen (FI)","109’711.56","0.01","109’711.56","125’000.00","125’000.00","87.00","Luxemburg","-","1.74","01.März2026","4.25","EUR","12.Feb.2021"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transport","Obligationen (FI)","109’573.33","0.01","109’573.33","140’000.00","140’000.00","78.00","Vereinigte Staaten","-","1.28","20.Sept.2025","8.00","USD","17.Sept.2020"
"ALSN","ALLISON TRANSMISSION INC 144A","Zyklische Konsumgüter","Obligationen (FI)","109’393.29","0.00","109’393.29","114’000.00","114’000.00","95.55","Vereinigte Staaten","-","2.70","01.Okt.2027","4.75","USD","26.Sept.2017"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","109’339.48","0.00","109’339.48","115’000.00","115’000.00","93.67","Vereinigte Staaten","-","3.68","15.Jan.2029","4.75","USD","30.Nov.2021"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Kommunikation","Obligationen (FI)","109’244.32","0.00","109’244.32","155’000.00","155’000.00","68.75","Vereinigte Staaten","-","5.38","01.Dez.2030","4.13","USD","04.Dez.2020"
"PIZEXP","WHEEL BIDCO LTD RegS","Zyklische Konsumgüter","Obligationen (FI)","108’347.90","0.00","108’347.90","100’000.00","100’000.00","105.84","Vereinigtes Königreich","-","1.98","15.Juli2026","6.75","GBP","16.Juli2021"
"VTLE","VITAL ENERGY INC 144A","Energie","Obligationen (FI)","107’775.94","0.00","107’775.94","105’000.00","105’000.00","101.90","Vereinigte Staaten","-","4.40","15.Apr.2032","7.88","USD","28.März2024"
"RADIAT","RADIATE HOLDCO LLC 144A","Kommunikation","Obligationen (FI)","107’572.50","0.00","107’572.50","140’000.00","140’000.00","76.25","Vereinigte Staaten","-","2.19","15.Sept.2026","4.50","USD","25.Sept.2020"
"MSSCRK","MOSS CREEK RESOURCES HOLDINGS INC 144A","Energie","Obligationen (FI)","107’370.83","0.00","107’370.83","100’000.00","100’000.00","102.50","Vereinigte Staaten","-","0.83","15.Mai2027","10.50","USD","01.Mai2019"
"MANUCH","MANUCHAR NV RegS","Basic Industry","Obligationen (FI)","106’929.83","0.00","106’929.83","100’000.00","100’000.00","104.30","Belgien","-","2.44","30.Juni2027","7.25","EUR","27.Juni2022"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","107’004.09","0.00","107’004.09","109’000.00","109’000.00","98.16","Kanada","-","0.95","01.Mai2025","5.00","USD","28.Okt.2014"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Kommunikation","Obligationen (FI)","106’945.42","0.00","106’945.42","150’000.00","150’000.00","68.99","Vereinigte Staaten","-","4.61","01.März2030","5.50","USD","27.Nov.2019"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","106’736.77","0.00","106’736.77","115’000.00","115’000.00","91.70","Vereinigte Staaten","-","3.24","15.Jan.2028","3.75","USD","04.Jan.2021"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Finanzunternehmen","Obligationen (FI)","106’419.44","0.00","106’419.44","100’000.00","100’000.00","103.38","Irland","-","3.18","15.Juni2028","8.00","USD","08.Juni2023"
"SAMISA","SAMSONITE FINCO SARL MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","106’404.36","0.00","106’404.36","100’000.00","100’000.00","104.67","Vereinigte Staaten","-","1.63","15.Mai2026","3.50","EUR","25.Apr.2018"
"SHODFP","VERY GROUP FUNDING PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","106’458.60","0.00","106’458.60","100’000.00","100’000.00","104.41","Vereinigtes Königreich","-","2.04","01.Aug.2026","6.50","GBP","09.Aug.2021"
"SANIIK","SANI/IKOS FINANCIAL HOLDINGS 1 SAR RegS","Zyklische Konsumgüter","Obligationen (FI)","106’362.82","0.00","106’362.82","100’000.00","100’000.00","104.58","Luxemburg","-","1.94","15.Dez.2026","5.63","EUR","22.Juli2021"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energie","Obligationen (FI)","105’475.69","0.00","105’475.69","110’000.00","110’000.00","95.63","Vereinigte Staaten","-","4.29","15.Okt.2030","5.50","USD","08.Apr.2022"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","105’224.23","0.00","105’224.23","110’000.00","110’000.00","94.48","Vereinigte Staaten","-","3.19","15.Aug.2028","5.50","USD","06.Aug.2020"
"AVTR","AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Obligationen (FI)","105’048.23","0.00","105’048.23","100’000.00","100’000.00","103.82","Vereinigte Staaten","-","2.73","15.Juli2028","3.88","EUR","17.Juli2020"
"GRUPHA","GRUENENTHAL GMBH 7Y RegS","Consumer Non-Cyclical","Obligationen (FI)","105’019.71","0.00","105’019.71","100’000.00","100’000.00","102.97","Deutschland","-","3.02","15.Mai2028","4.13","EUR","05.Mai2021"
"ICELTD","ICELAND BONDCO PLC RegS","Consumer Non-Cyclical","Obligationen (FI)","105’013.06","0.00","105’013.06","100’000.00","100’000.00","102.48","Vereinigtes Königreich","-","3.54","15.Mai2028","4.38","GBP","22.Feb.2021"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","104’479.86","0.00","104’479.86","140’000.00","140’000.00","73.51","Vereinigte Staaten","-","2.91","15.Aug.2027","5.25","USD","07.Aug.2019"
"PICSUR","PICARD BONDCO SA RegS","Consumer Non-Cyclical","Obligationen (FI)","104’327.99","0.00","104’327.99","100’000.00","100’000.00","102.14","Frankreich","-","2.61","01.Juli2027","5.38","EUR","07.Juli2021"
"APPARK","APCOA PARKING HOLDINGS GMBH RegS","Transport","Obligationen (FI)","104’090.26","0.00","104’090.26","100’000.00","100’000.00","102.62","Deutschland","-","2.31","15.Jan.2027","4.63","EUR","23.Juli2021"
"ADRBID","UNITED GROUP BV RegS","Kommunikation","Obligationen (FI)","104’144.58","0.00","104’144.58","100’000.00","100’000.00","103.09","Slowenien","-","3.18","15.Aug.2028","4.63","EUR","23.Juli2021"
"VYX","NCR VOYIX CORP 144A","Technologie","Obligationen (FI)","103’642.55","0.00","103’642.55","115’000.00","115’000.00","89.67","Vereinigte Staaten","-","5.10","01.Okt.2030","5.25","USD","20.Aug.2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","103’038.28","0.00","103’038.28","135’000.00","135’000.00","76.00","Vereinigte Staaten","-","4.06","15.Apr.2029","6.88","USD","02.Feb.2021"
"AAL","AMERICAN AIRLINES INC 144A","Transport","Obligationen (FI)","102’798.69","0.00","102’798.69","100’000.00","100’000.00","101.25","Vereinigte Staaten","-","2.41","15.Feb.2028","7.25","USD","15.Feb.2023"
"NOG","NORTHERN OIL AND GAS INC 144A","Energie","Obligationen (FI)","102’855.49","0.00","102’855.49","100’000.00","100’000.00","101.48","Vereinigte Staaten","-","1.83","01.März2028","8.13","USD","18.Feb.2021"
"PRMWCN","PRIMO WATER HOLDINGS INC RegS","Consumer Non-Cyclical","Obligationen (FI)","102’528.93","0.00","102’528.93","100’000.00","100’000.00","102.51","Vereinigte Staaten","-","3.25","31.Okt.2028","3.88","EUR","22.Okt.2020"
"AVNT","AVIENT CORP 144A","Basic Industry","Obligationen (FI)","102’364.36","0.00","102’364.36","100’000.00","100’000.00","99.70","Vereinigte Staaten","-","0.66","15.Mai2025","5.75","USD","13.Mai2020"
"COMM","COMMSCOPE INC 144A","Technologie","Obligationen (FI)","102’434.58","0.00","102’434.58","260’000.00","260’000.00","38.00","Vereinigte Staaten","-","2.27","01.März2027","8.25","USD","19.Feb.2019"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","102’004.78","0.00","102’004.78","100’000.00","100’000.00","99.99","Vereinigte Staaten","-","0.95","01.Juli2025","6.00","USD","18.Juni2020"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","101’881.48","0.00","101’881.48","120’000.00","120’000.00","84.88","Vereinigte Staaten","-","4.30","01.Nov.2029","8.25","USD","29.Okt.2021"
"UCAJLN","UNICAJA BANCO SA RegS","Bankwesen","Obligationen (FI)","101’966.75","0.00","101’966.75","100’000.00","100’000.00","99.34","Spanien","-","2.54","19.Juli2032","3.13","EUR","19.Jan.2022"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","101’405.21","0.00","101’405.21","150’000.00","150’000.00","65.43","Vereinigte Staaten","-","2.32","31.Jan.2027","8.50","USD","01.Juni2018"
"SRSDIS","SRS DISTRIBUTION INC 144A","Produktionsmittel","Obligationen (FI)","101’390.01","0.00","101’390.01","100’000.00","100’000.00","99.84","Vereinigte Staaten","-","2.32","01.Juli2028","4.63","USD","04.Juni2021"
"ACQCN","AUTOCANADA INC 144A","Zyklische Konsumgüter","Obligationen (FI)","101’312.00","0.00","101’312.00","150’000.00","150’000.00","66.56","Kanada","-","4.08","07.Feb.2029","5.75","CAD","07.Feb.2022"
"PKICN","PARKLAND CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","100’873.49","0.00","100’873.49","150’000.00","150’000.00","66.93","Kanada","-","4.34","26.März2029","4.38","CAD","25.März2021"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energie","Obligationen (FI)","100’332.44","0.00","100’332.44","100’000.00","100’000.00","100.31","Vereinigte Staaten","-","0.70","01.Nov.2026","7.00","USD","11.Okt.2018"
"HTZ","HERTZ CORPORATION (THE) 144A","Transport","Obligationen (FI)","100’430.16","0.00","100’430.16","125’000.00","125’000.00","78.40","Vereinigte Staaten","-","2.33","01.Dez.2026","4.63","USD","23.Nov.2021"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","100’239.39","0.00","100’239.39","100’000.00","100’000.00","100.21","Kanada","-","0.87","01.Nov.2027","9.50","USD","30.Okt.2019"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finanzunternehmen","Obligationen (FI)","99’753.33","0.00","99’753.33","90’000.00","90’000.00","109.78","Vereinigte Staaten","-","3.03","01.Okt.2030","12.25","USD","28.Sept.2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","99’552.35","0.00","99’552.35","100’000.00","100’000.00","97.60","Kanada","-","1.89","15.Dez.2026","5.13","USD","16.Dez.2019"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Zyklische Konsumgüter","Obligationen (FI)","99’271.88","0.00","99’271.88","100’000.00","100’000.00","98.90","Vereinigte Staaten","-","0.44","15.Okt.2024","7.88","USD","14.Okt.2016"
"SHILN","SIG PLC RegS","Produktionsmittel","Obligationen (FI)","99’071.20","0.00","99’071.20","100’000.00","100’000.00","96.70","Vereinigtes Königreich","-","2.35","30.Nov.2026","5.25","EUR","18.Nov.2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","98’954.54","0.00","98’954.54","100’000.00","100’000.00","98.02","Vereinigte Staaten","-","1.70","01.Sept.2026","5.50","USD","22.Aug.2018"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Obligationen (FI)","98’203.47","0.00","98’203.47","100’000.00","100’000.00","96.75","Vereinigte Staaten","-","3.60","01.Feb.2029","5.75","USD","22.Jan.2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","97’441.39","0.00","97’441.39","105’000.00","105’000.00","92.78","Vereinigte Staaten","-","4.09","01.Nov.2029","5.88","USD","03.Nov.2021"
"UGI","UGI INTERNATIONAL LLC RegS","Energie","Obligationen (FI)","97’258.29","0.00","97’258.29","100’000.00","100’000.00","96.14","Vereinigte Staaten","-","4.79","01.Dez.2029","2.50","EUR","07.Dez.2021"
"FXIHLD","FXI HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","97’097.69","0.00","97’097.69","92’000.00","92’000.00","99.86","Vereinigte Staaten","-","0.92","15.Nov.2026","12.25","USD","01.Mai2023"
"GSYCN","GOEASY LTD 144A","Finanzunternehmen","Obligationen (FI)","97’132.55","0.00","97’132.55","95’000.00","95’000.00","100.78","Kanada","-","3.50","01.Juli2029","7.63","USD","23.Feb.2024"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","97’060.42","0.00","97’060.42","100’000.00","100’000.00","95.03","Vereinigte Staaten","-","4.46","31.Dez.2030","6.00","USD","22.Dez.2020"
"TITNNL","TITAN HOLDINGS II BV RegS","Produktionsmittel","Obligationen (FI)","96’673.40","0.00","96’673.40","100’000.00","100’000.00","95.05","Niederlande","-","4.34","15.Juli2029","5.13","EUR","15.Juli2021"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","96’221.86","0.00","96’221.86","115’000.00","115’000.00","83.24","Vereinigte Staaten","-","3.86","01.Okt.2028","5.00","USD","18.März2021"
"PIKE","PIKE CORP 144A","Industrial Other","Obligationen (FI)","96’247.22","0.00","96’247.22","100’000.00","100’000.00","95.32","Vereinigte Staaten","-","3.08","01.Sept.2028","5.50","USD","26.Aug.2020"
"STPRAU","STANDARD PROFIL AUTOMOTIVE GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","96’071.30","0.00","96’071.30","100’000.00","100’000.00","96.03","Deutschland","-","1.87","30.Apr.2026","6.25","EUR","10.Mai2021"
"MADIAQ","MADISON IAQ LLC 144A","Produktionsmittel","Obligationen (FI)","95’390.97","0.00","95’390.97","100’000.00","100’000.00","93.40","Vereinigte Staaten","-","3.76","30.Juni2029","5.88","USD","21.Juni2021"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","95’024.48","0.00","95’024.48","100’000.00","100’000.00","93.35","Vereinigte Staaten","-","5.30","15.Juli2032","5.63","USD","22.Juni2020"
"NRG","NRG ENERGY INC 144A","Elektro-","Obligationen (FI)","94’911.64","0.00","94’911.64","111’000.00","111’000.00","84.68","Vereinigte Staaten","-","6.19","15.Feb.2032","3.88","USD","23.Aug.2021"
"ASHWOO","ASHTON WOODS USA LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","94’729.18","0.00","94’729.18","105’000.00","105’000.00","89.82","Vereinigte Staaten","-","4.68","01.Apr.2030","4.63","USD","23.Sept.2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Obligationen (FI)","94’667.98","0.00","94’667.98","95’000.00","95’000.00","99.06","Vereinigte Staaten","-","3.50","01.Apr.2029","5.88","USD","26.März2024"
"STWD","STARWOOD PROPERTY TRUST INC 144A","REITS","Obligationen (FI)","94’579.10","0.00","94’579.10","100’000.00","100’000.00","93.28","Vereinigte Staaten","-","2.46","15.Jan.2027","4.38","USD","25.Jan.2022"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","94’212.50","0.00","94’212.50","100’000.00","100’000.00","92.88","Vereinigte Staaten","-","4.04","15.Jan.2029","4.50","USD","08.Jan.2021"
"PEANSW","PEACH PROPERTY FINANCE GMBH RegS","Financial Other","Obligationen (FI)","94’269.22","0.00","94’269.22","100’000.00","100’000.00","92.10","Deutschland","-","1.45","15.Nov.2025","4.38","EUR","26.Okt.2020"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","93’533.81","0.00","93’533.81","90’000.00","90’000.00","101.22","Kanada","-","1.10","15.Juni2026","7.13","USD","08.Juni2021"
"RRC","RANGE RESOURCES CORPORATION 144A","Energie","Obligationen (FI)","93’505.97","0.00","93’505.97","100’000.00","100’000.00","92.49","Vereinigte Staaten","-","4.32","15.Feb.2030","4.75","USD","01.Feb.2022"
"TVECN","TAMARACK VALLEY ENERGY LTD 144A","Energie","Obligationen (FI)","93’646.20","0.00","93’646.20","125’000.00","125’000.00","72.40","Kanada","-","2.62","10.Mai2027","7.25","CAD","10.Feb.2022"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","93’625.14","0.00","93’625.14","100’000.00","100’000.00","93.37","Vereinigte Staaten","-","3.73","15.Apr.2029","5.50","USD","07.Apr.2021"
"MODV","MODIVCARE ESCROW ISSUER INC 144A","Consumer Non-Cyclical","Obligationen (FI)","93’036.00","0.00","93’036.00","135’000.00","135’000.00","68.48","Vereinigte Staaten","-","4.53","01.Okt.2029","5.00","USD","24.Aug.2021"
"ZEUSBD","ZENITH FINCO PLC RegS","Financial Other","Obligationen (FI)","93’073.67","0.00","93’073.67","100’000.00","100’000.00","90.34","Vereinigtes Königreich","-","2.72","30.Juni2027","6.50","GBP","28.Jan.2022"
"TGNA","TEGNA INC 144A","Kommunikation","Obligationen (FI)","92’264.13","0.00","92’264.13","95’000.00","95’000.00","96.50","Vereinigte Staaten","-","1.70","15.März2026","4.75","USD","10.Sept.2020"
"CNX","CNX RESOURCES CORP 144A","Energie","Obligationen (FI)","92’135.32","0.00","92’135.32","90’000.00","90’000.00","100.98","Vereinigte Staaten","-","4.41","01.März2032","7.25","USD","23.Feb.2024"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Obligationen (FI)","90’568.25","0.00","90’568.25","101’000.00","101’000.00","89.07","Vereinigte Staaten","-","4.74","15.März2030","4.63","USD","18.Nov.2019"
"LUMN","LUMEN TECHNOLOGIES INC 144A","Kommunikation","Obligationen (FI)","90’192.44","0.00","90’192.44","140’250.00","140’250.00","63.85","Vereinigte Staaten","-","4.37","15.Apr.2029","4.13","USD","22.März2024"
"HBGCN","HUB INTERNATIONAL LTD 144A","Versicherung","Obligationen (FI)","89’997.66","0.00","89’997.66","95’000.00","95’000.00","92.38","Vereinigte Staaten","-","4.10","01.Dez.2029","5.63","USD","30.Nov.2021"
"SPB","SPECTRUM BRANDS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","89’570.79","0.00","89’570.79","95’000.00","95’000.00","93.78","Vereinigte Staaten","-","4.69","15.März2031","3.88","USD","03.März2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligationen (FI)","87’664.81","0.00","87’664.81","85’000.00","85’000.00","102.50","Vereinigte Staaten","-","3.91","01.Okt.2031","7.38","USD","25.Sept.2023"
"GRAANU","CULLINAN HOLDCO SCSP RegS","Energie","Obligationen (FI)","87’389.25","0.00","87’389.25","100’000.00","100’000.00","87.16","Estland","-","2.30","15.Okt.2026","4.63","EUR","12.Okt.2021"
"LUMN","LUMEN TECHNOLOGIES INC 144A","Kommunikation","Obligationen (FI)","86’545.94","0.00","86’545.94","140’250.00","140’250.00","61.25","Vereinigte Staaten","-","4.97","15.Apr.2030","4.13","USD","22.März2024"
"MIDCAP","MIDCAP FINANCIAL ISSUER TRUST 144A","Finanzunternehmen","Obligationen (FI)","85’921.88","0.00","85’921.88","100’000.00","100’000.00","84.25","Vereinigte Staaten","-","4.62","15.Jan.2030","5.63","USD","30.Juni2021"
"HASI","HAT HOLDINGS I LLC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","85’346.82","0.00","85’346.82","90’000.00","90’000.00","93.55","Vereinigte Staaten","-","1.98","15.Juni2026","3.38","USD","28.Juni2021"
"MEGCN","MEG ENERGY CORP 144A","Energie","Obligationen (FI)","85’309.78","0.00","85’309.78","83’000.00","83’000.00","100.98","Kanada","-","0.81","01.Feb.2027","7.13","USD","31.Jan.2020"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Obligationen (FI)","85’000.00","0.00","85’000.00","85’000.00","85’000.00","100.00","Vereinigte Staaten","-","3.80","01.Feb.2030","7.00","USD","16.Mai2024"
"PIKE","PIKE CORP 144A","Industrial Other","Obligationen (FI)","81’601.34","0.00","81’601.34","75’000.00","75’000.00","105.23","Vereinigte Staaten","-","3.62","31.Jan.2031","8.63","USD","04.Dez.2023"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligationen (FI)","81’221.90","0.00","81’221.90","75’000.00","75’000.00","107.74","Vereinigte Staaten","-","2.22","15.Okt.2028","11.75","USD","18.Okt.2023"
"SSP","EW SCRIPPS CO 144A","Kommunikation","Obligationen (FI)","80’322.18","0.00","80’322.18","100’000.00","100’000.00","78.58","Vereinigte Staaten","-","2.80","15.Juli2027","5.88","USD","26.Juli2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Obligationen (FI)","79’882.00","0.00","79’882.00","80’000.00","80’000.00","99.24","Vereinigte Staaten","-","4.74","01.Apr.2032","6.13","USD","26.März2024"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obligationen (FI)","79’616.80","0.00","79’616.80","90’000.00","90’000.00","87.94","Vereinigte Staaten","-","5.47","15.März2031","4.00","USD","23.März2021"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Basic Industry","Obligationen (FI)","79’490.62","0.00","79’490.62","90’000.00","90’000.00","87.38","Vereinigte Staaten","-","4.97","01.Feb.2030","3.75","USD","19.Nov.2021"
"RHP","RHP HOTEL PROPERTIES LP 144A","REITS","Obligationen (FI)","79’336.88","0.00","79’336.88","85’000.00","85’000.00","92.38","Vereinigte Staaten","-","3.86","15.Feb.2029","4.50","USD","17.Feb.2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligationen (FI)","79’001.54","0.00","79’001.54","77’000.00","77’000.00","100.27","Vereinigte Staaten","-","0.12","15.Juni2025","6.13","USD","15.Juni2020"
