﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LBAI","LAKELAND BANCORP INC","Financiële waarden","Aandelen","116.224,16","0,01","116.224,16","10.231,00","11,36","Verenigde Staten","NASDAQ","USD"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aandelen","115.931,48","0,01","115.931,48","7.108,00","16,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLCA","US SILICA HOLDINGS INC","Energie","Aandelen","115.197,80","0,01","115.197,80","9.085,00","12,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WNC","WABASH NATIONAL CORP","Industrie","Aandelen","115.112,97","0,01","115.112,97","4.599,00","25,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FRHC","FREEDOM HOLDING CORP","Financiële waarden","Aandelen","114.886,00","0,01","114.886,00","1.700,00","67,58","Verenigde Staten","NASDAQ","USD"
"NHC","NATIONAL HEALTHCARE CORP","Gezondheidszorg","Aandelen","114.598,85","0,01","114.598,85","1.303,00","87,95","Verenigde Staten","Nyse Mkt Llc","USD"
"VMEO","VIMEO INC","Communicatie","Aandelen","114.352,60","0,01","114.352,60","32.212,00","3,55","Verenigde Staten","NASDAQ","USD"
"CCBG","CAPITAL CITY BANK INC","Financiële waarden","Aandelen","114.131,88","0,01","114.131,88","4.388,00","26,01","Verenigde Staten","NASDAQ","USD"
"CENX","CENTURY ALUMINUM","Materialen","Aandelen","113.909,38","0,01","113.909,38","6.539,00","17,42","Verenigde Staten","NASDAQ","USD"
"AKRO","AKERO THERAPEUTICS INC","Gezondheidszorg","Aandelen","113.522,85","0,01","113.522,85","5.535,00","20,51","Verenigde Staten","NASDAQ","USD"
"LAW","CS DISCO INC","IT","Aandelen","113.441,85","0,01","113.441,85","14.829,00","7,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FSBC","FIVE STAR BANCORP","Financiële waarden","Aandelen","113.062,95","0,01","113.062,95","5.271,00","21,45","Verenigde Staten","NASDAQ","USD"
"NSSC","NAPCO SECURITY TECHNOLOGIES INC","IT","Aandelen","112.992,12","0,01","112.992,12","2.844,00","39,73","Verenigde Staten","NASDAQ","USD"
"PAY","PAYMENTUS HOLDINGS INC CLASS A","Financiële waarden","Aandelen","112.780,80","0,01","112.780,80","5.760,00","19,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATEN","A10 NETWORKS INC","IT","Aandelen","112.681,65","0,01","112.681,65","8.769,00","12,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALEX","ALEXANDER AND BALDWIN INC","Vastgoed","Aandelen","112.573,68","0,01","112.573,68","7.143,00","15,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","Vastgoed","Aandelen","111.957,12","0,01","111.957,12","3.534,00","31,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Communicatie","Aandelen","111.964,97","0,01","111.964,97","2.977,00","37,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JACK","JACK IN THE BOX INC","Luxe-consumentengoederen","Aandelen","111.492,72","0,01","111.492,72","1.917,00","58,16","Verenigde Staten","NASDAQ","USD"
"TRMK","TRUSTMARK CORP","Financiële waarden","Aandelen","111.410,90","0,01","111.410,90","4.330,00","25,73","Verenigde Staten","NASDAQ","USD"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","Financiële waarden","Aandelen","111.268,95","0,01","111.268,95","8.385,00","13,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMEA","BIOMEA FUSION INC","Gezondheidszorg","Aandelen","110.785,32","0,01","110.785,32","9.927,00","11,16","Verenigde Staten","NASDAQ","USD"
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","110.813,47","0,01","110.813,47","5.021,00","22,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LKFN","LAKELAND FINANCIAL CORP","Financiële waarden","Aandelen","110.672,64","0,01","110.672,64","1.872,00","59,12","Verenigde Staten","NASDAQ","USD"
"TRTX","TPG RE FINANCE TRUST INC","Financiële waarden","Aandelen","110.635,52","0,01","110.635,52","15.032,00","7,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USPH","US PHYSICAL THERAPY INC","Gezondheidszorg","Aandelen","110.651,15","0,01","110.651,15","1.135,00","97,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UAA","UNDER ARMOUR INC CLASS A","Luxe-consumentengoederen","Aandelen","110.294,46","0,01","110.294,46","16.686,00","6,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLBD","BLUE BIRD CORP","Industrie","Aandelen","110.206,36","0,01","110.206,36","3.278,00","33,62","Verenigde Staten","NASDAQ","USD"
"CENT","CENTRAL GARDEN AND PET","Basis-consumentengoederen","Aandelen","110.152,35","0,01","110.152,35","2.805,00","39,27","Verenigde Staten","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Gezondheidszorg","Aandelen","110.226,91","0,01","110.226,91","3.797,00","29,03","Verenigde Staten","NASDAQ","USD"
"SPNT","SIRIUSPOINT LTD","Financiële waarden","Aandelen","110.204,02","0,01","110.204,02","9.199,00","11,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWI","SOLARWINDS CORP","IT","Aandelen","110.225,28","0,01","110.225,28","10.131,00","10,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARR","ARMOUR RESIDENTIAL REIT INC","Financiële waarden","Aandelen","109.979,10","0,01","109.979,10","6.210,00","17,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OLO","OLO INC CLASS A","IT","Aandelen","109.544,33","0,01","109.544,33","23.357,00","4,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGC","PEAPACK GLADSTONE FINANCIAL CORP","Financiële waarden","Aandelen","109.586,40","0,01","109.586,40","4.744,00","23,10","Verenigde Staten","NASDAQ","USD"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","Luxe-consumentengoederen","Aandelen","109.489,96","0,01","109.489,96","1.942,00","56,38","Verenigde Staten","NASDAQ","USD"
"MGPI","MGP INGREDIENTS INC","Basis-consumentengoederen","Aandelen","109.323,20","0,01","109.323,20","1.376,00","79,45","Verenigde Staten","NASDAQ","USD"
"BHB","BAR HARBOR BANKSHARES","Financiële waarden","Aandelen","109.016,34","0,01","109.016,34","4.569,00","23,86","Verenigde Staten","Nyse Mkt Llc","USD"
"HMN","HORACE MANN EDUCATORS CORP","Financiële waarden","Aandelen","108.607,20","0,01","108.607,20","3.068,00","35,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","Financiële waarden","Aandelen","107.781,33","0,01","107.781,33","8.427,00","12,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LMAT","LEMAITRE VASCULAR INC","Gezondheidszorg","Aandelen","107.769,02","0,01","107.769,02","1.721,00","62,62","Verenigde Staten","NASDAQ","USD"
"OBK","ORIGIN BANCORP INC","Financiële waarden","Aandelen","107.594,40","0,01","107.594,40","3.810,00","28,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REPL","REPLIMUNE GROUP INC","Gezondheidszorg","Aandelen","107.198,60","0,01","107.198,60","15.380,00","6,97","Verenigde Staten","NASDAQ","USD"
"SABR","SABRE CORP","Luxe-consumentengoederen","Aandelen","106.611,31","0,01","106.611,31","41.483,00","2,57","Verenigde Staten","NASDAQ","USD"
"APPN","APPIAN CORP CLASS A","IT","Aandelen","106.532,16","0,01","106.532,16","3.056,00","34,86","Verenigde Staten","NASDAQ","USD"
"JBI","JANUS INTERNATIONAL GROUP INC","Industrie","Aandelen","106.148,70","0,01","106.148,70","7.105,00","14,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAYN","HAYNES INTERNATIONAL INC","Materialen","Aandelen","105.853,90","0,01","105.853,90","1.754,00","60,35","Verenigde Staten","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","105.879,20","0,01","105.879,20","1.460,00","72,52","Verenigde Staten","NASDAQ","USD"
"AMPL","AMPLITUDE INC CLASS A","IT","Aandelen","105.062,76","0,01","105.062,76","11.106,00","9,46","Verenigde Staten","NASDAQ","USD"
"LADR","LADDER CAPITAL CORP CLASS A","Financiële waarden","Aandelen","105.141,38","0,01","105.141,38","10.198,00","10,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICHR","ICHOR HOLDINGS LTD","IT","Aandelen","104.773,04","0,01","104.773,04","2.788,00","37,58","Verenigde Staten","NASDAQ","USD"
"PRDO","PERDOCEO EDUCATION CORP","Luxe-consumentengoederen","Aandelen","104.896,26","0,01","104.896,26","6.174,00","16,99","Verenigde Staten","NASDAQ","USD"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Vastgoed","Aandelen","104.527,20","0,01","104.527,20","13.470,00","7,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATMU","ATMUS FILTRATION TECHNOLOGIES INC","Industrie","Aandelen","104.586,76","0,01","104.586,76","3.364,00","31,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIII","G III APPAREL GROUP LTD","Luxe-consumentengoederen","Aandelen","104.473,20","0,01","104.473,20","3.848,00","27,15","Verenigde Staten","NASDAQ","USD"
"BOWL","BOWLERO CORP CLASS A","Luxe-consumentengoederen","Aandelen","104.289,02","0,01","104.289,02","8.698,00","11,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CASH","PATHWARD FINANCIAL INC","Financiële waarden","Aandelen","103.831,00","0,01","103.831,00","2.119,00","49,00","Verenigde Staten","NASDAQ","USD"
"SP","SP PLUS CORP","Industrie","Aandelen","103.751,46","0,01","103.751,46","2.026,00","51,21","Verenigde Staten","NASDAQ","USD"
"KIND","NEXTDOOR HOLDINGS INC CLASS A","Communicatie","Aandelen","103.660,05","0,01","103.660,05","53.159,00","1,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDMO","AVID BIOSERVICES INC","Gezondheidszorg","Aandelen","102.996,44","0,01","102.996,44","15.797,00","6,52","Verenigde Staten","NASDAQ","USD"
"SMBC","SOUTHERN MISSOURI BANCORP INC","Financiële waarden","Aandelen","103.019,97","0,01","103.019,97","2.571,00","40,07","Verenigde Staten","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Gezondheidszorg","Aandelen","102.576,90","0,01","102.576,90","9.930,00","10,33","Verenigde Staten","NASDAQ","USD"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Communicatie","Aandelen","101.797,99","0,01","101.797,99","14.119,00","7,21","Verenigde Staten","NASDAQ","USD"
"CTBI","COMMUNITY TRUST BANCORP INC","Financiële waarden","Aandelen","101.055,90","0,01","101.055,90","2.486,00","40,65","Verenigde Staten","NASDAQ","USD"
"NX","QUANEX BUILDING PRODUCTS CORP","Industrie","Aandelen","101.179,20","0,01","101.179,20","2.955,00","34,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDE","COEUR MINING INC","Materialen","Aandelen","100.788,00","0,01","100.788,00","22.700,00","4,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FMNB","FARMERS NATIONAL BANC CORP","Financiële waarden","Aandelen","100.296,56","0,01","100.296,56","8.372,00","11,98","Verenigde Staten","NASDAQ","USD"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Communicatie","Aandelen","99.449,42","0,01","99.449,42","10.682,00","9,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Financiële waarden","Aandelen","99.390,84","0,01","99.390,84","204,00","487,21","Verenigde Staten","NASDAQ","USD"
"OPK","OPKO HEALTH INC","Gezondheidszorg","Aandelen","99.264,69","0,01","99.264,69","80.703,00","1,23","Verenigde Staten","NASDAQ","USD"
"PUBM","PUBMATIC INC CLASS A","Communicatie","Aandelen","99.148,62","0,01","99.148,62","4.603,00","21,54","Verenigde Staten","NASDAQ","USD"
"LILAK","LIBERTY LATIN AMERICA LTD CLASS C","Communicatie","Aandelen","98.488,80","0,01","98.488,80","13.679,00","7,20","Verenigde Staten","NASDAQ","USD"
"EIG","EMPLOYERS HOLDINGS INC","Financiële waarden","Aandelen","98.181,80","0,01","98.181,80","2.278,00","43,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCS","THE MARCUS CORP","Communicatie","Aandelen","98.042,00","0,01","98.042,00","7.450,00","13,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GTX","GARRETT MOTION INC","Luxe-consumentengoederen","Aandelen","97.739,30","0,01","97.739,30","10.555,00","9,26","Verenigde Staten","NASDAQ","USD"
"PHR","PHREESIA INC","Gezondheidszorg","Aandelen","97.311,24","0,01","97.311,24","4.302,00","22,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKE","BUCKLE INC","Luxe-consumentengoederen","Aandelen","96.981,92","0,01","96.981,92","2.644,00","36,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCB","COASTAL FINANCIAL CORP","Financiële waarden","Aandelen","97.033,95","0,01","97.033,95","2.565,00","37,83","Verenigde Staten","NASDAQ","USD"
"NEXT","NEXTDECADE CORP","Energie","Aandelen","96.530,94","0,01","96.530,94","16.251,00","5,94","Verenigde Staten","NASDAQ","USD"
"TRS","TRIMAS CORP","Materialen","Aandelen","96.441,80","0,01","96.441,80","3.785,00","25,48","Verenigde Staten","NASDAQ","USD"
"UTZ","UTZ BRANDS INC CLASS A","Basis-consumentengoederen","Aandelen","96.412,80","0,01","96.412,80","5.478,00","17,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NWBI","NORTHWEST BANCSHARES INC","Financiële waarden","Aandelen","96.211,50","0,01","96.211,50","8.925,00","10,78","Verenigde Staten","NASDAQ","USD"
"CRSR","CORSAIR GAMING INC","IT","Aandelen","96.033,00","0,01","96.033,00","8.925,00","10,76","Verenigde Staten","NASDAQ","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","Gezondheidszorg","Aandelen","96.071,60","0,01","96.071,60","12.641,00","7,60","Verenigde Staten","NASDAQ","USD"
"OSBC","OLD SECOND BANCORP INC","Financiële waarden","Aandelen","96.042,60","0,01","96.042,60","6.990,00","13,74","Verenigde Staten","NASDAQ","USD"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financiële waarden","Aandelen","95.709,60","0,01","95.709,60","1.688,00","56,70","Verenigde Staten","NASDAQ","USD"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Gezondheidszorg","Aandelen","95.743,36","0,01","95.743,36","5.672,00","16,88","Verenigde Staten","NASDAQ","USD"
"AVPT","AVEPOINT INC CLASS A","IT","Aandelen","94.909,44","0,01","94.909,44","12.358,00","7,68","Verenigde Staten","NASDAQ","USD"
"SKWD","SKYWARD SPECIALTY INSURANCE GROUP","Financiële waarden","Aandelen","94.919,92","0,01","94.919,92","2.692,00","35,26","Verenigde Staten","NASDAQ","USD"
"CTKB","CYTEK BIOSCIENCES INC","Gezondheidszorg","Aandelen","94.889,16","0,01","94.889,16","15.921,00","5,96","Verenigde Staten","NASDAQ","USD"
"PAYO","PAYONEER GLOBAL INC","Financiële waarden","Aandelen","94.773,85","0,01","94.773,85","19.541,00","4,85","Verenigde Staten","NASDAQ","USD"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energie","Aandelen","94.608,70","0,01","94.608,70","10.454,00","9,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CARS","CARS.COM INC","Communicatie","Aandelen","93.624,30","0,01","93.624,30","5.790,00","16,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDW","TIDEWATER INC","Energie","Aandelen","93.574,12","0,01","93.574,12","1.054,00","88,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRTN","MARTEN TRANSPORT LTD","Industrie","Aandelen","93.328,68","0,01","93.328,68","5.844,00","15,97","Verenigde Staten","NASDAQ","USD"
"MATX","MATSON INC","Industrie","Aandelen","93.338,88","0,01","93.338,88","892,00","104,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Financiële waarden","Aandelen","93.335,00","0,01","93.335,00","6.788,00","13,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HFWA","HERITAGE FINANCIAL CORP","Financiële waarden","Aandelen","93.137,85","0,01","93.137,85","5.307,00","17,55","Verenigde Staten","NASDAQ","USD"
"PRM","PERIMETER SOLUTIONS SA","Materialen","Aandelen","92.764,29","0,01","92.764,29","13.271,00","6,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOPE","HOPE BANCORP INC","Financiële waarden","Aandelen","92.685,90","0,01","92.685,90","8.895,00","10,42","Verenigde Staten","NASDAQ","USD"
"FIZZ","NATIONAL BEVERAGE CORP","Basis-consumentengoederen","Aandelen","92.725,29","0,01","92.725,29","2.073,00","44,73","Verenigde Staten","NASDAQ","USD"
"PEBO","PEOPLES BANCORP INC","Financiële waarden","Aandelen","92.506,86","0,01","92.506,86","3.359,00","27,54","Verenigde Staten","NASDAQ","USD"
"SGU","STAR GROUP UNITS","Nutsbedrijven","Aandelen","92.324,82","0,01","92.324,82","9.114,00","10,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRAI","CRA INTERNATIONAL INC","Industrie","Aandelen","92.088,48","0,01","92.088,48","642,00","143,44","Verenigde Staten","NASDAQ","USD"
"FLNC","FLUENCE ENERGY INC CLASS A","Industrie","Aandelen","91.750,62","0,01","91.750,62","5.889,00","15,58","Verenigde Staten","NASDAQ","USD"
"SCHL","SCHOLASTIC CORP","Communicatie","Aandelen","91.428,75","0,01","91.428,75","2.625,00","34,83","Verenigde Staten","NASDAQ","USD"
"SSTK","SHUTTERSTOCK INC","Communicatie","Aandelen","91.362,96","0,01","91.362,96","2.236,00","40,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASLE","AERSALE CORP","Industrie","Aandelen","91.293,75","0,01","91.293,75","13.525,00","6,75","Verenigde Staten","NASDAQ","USD"
"MSBI","MIDLAND STATES BANCORP INC","Financiële waarden","Aandelen","90.875,04","0,01","90.875,04","3.984,00","22,81","Verenigde Staten","NASDAQ","USD"
"IESC","IES INC","Industrie","Aandelen","90.494,47","0,01","90.494,47","781,00","115,87","Verenigde Staten","NASDAQ","USD"
"SVC","SERVICE PROPERTIES TRUST","Vastgoed","Aandelen","90.546,58","0,01","90.546,58","14.747,00","6,14","Verenigde Staten","NASDAQ","USD"
"TWO","TWO HARBORS INVESTMENT CORP","Financiële waarden","Aandelen","90.392,40","0,01","90.392,40","7.596,00","11,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JOUT","JOHNSON OUTDOORS INC CLASS A","Luxe-consumentengoederen","Aandelen","90.051,90","0,01","90.051,90","2.105,00","42,78","Verenigde Staten","NASDAQ","USD"
"KRUS","KURA SUSHI USA INC","Luxe-consumentengoederen","Aandelen","89.739,92","0,01","89.739,92","823,00","109,04","Verenigde Staten","NASDAQ","USD"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","89.776,08","0,01","89.776,08","1.868,00","48,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LZ","LEGALZOOM COM INC","Industrie","Aandelen","89.507,99","0,01","89.507,99","7.579,00","11,81","Verenigde Staten","NASDAQ","USD"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Gezondheidszorg","Aandelen","89.431,02","0,01","89.431,02","3.609,00","24,78","Verenigde Staten","NASDAQ","USD"
"WABC","WESTAMERICA BANCORPORATION","Financiële waarden","Aandelen","89.232,45","0,01","89.232,45","1.959,00","45,55","Verenigde Staten","NASDAQ","USD"
"TRNS","TRANSCAT INC","Industrie","Aandelen","89.146,75","0,01","89.146,75","847,00","105,25","Verenigde Staten","NASDAQ","USD"
"MNRO","MONRO INC","Luxe-consumentengoederen","Aandelen","88.952,34","0,01","88.952,34","2.991,00","29,74","Verenigde Staten","NASDAQ","USD"
"WMK","WEIS MARKETS INC","Basis-consumentengoederen","Aandelen","88.789,22","0,01","88.789,22","1.417,00","62,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GES","GUESS INC","Luxe-consumentengoederen","Aandelen","88.156,44","0,01","88.156,44","3.449,00","25,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GCBC","GREENE COUNTY BANCORP INC","Financiële waarden","Aandelen","87.680,00","0,01","87.680,00","3.200,00","27,40","Verenigde Staten","NASDAQ","USD"
"SCSC","SCANSOURCE INC","IT","Aandelen","87.601,50","0,01","87.601,50","2.163,00","40,50","Verenigde Staten","NASDAQ","USD"
"TWI","TITAN INTERNATIONAL INC","Industrie","Aandelen","87.545,72","0,01","87.545,72","7.666,00","11,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GSAT","GLOBALSTAR VOTING INC","Communicatie","Aandelen","87.372,50","0,01","87.372,50","69.898,00","1,25","Verenigde Staten","Nyse Mkt Llc","USD"
"UDMY","UDEMY INC","Luxe-consumentengoederen","Aandelen","87.437,35","0,01","87.437,35","8.735,00","10,01","Verenigde Staten","NASDAQ","USD"
"LAB","STANDARD BIOTOOLS INC","Gezondheidszorg","Aandelen","87.317,58","0,01","87.317,58","34.377,00","2,54","Verenigde Staten","NASDAQ","USD"
"THR","THERMON GROUP HOLDINGS INC","Industrie","Aandelen","87.259,95","0,01","87.259,95","2.943,00","29,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IMKTA","INGLES MARKETS INC CLASS A","Basis-consumentengoederen","Aandelen","87.078,32","0,01","87.078,32","1.187,00","73,36","Verenigde Staten","NASDAQ","USD"
"SAFT","SAFETY INSURANCE GROUP INC","Financiële waarden","Aandelen","86.757,00","0,01","86.757,00","1.100,00","78,87","Verenigde Staten","NASDAQ","USD"
"GTY","GETTY REALTY REIT CORP","Vastgoed","Aandelen","86.204,50","0,01","86.204,50","3.253,00","26,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADV","ADVANTAGE SOLUTIONS INC CLASS A","Communicatie","Aandelen","85.885,86","0,01","85.885,86","20.161,00","4,26","Verenigde Staten","NASDAQ","USD"
"KGS","KODIAK GAS SERVICES INC","Energie","Aandelen","85.756,86","0,01","85.756,86","3.241,00","26,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDP","FRESH DEL MONTE PRODUCE INC","Basis-consumentengoederen","Aandelen","84.981,36","0,01","84.981,36","3.351,00","25,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TIPT","TIPTREE INC","Financiële waarden","Aandelen","84.918,78","0,01","84.918,78","5.454,00","15,57","Verenigde Staten","NASDAQ","USD"
"AMSF","AMERISAFE INC","Financiële waarden","Aandelen","84.866,97","0,01","84.866,97","1.697,00","50,01","Verenigde Staten","NASDAQ","USD"
"CIM","CHIMERA INVESTMENT CORP","Financiële waarden","Aandelen","84.403,92","0,01","84.403,92","20.996,00","4,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARHS","ARHAUS INC CLASS A","Luxe-consumentengoederen","Aandelen","83.787,16","0,01","83.787,16","5.972,00","14,03","Verenigde Staten","NASDAQ","USD"
"ASTE","ASTEC INDUSTRIES INC","Industrie","Aandelen","83.508,72","0,01","83.508,72","1.994,00","41,88","Verenigde Staten","NASDAQ","USD"
"OCFC","OCEANFIRST FINANCIAL CORP","Financiële waarden","Aandelen","83.381,85","0,01","83.381,85","5.715,00","14,59","Verenigde Staten","NASDAQ","USD"
"CSR","CENTERSPACE","Vastgoed","Aandelen","83.218,10","0,01","83.218,10","1.330,00","62,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FBNC","FIRST BANCORP","Financiële waarden","Aandelen","83.276,64","0,01","83.276,64","2.664,00","31,26","Verenigde Staten","NASDAQ","USD"
"MCRI","MONARCH CASINO AND RESORT INC","Luxe-consumentengoederen","Aandelen","83.308,08","0,01","83.308,08","1.252,00","66,54","Verenigde Staten","NASDAQ","USD"
"HCSG","HEALTHCARE SERVICES GROUP INC","Industrie","Aandelen","82.695,60","0,01","82.695,60","7.068,00","11,70","Verenigde Staten","NASDAQ","USD"
"SPHR","SPHERE ENTERTAINMENT CLASS A","Communicatie","Aandelen","82.525,04","0,01","82.525,04","2.174,00","37,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHUY","CHUYS HOLDINGS INC","Luxe-consumentengoederen","Aandelen","82.069,71","0,01","82.069,71","2.697,00","30,43","Verenigde Staten","NASDAQ","USD"
"TITN","TITAN MACHINERY INC","Industrie","Aandelen","81.747,36","0,01","81.747,36","3.576,00","22,86","Verenigde Staten","NASDAQ","USD"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","81.603,00","0,01","81.603,00","18.134,00","4,50","Verenigde Staten","NASDAQ","USD"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Luxe-consumentengoederen","Aandelen","81.421,70","0,01","81.421,70","11.665,00","6,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAFE","SAFEHOLD INC","Vastgoed","Aandelen","81.409,14","0,01","81.409,14","4.391,00","18,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Gezondheidszorg","Aandelen","81.206,31","0,01","81.206,31","10.671,00","7,61","Verenigde Staten","NASDAQ","USD"
"TRST","TRUSTCO BANK CORP","Financiële waarden","Aandelen","81.228,84","0,01","81.228,84","3.129,00","25,96","Verenigde Staten","NASDAQ","USD"
"HIFS","HINGHAM INSTITUTION FOR SAVINGS","Financiële waarden","Aandelen","81.155,05","0,01","81.155,05","485,00","167,33","Verenigde Staten","NASDAQ","USD"
"MGNX","MACROGENICS INC","Gezondheidszorg","Aandelen","81.137,43","0,01","81.137,43","5.049,00","16,07","Verenigde Staten","NASDAQ","USD"
"INVA","INNOVIVA INC","Gezondheidszorg","Aandelen","81.000,66","0,01","81.000,66","5.514,00","14,69","Verenigde Staten","NASDAQ","USD"
"DNUT","KRISPY KREME INC","Luxe-consumentengoederen","Aandelen","80.944,56","0,01","80.944,56","5.917,00","13,68","Verenigde Staten","NASDAQ","USD"
"TRUP","TRUPANION INC","Financiële waarden","Aandelen","81.039,84","0,01","81.039,84","3.794,00","21,36","Verenigde Staten","NASDAQ","USD"
"MXCT","MAXCYTE INC","Gezondheidszorg","Aandelen","80.762,20","0,01","80.762,20","20.815,00","3,88","Verenigde Staten","NASDAQ","USD"
"NATL","NCR ATLEOS CORP","Financiële waarden","Aandelen","80.580,61","0,01","80.580,61","3.839,00","20,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LTH","LIFE TIME GROUP HOLDINGS INC","Luxe-consumentengoederen","Aandelen","80.501,46","0,01","80.501,46","5.746,00","14,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNPO","SNAP ONE HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","80.122,34","0,01","80.122,34","7.573,00","10,58","Verenigde Staten","NASDAQ","USD"
"FBMS","FIRST BANCSHARES INC","Financiële waarden","Aandelen","79.831,57","0,01","79.831,57","3.367,00","23,71","Verenigde Staten","NASDAQ","USD"
"ENFN","ENFUSION INC CLASS A","IT","Aandelen","78.546,42","0,01","78.546,42","8.622,00","9,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VZIO","VIZIO HOLDING CORP CLASS A","Luxe-consumentengoederen","Aandelen","78.530,88","0,01","78.530,88","7.312,00","10,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
