﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","21’615.99","0.02","21’615.99","1’600.00","13.51","Japan","Tokyo Stock Exchange","JPY"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","21’596.75","0.02","21’596.75","1’435.00","15.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","21’354.48","0.02","21’354.48","126.00","169.48","Vereinigte Staaten","NASDAQ","USD"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","21’094.01","0.02","21’094.01","230.00","91.71","Kanada","Toronto Stock Exchange","CAD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","21’038.30","0.02","21’038.30","647.00","32.52","Schweden","Nasdaq Omx Nordic","SEK"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","20’969.86","0.02","20’969.86","41.00","511.46","Vereinigte Staaten","NASDAQ","USD"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","20’500.24","0.02","20’500.24","5’890.00","3.48","Australien","Asx - All Markets","AUD"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","20’422.74","0.02","20’422.74","1’666.00","12.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","20’312.46","0.02","20’312.46","147.00","138.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","20’142.56","0.02","20’142.56","62.00","324.88","Vereinigte Staaten","NASDAQ","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","20’092.65","0.02","20’092.65","588.00","34.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","20’026.95","0.02","20’026.95","189.00","105.96","Deutschland","Xetra","EUR"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","19’870.25","0.02","19’870.25","7’537.00","2.64","Australien","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","19’693.25","0.02","19’693.25","8’519.00","2.31","Australien","Asx - All Markets","AUD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","19’624.68","0.02","19’624.68","108.00","181.71","Vereinigte Staaten","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","19’623.00","0.02","19’623.00","211.00","93.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","19’530.68","0.02","19’530.68","142.00","137.54","Vereinigte Staaten","NASDAQ","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","19’478.14","0.02","19’478.14","464.00","41.98","Deutschland","Xetra","EUR"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","19’319.42","0.02","19’319.42","1’200.00","16.10","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financials","Aktien","19’082.98","0.02","19’082.98","462.00","41.31","Australien","Asx - All Markets","AUD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","18’941.95","0.02","18’941.95","800.00","23.68","Japan","Tokyo Stock Exchange","JPY"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","18’902.95","0.02","18’902.95","234.00","80.78","Niederlande","Euronext Amsterdam","EUR"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","18’871.96","0.02","18’871.96","146.00","129.26","Vereinigte Staaten","NASDAQ","USD"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","18’774.04","0.02","18’774.04","1’540.00","12.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","18’384.94","0.02","18’384.94","166.00","110.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","18’300.21","0.02","18’300.21","150.00","122.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","18’184.25","0.02","18’184.25","121.00","150.28","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","17’927.31","0.02","17’927.31","255.00","70.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","17’316.61","0.01","17’316.61","937.00","18.48","Kanada","Toronto Stock Exchange","CAD"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","17’304.66","0.01","17’304.66","399.00","43.37","Australien","Asx - All Markets","AUD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","17’126.36","0.01","17’126.36","189’660.00","9.03","Norwegen","-","NOK"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","17’092.49","0.01","17’092.49","41.00","416.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","17’087.28","0.01","17’087.28","168.00","101.71","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","16’994.25","0.01","16’994.25","63.00","269.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","16’936.40","0.01","16’936.40","1’784.00","9.49","Australien","Asx - All Markets","AUD"
"ABDN","ABRDN PLC","Financials","Aktien","16’678.36","0.01","16’678.36","9’092.00","1.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","16’607.47","0.01","16’607.47","83.00","200.09","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","16’506.75","0.01","16’506.75","195.00","84.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","16’261.74","0.01","16’261.74","382.00","42.57","Vereinigte Staaten","NASDAQ","USD"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","16’195.45","0.01","16’195.45","9’806.00","1.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","15’773.10","0.01","15’773.10","5’365.00","2.94","Vereinigte Staaten","NASDAQ","USD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","15’659.35","0.01","15’659.35","120.00","130.49","Kanada","Toronto Stock Exchange","CAD"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","15’385.55","0.01","15’385.55","206.00","74.69","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","15’335.15","0.01","15’335.15","5’307.00","2.89","Australien","Asx - All Markets","AUD"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","15’299.88","0.01","15’299.88","1’519.00","10.07","Italien","Borsa Italiana","EUR"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","15’089.12","0.01","15’089.12","300.00","50.30","Japan","Tokyo Stock Exchange","JPY"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","15’046.36","0.01","15’046.36","124.00","121.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","14’956.20","0.01","14’956.20","252.00","59.35","Vereinigte Staaten","NASDAQ","USD"
"3064","MONOTARO LTD","Industrie","Aktien","14’572.49","0.01","14’572.49","1’200.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","14’547.04","0.01","14’547.04","472.00","30.82","Vereinigte Staaten","NASDAQ","USD"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","14’227.01","0.01","14’227.01","231.00","61.59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","14’225.24","0.01","14’225.24","1’396.00","10.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","14’209.65","0.01","14’209.65","273.00","52.05","Vereinigte Staaten","NASDAQ","USD"
"FMC","FMC CORP","Materialien","Aktien","13’690.32","0.01","13’690.32","232.00","59.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIV","VIVENDI","Kommunikation","Aktien","13’614.06","0.01","13’614.06","1’331.00","10.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","13’584.98","0.01","13’584.98","2’800.00","4.85","Japan","Tokyo Stock Exchange","JPY"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","13’224.66","0.01","13’224.66","378.00","34.99","Deutschland","Xetra","EUR"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","12’982.56","0.01","12’982.56","600.00","21.64","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","12’898.68","0.01","12’898.68","1’200.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","12’842.10","0.01","12’842.10","342.00","37.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","12’557.14","0.01","12’557.14","1’433.00","8.76","Schweden","Nasdaq Omx Nordic","SEK"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","12’541.52","0.01","12’541.52","296.00","42.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","12’512.24","0.01","12’512.24","104.00","120.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","12’324.08","0.01","12’324.08","190.00","64.86","Israel","Tel Aviv Stock Exchange","ILS"
"GGG","GRACO INC","Industrie","Aktien","11’949.80","0.01","11’949.80","149.00","80.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","11’854.15","0.01","11’854.15","726.00","16.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","11’783.43","0.01","11’783.43","700.00","16.83","Japan","Tokyo Stock Exchange","JPY"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","11’760.00","0.01","11’760.00","446.00","26.37","Deutschland","Xetra","EUR"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","11’736.71","0.01","11’736.71","1’495.00","7.85","Australien","Asx - All Markets","AUD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","11’703.16","0.01","11’703.16","366.00","31.98","Kanada","Toronto Stock Exchange","CAD"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","11’500.00","0.01","11’500.00","41.00","280.49","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","11’388.30","0.01","11’388.30","70.00","162.69","Vereinigte Staaten","NASDAQ","USD"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","11’070.44","0.01","11’070.44","600.00","18.45","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","10’602.74","0.01","10’602.74","500.00","21.21","Japan","Tokyo Stock Exchange","JPY"
"CCO","CAMECO CORP","Energie","Aktien","10’560.91","0.01","10’560.91","231.00","45.72","Kanada","Toronto Stock Exchange","CAD"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","10’359.99","0.01","10’359.99","700.00","14.80","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","10’298.35","0.01","10’298.35","300.00","34.33","Japan","Tokyo Stock Exchange","JPY"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","9’880.92","0.01","9’880.92","42.00","235.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","9’651.79","0.01","9’651.79","2’183.00","4.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"3659","NEXON LTD","Kommunikation","Aktien","9’423.32","0.01","9’423.32","600.00","15.71","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","9’425.78","0.01","9’425.78","26.00","362.53","Vereinigte Staaten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","9’210.60","0.01","9’210.60","126.00","73.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","8’959.60","0.01","8’959.60","52.00","172.30","Vereinigte Staaten","NASDAQ","USD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","8’899.37","0.01","8’899.37","41.00","217.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","8’758.50","0.01","8’758.50","231.00","37.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","8’393.00","0.01","8’393.00","2’398.00","3.50","Singapur","NASDAQ","USD"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","7’521.53","0.01","7’521.53","180.00","41.79","Deutschland","Deutsche Börse AG","EUR"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","7’327.84","0.01","7’327.84","104.00","70.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","7’257.39","0.01","7’257.39","79’656.00","9.11","Schweden","-","SEK"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","6’978.14","0.01","6’978.14","73.00","95.59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","6’962.29","0.01","6’962.29","9’495.00","73.33","Singapur","-","SGD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","6’863.43","0.01","6’863.43","1’000.00","6.86","Singapur","Singapore Exchange","SGD"
"SDR","SCHRODERS PLC","Financials","Aktien","6’524.77","0.01","6’524.77","1’477.00","4.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","5’733.76","0.00","5’733.76","39’995.00","14.34","Dänemark","-","DKK"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","4’263.61","0.00","4’263.61","42.00","101.52","Italien","Borsa Italiana","EUR"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","2’587.27","0.00","2’587.27","3’984.00","64.94","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","851.19","0.00","851.19","6’657.00","12.79","Hongkong","-","HKD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","785.46","0.00","785.46","2’932.00","26.79","Israel","-","ILS"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","249.68","0.00","249.68","422.00","59.18","Neuseeland","-","NZD"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","0.01","0.00","0.01","1’288.00","0.00","Frankreich","EMA","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","2.68","0.00","2.68","3.00","106.93","Europäische Union","-","EUR"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","420’440.00","4.00","10’511.00","-","Eurex Deutschland","USD"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobilien","Aktien","0.03","0.00","0.03","2’445.00","0.00","Belgien","NO MARKET (E.G. UNLISTED)","EUR"
 
