﻿iShares MSCI Emerging Markets Asia ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"08/Feb/2012"
Shares Outstanding,"6’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GMUAF","GAMUDA","Industrials","Equity","152’253.76","0.04","152’253.76","142’500.00","1.07","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","152’035.14","0.04","152’035.14","28’563.00","5.32","India","National Stock Exchange Of India","USD","83.55","INR","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","151’997.75","0.04","151’997.75","30’140.00","5.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"358","JIANGXI COPPER LTD H","Materials","Equity","151’950.51","0.04","151’950.51","76’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","151’710.15","0.04","151’710.15","43’900.00","3.46","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","151’582.82","0.04","151’582.82","102’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","151’531.11","0.04","151’531.11","12’500.00","12.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","151’332.03","0.04","151’332.03","5’478.00","27.63","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","151’028.72","0.04","151’028.72","41’800.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","150’735.07","0.04","150’735.07","376’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","150’653.36","0.04","150’653.36","295’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","150’388.14","0.04","150’388.14","150’500.00","1.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","150’042.91","0.04","150’042.91","433’660.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","149’574.93","0.04","149’574.93","3’921.00","38.15","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","147’990.82","0.04","147’990.82","8’424.00","17.57","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","147’760.85","0.04","147’760.85","172’700.00","0.86","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","147’503.08","0.04","147’503.08","3’334.00","44.24","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","147’373.75","0.04","147’373.75","158’700.00","0.93","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","146’848.73","0.04","146’848.73","90’000.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","146’499.58","0.04","146’499.58","174’200.00","0.84","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","145’706.87","0.04","145’706.87","90’400.00","1.61","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","144’617.23","0.04","144’617.23","3’400.00","42.53","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","144’202.20","0.04","144’202.20","8’065.00","17.88","China","NASDAQ","USD","1.00","USD","-"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","143’567.55","0.04","143’567.55","130’000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","143’461.30","0.04","143’461.30","143’874.00","1.00","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","140’024.92","0.04","140’024.92","60’050.00","2.33","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","138’760.22","0.03","138’760.22","582.00","238.42","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","138’013.77","0.03","138’013.77","1’020.00","135.31","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"GENTING","GENTING","Consumer Discretionary","Equity","137’854.76","0.03","137’854.76","146’800.00","0.94","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","137’385.42","0.03","137’385.42","6’000.00","22.90","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","137’099.67","0.03","137’099.67","124’000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","136’507.10","0.03","136’507.10","2’333.00","58.51","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","135’136.22","0.03","135’136.22","21’254.00","6.36","India","National Stock Exchange Of India","USD","83.55","INR","-"
"MAXIS","MAXIS","Communication","Equity","135’121.45","0.03","135’121.45","186’600.00","0.72","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","134’916.18","0.03","134’916.18","192’200.00","0.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"004020","HYUNDAI STEEL","Materials","Equity","134’894.09","0.03","134’894.09","6’098.00","22.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","134’566.10","0.03","134’566.10","32’821.00","4.10","China","NASDAQ","USD","1.00","USD","-"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","133’725.04","0.03","133’725.04","180’000.00","0.74","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"9626","BILIBILI INC","Communication","Equity","133’137.73","0.03","133’137.73","12’007.00","11.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","132’783.36","0.03","132’783.36","582’100.00","0.23","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"MISC","MISC","Industrials","Equity","132’813.65","0.03","132’813.65","81’700.00","1.63","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"601766","CRRC CORP LTD A","Industrials","Equity","132’527.05","0.03","132’527.05","125’700.00","1.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","131’949.37","0.03","131’949.37","130’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","131’422.05","0.03","131’422.05","441’349.00","0.30","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","131’125.88","0.03","131’125.88","123’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","130’856.41","0.03","130’856.41","33’750.00","3.88","Philippines","Philippine Stock Exchange Inc.","USD","57.00","PHP","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","130’262.44","0.03","130’262.44","1’622.00","80.31","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"BRPT","BARITO PACIFIC","Materials","Equity","129’260.83","0.03","129’260.83","2’070’093.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","129’240.40","0.03","129’240.40","238’200.00","0.54","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","129’117.59","0.03","129’117.59","262’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","129’140.23","0.03","129’140.23","162’000.00","0.80","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","128’786.92","0.03","128’786.92","149’000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"RHBBANK","RHB BANK","Financials","Equity","128’656.80","0.03","128’656.80","108’162.00","1.19","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"KLBF","KALBE FARMA","Health Care","Equity","128’245.44","0.03","128’245.44","1’430’600.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"030200","KT CORP","Communication","Equity","128’247.17","0.03","128’247.17","5’222.00","24.56","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"TEL","PLDT INC","Communication","Equity","128’037.09","0.03","128’037.09","5’675.00","22.56","Philippines","Philippine Stock Exchange Inc.","USD","57.00","PHP","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","127’944.65","0.03","127’944.65","23’102.00","5.54","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","127’359.65","0.03","127’359.65","252’000.00","0.51","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","126’557.36","0.03","126’557.36","121’000.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","126’239.42","0.03","126’239.42","5’589.00","22.59","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","126’077.50","0.03","126’077.50","60’056.00","2.10","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","125’203.80","0.03","125’203.80","22’000.00","5.69","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","124’926.94","0.03","124’926.94","62’000.00","2.01","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"011790","SKC LTD","Materials","Equity","123’913.38","0.03","123’913.38","1’504.00","82.39","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","123’426.44","0.03","123’426.44","142’300.00","0.87","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","123’076.14","0.03","123’076.14","241’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","122’838.03","0.03","122’838.03","156’592.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","122’516.05","0.03","122’516.05","594’000.00","0.21","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","122’043.41","0.03","122’043.41","169’540.00","0.72","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","121’799.70","0.03","121’799.70","684’066.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"2618","JD LOGISTICS INC","Industrials","Equity","121’454.70","0.03","121’454.70","126’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","120’901.65","0.03","120’901.65","133’000.00","0.91","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","120’642.66","0.03","120’642.66","317’300.00","0.38","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","120’497.16","0.03","120’497.16","31’200.00","3.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","120’420.55","0.03","120’420.55","360’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","120’194.90","0.03","120’194.90","22’600.00","5.32","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","120’026.39","0.03","120’026.39","4’624.00","25.96","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","119’932.24","0.03","119’932.24","3’845.00","31.19","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","119’590.22","0.03","119’590.22","121’600.00","0.98","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"271560","ORION CORP","Consumer Staples","Equity","119’401.98","0.03","119’401.98","1’740.00","68.62","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"036570","NCSOFT CORP","Communication","Equity","118’847.48","0.03","118’847.48","979.00","121.40","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"000001","PING AN BANK LTD A","Financials","Equity","118’763.19","0.03","118’763.19","83’936.00","1.41","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","117’906.94","0.03","117’906.94","191’600.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","117’681.06","0.03","117’681.06","3’800.00","30.97","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","117’223.98","0.03","117’223.98","87’000.00","1.35","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","116’693.74","0.03","116’693.74","48’090.00","2.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","116’583.26","0.03","116’583.26","126’800.00","0.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","115’606.09","0.03","115’606.09","2’947.00","39.23","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","115’389.65","0.03","115’389.65","30’200.00","3.82","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","115’175.66","0.03","115’175.66","246’550.00","0.47","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","115’134.27","0.03","115’134.27","230’300.00","0.50","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","114’529.74","0.03","114’529.74","55’039.00","2.08","India","National Stock Exchange Of India","USD","83.55","INR","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","114’285.65","0.03","114’285.65","24’300.00","4.70","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","113’659.75","0.03","113’659.75","4’687.00","24.25","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","113’352.61","0.03","113’352.61","248’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","113’344.74","0.03","113’344.74","219’375.00","0.52","Philippines","Philippine Stock Exchange Inc.","USD","57.00","PHP","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","112’975.03","0.03","112’975.03","32’793.00","3.45","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","112’811.82","0.03","112’811.82","30’100.00","3.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","112’562.60","0.03","112’562.60","89’900.00","1.25","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","112’419.33","0.03","112’419.33","3’900.00","28.83","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","112’124.40","0.03","112’124.40","51’000.00","2.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","111’687.76","0.03","111’687.76","40’500.00","2.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AXIATA","AXIATA GROUP","Communication","Equity","111’487.90","0.03","111’487.90","213’700.00","0.52","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","111’389.03","0.03","111’389.03","30’141.00","3.70","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"MER","MANILA ELECTRIC","Utilities","Equity","111’142.31","0.03","111’142.31","18’320.00","6.07","Philippines","Philippine Stock Exchange Inc.","USD","57.00","PHP","-"
"017670","SK TELECOM LTD","Communication","Equity","111’026.67","0.03","111’026.67","3’054.00","36.35","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","110’146.76","0.03","110’146.76","121’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","110’102.13","0.03","110’102.13","172’400.00","0.64","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","109’835.66","0.03","109’835.66","114’000.00","0.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","109’389.66","0.03","109’389.66","120’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","109’184.54","0.03","109’184.54","181’600.00","0.60","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","109’083.25","0.03","109’083.25","60’000.00","1.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"763","ZTE CORP H","Information Technology","Equity","108’554.99","0.03","108’554.99","56’160.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"QL","QL RESOURCES","Consumer Staples","Equity","108’010.23","0.03","108’010.23","84’850.00","1.27","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"SIME","SIME DARBY","Industrials","Equity","107’676.13","0.03","107’676.13","189’700.00","0.57","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrials","Equity","107’551.18","0.03","107’551.18","240’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","107’374.66","0.03","107’374.66","1’251.00","85.83","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","107’293.41","0.03","107’293.41","101’242.00","1.06","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","106’592.43","0.03","106’592.43","180’000.00","0.59","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"078930","GS HOLDINGS","Industrials","Equity","106’392.41","0.03","106’392.41","3’407.00","31.23","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","105’482.89","0.03","105’482.89","45’000.00","2.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","105’442.92","0.03","105’442.92","10’100.00","10.44","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"128940","HANMI PHARM LTD","Health Care","Equity","105’406.57","0.03","105’406.57","490.00","215.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","105’012.33","0.03","105’012.33","1’426.00","73.64","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","104’781.57","0.03","104’781.57","3’000.00","34.93","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","104’493.90","0.03","104’493.90","192’200.00","0.54","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"032640","LG UPLUS CORP","Communication","Equity","104’333.14","0.03","104’333.14","15’300.00","6.82","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","104’084.56","0.03","104’084.56","32’400.00","3.21","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"YTL","YTL CORPORATION","Utilities","Equity","102’470.78","0.03","102’470.78","198’000.00","0.52","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","102’319.90","0.03","102’319.90","78’500.00","1.30","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","102’114.58","0.03","102’114.58","60’630.00","1.68","Philippines","Philippine Stock Exchange Inc.","USD","57.00","PHP","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","101’541.32","0.03","101’541.32","22’300.00","4.55","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","101’367.66","0.03","101’367.66","24’060.00","4.21","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","101’324.45","0.03","101’324.45","24’196.00","4.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","101’244.17","0.03","101’244.17","61’000.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","100’503.67","0.03","100’503.67","96’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","100’311.04","0.03","100’311.04","33’866.00","2.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9688","ZAI LAB LTD","Health Care","Equity","99’729.56","0.03","99’729.56","70’120.00","1.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrials","Equity","98’686.93","0.02","98’686.93","60’000.00","1.64","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"042660","HANWHA OCEAN LTD","Industrials","Equity","98’565.90","0.02","98’565.90","4’740.00","20.79","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","98’353.05","0.02","98’353.05","89’658.00","1.10","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","98’326.85","0.02","98’326.85","182’500.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","98’292.18","0.02","98’292.18","99’600.00","0.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","97’870.59","0.02","97’870.59","42’100.00","2.32","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","97’186.67","0.02","97’186.67","230’000.00","0.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","97’184.19","0.02","97’184.19","173’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","96’969.70","0.02","96’969.70","202’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","96’627.54","0.02","96’627.54","53’000.00","1.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","96’109.31","0.02","96’109.31","12’196.00","7.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","95’701.54","0.02","95’701.54","147’000.00","0.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
