ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|SHARJAH SUKUK PROGRAMME LTD MTN RegS|SHARSK|XS1791326991||United Arab Emirates|5940000|5658|5658|USD|ISJPEMTTL|3/14/2018|
4/30/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2225210413||United Arab Emirates|6925000|5600|5600|USD|ISJPEMTTL|9/2/2020|
4/30/2024|EMPRESA DE TRANSPORTE DE PASAJEROS RegS|BMETR|USP37466AS18||Chile|6805000|5542|5542|USD|ISJPEMTTL|5/7/2020|
4/30/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAR75||Indonesia|5925000|5497|5497|USD|ISJPEMTTL|6/9/2021|
4/30/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDB59|71654QDB5|Mexico|5696000|5447|5447|USD|ISJPEMTTL|10/21/2020|
4/30/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2075924048||United Arab Emirates|7405000|5424|5424|USD|ISJPEMTTL|11/7/2019|
4/30/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2492385203||United Arab Emirates|5925000|5402|5402|USD|ISJPEMTTL|7/7/2022|
4/30/2024|CHILE (REPUBLIC OF)|CHILE|US168863CE60||Chile|7103000|5359|5359|USD|ISJPEMTTL|6/21/2017|
4/30/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2585988145||Saudi Arabia|6425000|5354|5354|USD|ISJPEMTTL|2/14/2023|
4/30/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CQ75||Indonesia|6075000|5341|5341|USD|ISJPEMTTL|1/14/2020|
4/30/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HW38|040114HW3|Argentina|10925000|5333|5333|USD|ISJPEMTTL|9/4/2020|
4/30/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DX04|195325DX0|Colombia|9755000|5307|5307|USD|ISJPEMTTL|1/22/2021|
4/30/2024|SHARJAH EMIRATE OF MTN RegS|SHJGOV|XS2587708624||United Arab Emirates|5075000|5278|5278|USD|ISJPEMTTL|2/23/2023|
4/30/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAG59|91087BAG5|Mexico|6967000|5273|5273|USD|ISJPEMTTL|7/31/2019|
4/30/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2755904872||Saudi Arabia|6100000|5245|5245|USD|ISJPEMTTL|1/29/2024|
4/30/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAD29|91087BAD2|Mexico|6801000|5226|5226|USD|ISJPEMTTL|10/10/2017|
4/30/2024|GHANA  (REPUBLIC OF)       RegS|GHANA|XS1108847531||Ghana|10500000|5220|5220|USD|ISJPEMTTL|9/18/2014|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2294323386||Saudi Arabia|8345000|5213|5213|USD|ISJPEMTTL|2/2/2021|
4/30/2024|GHANA  (REPUBLIC OF) MTN RegS|GHANA|XS1968714623||Ghana|10671000|5179|5179|USD|ISJPEMTTL|3/26/2019|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2159975700||Saudi Arabia|5775000|5120|5120|USD|ISJPEMTTL|4/22/2020|
4/30/2024|INDONESIA ASAHAN ALUMINIUM PERSERO RegS|IDASAL|USY7140WAF50||Indonesia|5150000|5115|5115|USD|ISJPEMTTL|5/15/2020|
4/30/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QAG38||Mexico|4314000|5102|5102|USD|ISJPEMTTL|8/13/2001|
4/30/2024|GHANA  (REPUBLIC OF)       RegS|GHANA|XS1821416234||Ghana|10555000|5099|5099|USD|ISJPEMTTL|5/16/2018|
4/30/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS1902171757||Ukraine|17010000|5077|5077|USD|ISJPEMTTL|11/1/2018|
4/30/2024|GHANA (REPUBLIC OF)        RegS|GHANA|XS2325747397||Ghana|10425000|5053|5053|USD|ISJPEMTTL|4/7/2021|
4/30/2024|GHANA (REPUBLIC OF)        RegS|GHANA|XS2325748106||Ghana|10413000|5031|5031|USD|ISJPEMTTL|4/7/2021|
4/30/2024|GHANA  (REPUBLIC OF)       RegS|GHANA|XS1821416408||Ghana|10575000|5019|5019|USD|ISJPEMTTL|5/16/2018|
4/30/2024|GHANA (REPUBLIC OF) MTN RegS|GHANA|XS2115141751||Ghana|10362000|5013|5013|USD|ISJPEMTTL|2/11/2020|
4/30/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DQ66|455780DQ6|Indonesia|4975000|4893|4893|USD|ISJPEMTTL|1/11/2023|
4/30/2024|PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS|PLNIJ|US71568QAE70||Indonesia|4808000|4847|4847|USD|ISJPEMTTL|5/21/2018|
4/30/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BT56||Indonesia|5012000|4838|4838|USD|ISJPEMTTL|7/18/2017|
4/30/2024|PERUSAHAAN PERSEROAN (PERSERO) PT MTN RegS|PLNIJ|US71568QAF46||Indonesia|4932000|4836|4836|USD|ISJPEMTTL|5/21/2018|
4/30/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CV60||Indonesia|6035000|4811|4811|USD|ISJPEMTTL|1/12/2021|
4/30/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAX44||Indonesia|4700000|4811|4811|USD|ISJPEMTTL|11/15/2023|
4/30/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EA91||Colombia|7475000|4794|4794|USD|ISJPEMTTL|4/22/2021|
4/30/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAY27||Indonesia|4600000|4761|4761|USD|ISJPEMTTL|11/15/2023|
4/30/2024|CHILE (REPUBLIC OF)|CHILE|US168863DW59||Chile|6325000|4752|4752|USD|ISJPEMTTL|1/31/2022|
4/30/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS2010028699||Ukraine|19000000|4735|4735|USD|ISJPEMTTL|4/30/2021|
4/30/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2176018609||United Arab Emirates|4985000|4735|4735|USD|ISJPEMTTL|5/21/2020|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123BB58||Turkey|4929000|4734|4734|USD|ISJPEMTTL|3/5/2008|
4/30/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2542162321||Saudi Arabia|4800000|4733|4733|USD|ISJPEMTTL|10/13/2022|
4/30/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CF11||Indonesia|4955000|4720|4720|USD|ISJPEMTTL|4/24/2018|
4/30/2024|SUCI SECOND INVESTMENT COMPANY RegS|PIFKSA|XS2706163305||Saudi Arabia|4400000|4657|4657|USD|ISJPEMTTL|10/25/2023|
4/30/2024|SHARJAH SUKUK PROGRAMME LTD RegS|SHARSK|XS2182820329||United Arab Emirates|5000000|4653|4653|USD|ISJPEMTTL|6/10/2020|
4/30/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CJ33|455780CJ3|Indonesia|4790000|4608|4608|USD|ISJPEMTTL|12/11/2018|
4/30/2024|DUBAI (EMIRATE OF) MTN RegS|DUGB|XS2226973522||United Arab Emirates|6477000|4582|4582|USD|ISJPEMTTL|9/9/2020|
4/30/2024|DP WORLD CRESCENT LTD MTN RegS|DPWDU|XS1883963990||United Arab Emirates|4700000|4570|4570|USD|ISJPEMTTL|9/26/2018|
4/30/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2546781985||United Arab Emirates|4550000|4567|4567|USD|ISJPEMTTL|10/28/2022|
4/30/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CY00||Indonesia|5650000|4567|4567|USD|ISJPEMTTL|7/28/2021|
4/30/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2542162248||Saudi Arabia|4650000|4564|4564|USD|ISJPEMTTL|10/13/2022|
4/30/2024|COMISION FEDERAL DE ELECTRICIDAD C RegS|CFELEC|USP30179BQ04||Mexico|4825000|4537|4537|USD|ISJPEMTTL|2/15/2022|
4/30/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DJ24||Indonesia|5100000|4474|4474|USD|ISJPEMTTL|3/31/2022|
4/30/2024|SHARJAH SUKUK PROGRAMME LTD MTN RegS|SHARSK|XS1969593356||United Arab Emirates|4625000|4463|4463|USD|ISJPEMTTL|4/3/2019|
4/30/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAP10||Indonesia|5070000|4449|4449|USD|ISJPEMTTL|6/23/2020|
4/30/2024|DUBAI (EMIRATE OF) MTN RegS|DUGB|XS0880597603||United Arab Emirates|4775000|4447|4447|USD|ISJPEMTTL|1/30/2013|
4/30/2024|DP WORLD CRESCENT LTD MTN RegS|DPWDU|XS2026710553||United Arab Emirates|4775000|4439|4439|USD|ISJPEMTTL|7/18/2019|
4/30/2024|SHARJAH SUKUK PROGRAMME LTD RegS|SHARSK|XS2067187810||United Arab Emirates|4993000|4411|4411|USD|ISJPEMTTL|10/23/2019|
4/30/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303921487||Ukraine|14107000|4408|4408|USD|ISJPEMTTL|11/12/2015|
4/30/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAU44|91087BAU4|Mexico|4400000|4403|4403|USD|ISJPEMTTL|1/9/2023|
4/30/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2176021223||United Arab Emirates|4983000|4398|4398|USD|ISJPEMTTL|5/21/2020|
4/30/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2624479288||United Arab Emirates|4575000|4298|4298|USD|ISJPEMTTL|5/22/2023|
4/30/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2811094486||United Arab Emirates|4300000|4255|4255|USD|ISJPEMTTL|4/30/2024|
4/30/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2075923313||United Arab Emirates|4750000|4252|4252|USD|ISJPEMTTL|11/7/2019|
4/30/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2455984679||United Arab Emirates|4820000|4224|4224|USD|ISJPEMTTL|3/28/2022|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2109766126||Saudi Arabia|4525000|4213|4213|USD|ISJPEMTTL|2/3/2020|
4/30/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAS58||Indonesia|4880000|4098|4098|USD|ISJPEMTTL|6/9/2021|
4/30/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303925041||Ukraine|14207000|4077|4077|USD|ISJPEMTTL|11/12/2015|
4/30/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BU20||Indonesia|4475000|4026|4026|USD|ISJPEMTTL|7/18/2017|
4/30/2024|PERUSAHAAN LISTRIK NEGARA PT RegS|PLNIJ|US71568QAB32||Indonesia|4621000|4013|4013|USD|ISJPEMTTL|10/24/2012|
4/30/2024|PETROLEOS MEXICANOS|PEMEX|US71654QAZ54||Mexico|5788000|3988|3988|USD|ISJPEMTTL|9/30/2011|
4/30/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCP54|71654QCP5|Mexico|4405000|3973|3973|USD|ISJPEMTTL|12/18/2018|
4/30/2024|CHILE (REPUBLIC OF)|CHILE|US168863DU93|168863DU9|Chile|6725000|3968|3968|USD|ISJPEMTTL|9/21/2021|
4/30/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303925470||Ukraine|14043000|3960|3960|USD|ISJPEMTTL|11/12/2015|
4/30/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2225210330||United Arab Emirates|7290000|3952|3952|USD|ISJPEMTTL|9/2/2020|
4/30/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CU87|455780CU8|Indonesia|4975000|3925|3925|USD|ISJPEMTTL|4/15/2020|
4/30/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303926528||Ukraine|13974000|3919|3919|USD|ISJPEMTTL|11/12/2015|
4/30/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303927179||Ukraine|13941000|3890|3890|USD|ISJPEMTTL|11/12/2015|
4/30/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QBW15|71654QBW1|Mexico|4060000|3870|3870|USD|ISJPEMTTL|3/22/2016|
4/30/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAK32||Indonesia|4101000|3804|3804|USD|ISJPEMTTL|2/9/2021|
4/30/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAG20|69370RAG2|Indonesia|5050000|3786|3786|USD|ISJPEMTTL|1/21/2020|
4/30/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2397053757||United Arab Emirates|4600000|3724|3724|USD|ISJPEMTTL|10/19/2021|
4/30/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCL41|71654QCL4|Mexico|5884000|3696|3696|USD|ISJPEMTTL|12/18/2018|
4/30/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2386638816||United Arab Emirates|5768000|3675|3675|USD|ISJPEMTTL|9/15/2021|
4/30/2024|SHARJAH EMIRATE OF MTN RegS|SHJGOV|XS2775892065||United Arab Emirates|3700000|3639|3639|USD|ISJPEMTTL|3/6/2024|
4/30/2024|PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS|PLNIJ|US71568QAP28||Indonesia|4981000|3513|3513|USD|ISJPEMTTL|6/30/2020|
4/30/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAY65|91087BAY6|Mexico|3500000|3430|3430|USD|ISJPEMTTL|1/8/2024|
4/30/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAB62||Mexico|4546000|3406|3406|USD|ISJPEMTTL|8/11/2016|
4/30/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2324826994||United Arab Emirates|4975000|3394|3394|USD|ISJPEMTTL|6/7/2021|
4/30/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CN45||Indonesia|4605000|3344|3344|USD|ISJPEMTTL|10/30/2019|
4/30/2024|BANCO NACIONAL DE COMERCIO EXTERIO RegS|BNCE|USP14517AA73||Mexico|3376000|3314|3314|USD|ISJPEMTTL|10/14/2015|
4/30/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2397083820||United Arab Emirates|4725000|3295|3295|USD|ISJPEMTTL|10/19/2021|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2408613136||Saudi Arabia|4925000|3169|3169|USD|ISJPEMTTL|11/17/2021|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2109766472||Saudi Arabia|3653000|3076|3076|USD|ISJPEMTTL|2/3/2020|
4/30/2024|SHARJAH EMIRATE OF MTN RegS|SHJGOV|XS2207514063||United Arab Emirates|4775000|3014|3014|USD|ISJPEMTTL|7/28/2020|
4/30/2024|PETROLEOS MEXICANOS|PEMEX|US71654QBR20|71654QBR2|Mexico|4411000|2815|2815|USD|ISJPEMTTL|10/21/2014|
4/30/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAD89||Indonesia|2348000|2365|2365|USD|ISJPEMTTL|5/28/2015|
4/30/2024|MDGH SUKUK LTD             RegS|MUBAUH|XS2797416760||United Arab Emirates|2100000|2049|2049|USD|ISJPEMTTL|4/4/2024|
4/30/2024|ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS|ABDEHO|XS2816006725||United Arab Emirates|2000000|1990|1990|USD|ISJPEMTTL|5/8/2024|
4/30/2024|ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS|ABDEHO|XS2816006303||United Arab Emirates|2000000|1989|1989|USD|ISJPEMTTL|5/8/2024|
4/30/2024|PETROLEOS DE VENEZUELA SA  RegS|PDVSA|USP7807HAT25||Venezuela|9011371|1090|1090|USD|ISJPEMTTL|5/16/2014|
4/30/2024|LEBANON (REPUBLIC OF) MTN RegS|LEBAN|XS0707820659||Lebanon|17143000|1085|1085|USD|ISJPEMTTL|11/28/2011|
4/30/2024|LEBANON REPUBLIC OF (GOVERNMENT) MTN RegS|LEBAN|XS0559237796||Lebanon|16460000|1045|1045|USD|ISJPEMTTL|11/12/2010|
4/30/2024|PETROLEOS DE VENEZUELA SA  RegS|PDVSA|XS0294364954||Venezuela|8437300|1012|1012|USD|ISJPEMTTL|4/12/2007|
4/30/2024|LEBANON REPUBLIC OF (GOVERNMENT) RegS|LEBAN|XS1196419854||Lebanon|14853000|943|943|USD|ISJPEMTTL|2/26/2015|
4/30/2024|PETROLEOS DE VENEZUELA SA  RegS|PDVSA|USP7807HAR68||Venezuela|7167975|874|874|USD|ISJPEMTTL|11/15/2013|
4/30/2024|PETROLEOS DE VENEZUELA SA  RegS|PDVSA|USP7807HAM71||Venezuela|5742800|861|861|USD|ISJPEMTTL|2/17/2011|
4/30/2024|LEBANON (REPUBLIC OF)      RegS|LEBAN|XS1586230051||Lebanon|13386000|850|850|USD|ISJPEMTTL|3/23/2017|
4/30/2024|LEBANON REPUBLIC OF (GOVERNMENT) MTN RegS|LEBAN|XS0859367194||Lebanon|11793000|749|749|USD|ISJPEMTTL|11/29/2012|
4/30/2024|PETROLEOS DE VENEZUELA SA MTN RegS|PDVSA|USP7807HAP03||Venezuela|5687472|739|739|USD|ISJPEMTTL|11/17/2011|
4/30/2024|LEBANON REPUBLIC OF (GOVERNMENT) MTN RegS|LEBAN|XS0859366899||Lebanon|10765000|684|684|USD|ISJPEMTTL|11/29/2012|
4/30/2024|LEBANON (REPUBLIC OF) MTN RegS|LEBAN|XS1586230481||Lebanon|10726000|681|681|USD|ISJPEMTTL|3/23/2017|
4/30/2024|PETROLEOS DE VENEZUELA SA  RegS|PDVSA|XS0294367205||Venezuela|4050700|486|486|USD|ISJPEMTTL|4/12/2007|
4/30/2024|PETROLEOS DE VENEZUELA SA  RegS|PDVSA|USP7807HAQ85||Venezuela|3311560|477|477|USD|ISJPEMTTL|5/17/2012|
4/30/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286AP29||Philippines|271000|286|286|USD|ISJPEMTTL|3/16/2000|
4/30/2024|EUR CASH|EUR|||European Union|254117|272|254|EUR|ISJPEMTTL|1/1/1989|
4/30/2024|MXN CASH|MXN|||Mexico|3330911|195|3331|MXN|ISJPEMTTL|1/1/1990|
4/30/2024|EL SALVADOR (INTEREST ONLY) RegS|ELSALV|USP01012CE41||El Salvador|4195000|116|116|USD|ISJPEMTTL|4/17/2024|
4/30/2024|GBP CASH|GBP|||United Kingdom|22004|28|22|GBP|ISJPEMTTL|1/1/1989|
4/30/2024|CHF CASH|CHF|||Switzerland|23531|26|24|CHF|ISJPEMTTL|1/1/1990|
