ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|VOLVO TREASURY AB MTN RegS|VLVY|XS2342706996||Sweden|375000|348|348|EUR|ISIEXFTTL|5/18/2021|
4/29/2024|VINCI SA MTN RegS|DGFP|FR0014000PF1||France|400000|347|347|EUR|ISIEXFTTL|11/27/2020|
4/29/2024|PEPSICO INC|PEP|XS2242633332|713448FD5|United States|560000|347|347|EUR|ISIEXFTTL|10/9/2020|
4/29/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013283140||France|400000|347|347|EUR|ISIEXFTTL|9/21/2017|
4/29/2024|POSTNL NV  RegS|PNLNA|XS2047619064||Netherlands|375000|347|347|EUR|ISIEXFTTL|9/23/2019|
4/29/2024|STELLANTIS NV MTN RegS|STLA|XS2787827604||United States|350000|347|347|EUR|ISIEXFTTL|3/19/2024|
4/29/2024|BMW US CAPITAL LLC MTN RegS|BMW|DE000A1ZZ028||Germany|371000|347|347|EUR|ISIEXFTTL|4/20/2015|
4/29/2024|HOCHTIEF AG MTN RegS|HOTGR|DE000A2LQ5M4||Germany|350000|347|347|EUR|ISIEXFTTL|7/3/2018|
4/29/2024|APA INFRASTRUCTURE LTD MTN RegS|APAAU|XS2315784715||Australia|400000|346|346|EUR|ISIEXFTTL|3/15/2021|
4/29/2024|WPP FINANCE 2013 MTN RegS|WPPLN|XS2782803147||United Kingdom|350000|346|346|EUR|ISIEXFTTL|3/12/2024|
4/29/2024|PROCTER & GAMBLE CO|PG|XS1900752905||United States|410000|346|346|EUR|ISIEXFTTL|10/30/2018|
4/29/2024|DANFOSS FINANCE I BV MTN RegS|DNFSDC|XS2332689681||Denmark|400000|346|346|EUR|ISIEXFTTL|4/28/2021|
4/29/2024|CZECH GAS NETWORKS INVESTMENTS SAR RegS|CZGRID|XS2193733503||Luxembourg|375000|346|346|EUR|ISIEXFTTL|7/16/2020|
4/29/2024|PHILIP MORRIS INTERNATIONAL INC|PM|XS1066312395|718172BK4|United States|350000|346|346|EUR|ISIEXFTTL|5/13/2014|
4/29/2024|AB SKF     RegS|SKFBSS|XS2079107830||Sweden|400000|345|345|EUR|ISIEXFTTL|11/15/2019|
4/29/2024|HIGHLAND HOLDINGS SARL|OTIS|XS2406914346||United States|375000|345|345|EUR|ISIEXFTTL|11/12/2021|
4/29/2024|ITALGAS SPA MTN RegS|IGIM|XS2090807293||Italy|419000|344|344|EUR|ISIEXFTTL|12/11/2019|
4/29/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS2641164491||United Kingdom|325000|344|344|EUR|ISIEXFTTL|7/5/2023|
4/29/2024|AIR LIQUIDE FINANCE SA MTN RegS|AIFP|FR0013428067||France|400000|344|344|EUR|ISIEXFTTL|6/20/2019|
4/29/2024|LEONARDO SPA MTN RegS|LDOIM|XS2199716304||Italy|350000|344|344|EUR|ISIEXFTTL|7/8/2020|
4/29/2024|ARKEMA SA MTN RegS|AKEFP|FR0013464815||France|400000|343|343|EUR|ISIEXFTTL|12/3/2019|
4/29/2024|JT INTERNATIONAL FINANCIAL SERVICE MTN RegS|JAPTOB|XS2793255162||Japan|350000|343|343|EUR|ISIEXFTTL|4/11/2024|
4/29/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2384274366||United States|390000|343|343|EUR|ISIEXFTTL|9/7/2021|
4/29/2024|AUSGRID FINANCE PTY LTD MTN RegS|AUSGF|XS1812905526||Australia|350000|343|343|EUR|ISIEXFTTL|4/30/2018|
4/29/2024|E.ON SE    RegS|EOANGR|XS2288948859||Germany|390000|343|343|EUR|ISIEXFTTL|1/19/2021|
4/29/2024|2I RETE GAS SPA MTN RegS|FIREIT|XS1877937851||Italy|345000|343|343|EUR|ISIEXFTTL|9/11/2018|
4/29/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS1829217345||Germany|350000|342|342|EUR|ISIEXFTTL|5/30/2018|
4/29/2024|INTERNATIONAL DISTRIBUTIONS SERVIC RegS|IDSLN|XS2673969650||United Kingdom|325000|342|342|EUR|ISIEXFTTL|9/14/2023|
4/29/2024|FRESENIUS SE & CO. KGAA MTN RegS|FREGR|XS2482872251||Germany|350000|342|342|EUR|ISIEXFTTL|5/24/2022|
4/29/2024|TELSTRA GROUP LTD MTN RegS|TLSAU|XS2613162424||Australia|325000|342|342|EUR|ISIEXFTTL|5/4/2023|
4/29/2024|SOUTHERN POWER COMPANY|SO|XS1435056426||United States|350000|341|341|EUR|ISIEXFTTL|6/20/2016|
4/29/2024|CK HUTCHISON EUROPE FINANCE 21 LTD RegS|CKHH|XS2402178300||Hong Kong|400000|341|341|EUR|ISIEXFTTL|11/2/2021|
4/29/2024|COCA-COLA CO|KO|XS2339398971||United States|400000|341|341|EUR|ISIEXFTTL|5/6/2021|
4/29/2024|REDEXIS GAS FINANCE BV MTN RegS|REDEXS|XS1223842847||Spain|360000|341|341|EUR|ISIEXFTTL|4/27/2015|
4/29/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS2486285377||United States|350000|340|340|EUR|ISIEXFTTL|5/31/2022|
4/29/2024|VF CORPORATION|VFC|XS2592659671|918204BE7|United States|350000|340|340|EUR|ISIEXFTTL|3/7/2023|
4/29/2024|SNAM SPA MTN RegS|SRGIM|XS2433226854||Italy|425000|339|339|EUR|ISIEXFTTL|1/20/2022|
4/29/2024|ELI LILLY AND COMPANY|LLY|XS2386220698||United States|600000|339|339|EUR|ISIEXFTTL|9/14/2021|
4/29/2024|ORANGE SA MTN RegS|ORAFP|FR0013534484||France|400000|339|339|EUR|ISIEXFTTL|9/16/2020|
4/29/2024|VOLVO TREASURY AB MTN RegS|VLVY|XS2521820048||Sweden|350000|339|339|EUR|ISIEXFTTL|8/19/2022|
4/29/2024|ANGLO AMERICAN CAPITAL PLC MTN RegS|AALLN|XS1962513674||South Africa|350000|338|338|EUR|ISIEXFTTL|3/11/2019|
4/29/2024|FISERV INC|FI|XS1843434280|337738AX6|United States|360000|337|337|EUR|ISIEXFTTL|7/1/2019|
4/29/2024|ABBVIE INC|ABBV|XS2125914916|00287YDQ9|United States|350000|337|337|EUR|ISIEXFTTL|11/17/2020|
4/29/2024|CNH INDUSTRIAL FINANCE EUROPE SA MTN RegS|CNHI|XS1823623878||United Kingdom|345000|336|336|EUR|ISIEXFTTL|9/19/2018|
4/29/2024|DEUTSCHE POST AG MTN RegS|DHLGR|XS2644423035||Germany|325000|336|336|EUR|ISIEXFTTL|7/3/2023|
4/29/2024|TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS|TRNIM|XS2237901355||Italy|410000|335|335|EUR|ISIEXFTTL|9/25/2020|
4/29/2024|BP CAPITAL MARKETS BV      RegS|BPLN|XS2270147924||United Kingdom|525000|335|335|EUR|ISIEXFTTL|12/4/2020|
4/29/2024|COCA-COLA EUROPACIFIC PARTNERS PLC RegS|CCEP|XS2134245138||United Kingdom|346000|335|335|EUR|ISIEXFTTL|3/27/2020|
4/29/2024|TAKEDA PHARMACEUTICAL CO LTD|TACHEM|XS2197348597||Japan|375000|334|334|EUR|ISIEXFTTL|7/9/2020|
4/29/2024|ILLINOIS TOOL WORKS INC|ITW|XS1234953906|452308AW9|United States|350000|334|334|EUR|ISIEXFTTL|5/22/2015|
4/29/2024|VITERRA FINANCE BV MTN RegS|VITRRA|XS2389688107||Netherlands|350000|333|333|EUR|ISIEXFTTL|9/24/2021|
4/29/2024|CELANESE US HOLDINGS LLC|CE|XS1901137361|15089QAH7|United States|350000|333|333|EUR|ISIEXFTTL|11/5/2018|
4/29/2024|FRESENIUS FINANCE IRELAND PLC RegS|FREGR|XS1554373834||Germany|350000|332|332|EUR|ISIEXFTTL|1/30/2017|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2462321303||Switzerland|375000|332|332|EUR|ISIEXFTTL|3/29/2022|
4/29/2024|MERCK & CO INC|MRK|XS1028941893|58933YAM7|United States|350000|332|332|EUR|ISIEXFTTL|10/15/2014|
4/29/2024|CARGILL INC                RegS|CARGIL|XS2610788569||United States|325000|332|332|EUR|ISIEXFTTL|4/24/2023|
4/29/2024|PPG INDUSTRIES INC|PPG|XS1202213291|693506BK2|United States|350000|332|332|EUR|ISIEXFTTL|3/13/2015|
4/29/2024|HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS|HOLNSW|XS2156244043||Switzerland|335000|331|331|EUR|ISIEXFTTL|4/9/2020|
4/29/2024|HEINEKEN NV MTN RegS|HEIANA|XS2719096831||Netherlands|325000|331|331|EUR|ISIEXFTTL|11/15/2023|
4/29/2024|JT INTERNATIONAL FINANCIAL SERVICE MTN RegS|JAPTOB|XS2238783778||Japan|350000|330|330|EUR|ISIEXFTTL|10/7/2020|
4/29/2024|JAB HOLDINGS BV            RegS|JABHOL|DE000A3LJPA8||Luxembourg|300000|329|329|EUR|ISIEXFTTL|6/12/2023|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2462321212||Switzerland|350000|329|329|EUR|ISIEXFTTL|3/29/2022|
4/29/2024|RENTOKIL INITIAL PLC MTN RegS|RTOLN|XS2242921711||United Kingdom|375000|329|329|EUR|ISIEXFTTL|10/14/2020|
4/29/2024|LANXESS AG RegS|LXSGR|XS2415386726||Germany|400000|328|328|EUR|ISIEXFTTL|12/1/2021|
4/29/2024|ABB FINANCE BV             RegS|ABBNVX|XS2575555938||Switzerland|325000|328|328|EUR|ISIEXFTTL|1/16/2023|
4/29/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2264193819||United Kingdom|500000|328|328|EUR|ISIEXFTTL|11/26/2020|
4/29/2024|NORSK HYDRO ASA            RegS|NHYNO|XS1974922525||Norway|357000|328|328|EUR|ISIEXFTTL|4/11/2019|
4/29/2024|GLENCORE CAPITAL FINANCE DAC MTN RegS|GLENLN|XS2307764238||Switzerland|379000|328|328|EUR|ISIEXFTTL|3/1/2021|
4/29/2024|COCA-COLA EUROPACIFIC PARTNERS PLC RegS|CCEP|XS1415535696||United Kingdom|345000|328|328|EUR|ISIEXFTTL|5/26/2016|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2350744434||Switzerland|475000|327|327|EUR|ISIEXFTTL|6/14/2021|
4/29/2024|KONINKLIJKE PHILIPS NV     RegS|PHIANA|XS1815116998||Netherlands|350000|327|327|EUR|ISIEXFTTL|5/2/2018|
4/29/2024|SNAM SPA MTN RegS|SRGIM|XS2358231798||Italy|400000|326|326|EUR|ISIEXFTTL|6/30/2021|
4/29/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2118273601||Germany|400000|326|326|EUR|ISIEXFTTL|2/20/2020|
4/29/2024|UNILEVER FINANCE NETHERLANDS BV RegS|UNANA|XS2767489474||United Kingdom|325000|326|326|EUR|ISIEXFTTL|2/15/2024|
4/29/2024|A1 TOWERS HOLDING GMBH     RegS|ETSAV|XS2644414125||Austria|300000|326|326|EUR|ISIEXFTTL|7/13/2023|
4/29/2024|RWE AG     RegS|RWE|XS2743711298||Germany|325000|326|326|EUR|ISIEXFTTL|1/10/2024|
4/29/2024|VIER GAS TRANSPORT GMBH    RegS|VGASDE|XS2535725159||Germany|300000|326|326|EUR|ISIEXFTTL|9/26/2022|
4/29/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2287624584||United Kingdom|375000|326|326|EUR|ISIEXFTTL|1/20/2021|
4/29/2024|DSV FINANCE BV MTN RegS|DSVDC|XS2387735470||Denmark|450000|326|326|EUR|ISIEXFTTL|9/17/2021|
4/29/2024|EP INFRASTRUCTURE AS       RegS|ENAPHO|XS2034622048||Czech Republic|350000|326|326|EUR|ISIEXFTTL|7/30/2019|
4/29/2024|GSK CAPITAL BV MTN RegS|GSK|XS2553817680||United Kingdom|325000|326|326|EUR|ISIEXFTTL|11/28/2022|
4/29/2024|ANGLO AMERICAN CAPITAL PLC MTN RegS|AALLN|XS2779881601||South Africa|325000|325|325|EUR|ISIEXFTTL|3/15/2024|
4/29/2024|TDF INFRASTRUCTURE SAS     RegS|TDFINF|FR001400J861||France|300000|325|325|EUR|ISIEXFTTL|7/21/2023|
4/29/2024|IREN SPA MTN RegS|IREIM|XS1704789590||Italy|345000|325|325|EUR|ISIEXFTTL|10/24/2017|
4/29/2024|PROSUS NV MTN RegS|PRXNA|XS2430287875||South Africa|400000|325|325|EUR|ISIEXFTTL|1/19/2022|
4/29/2024|STORA ENSO OYJ MTN RegS|STERV|XS2265360359||Finland|400000|325|325|EUR|ISIEXFTTL|12/2/2020|
4/29/2024|KONINKLIJKE PHILIPS NV MTN RegS|PHIANA|XS2475955543||Netherlands|350000|324|324|EUR|ISIEXFTTL|5/5/2022|
4/29/2024|JAB HOLDINGS BV            RegS|JABHOL|DE000A3K5HW7||Luxembourg|300000|324|324|EUR|ISIEXFTTL|6/29/2022|
4/29/2024|DOW CHEMICAL COMPANY (THE)|DOW|XS2122933695|260543DB6|United States|425000|324|324|EUR|ISIEXFTTL|2/25/2020|
4/29/2024|AKZO NOBEL NV MTN RegS|AKZANA|XS2462466611||Netherlands|350000|323|323|EUR|ISIEXFTTL|3/28/2022|
4/29/2024|FEDEX CORP|FDX|XS2034629134|31428XBX3|United States|375000|323|323|EUR|ISIEXFTTL|8/5/2019|
4/29/2024|ASAHI GROUP HOLDINGS LTD   RegS|ASABRE|XS2799473801||Japan|325000|323|323|EUR|ISIEXFTTL|4/16/2024|
4/29/2024|VOLKSWAGEN BANK GMBH       RegS|VW|XS2617457127||Germany|300000|323|323|EUR|ISIEXFTTL|5/3/2023|
4/29/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013452620||France|400000|323|323|EUR|ISIEXFTTL|10/14/2019|
4/29/2024|FEDEX CORP|FDX|XS2034626460|31428XBW5|United States|335000|323|323|EUR|ISIEXFTTL|8/5/2019|
4/29/2024|CZECH GAS NETWORKS INVESTMENTS SAR RegS|CZGRID|XS2322438990||Luxembourg|400000|323|323|EUR|ISIEXFTTL|3/31/2021|
4/29/2024|ALSTOM SA  RegS|ALOFP|FR0014004R72||France|400000|323|323|EUR|ISIEXFTTL|7/27/2021|
4/29/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2744121943||Japan|325000|323|323|EUR|ISIEXFTTL|1/11/2024|
4/29/2024|STELLANTIS NV MTN RegS|STLA|XS2787827190||United States|325000|322|322|EUR|ISIEXFTTL|3/19/2024|
4/29/2024|FRESENIUS SE & CO. KGAA    RegS|FREGR|XS2559501429||Germany|300000|322|322|EUR|ISIEXFTTL|11/28/2022|
4/29/2024|CRH FINANCE DAC MTN RegS|CRHID|XS1505896735||Ireland|350000|322|322|EUR|ISIEXFTTL|10/18/2016|
4/29/2024|WABTEC TRANSPORTATION NETHERLANDS|WAB|XS2345035963||United States|350000|322|322|EUR|ISIEXFTTL|6/3/2021|
4/29/2024|LOUIS DREYFUS CO BV        RegS|LOUDRE|XS2332552541||Netherlands|350000|322|322|EUR|ISIEXFTTL|4/28/2021|
4/29/2024|DEUTSCHE POST AG MTN RegS|DHLGR|XS1734533372||Germany|345000|321|321|EUR|ISIEXFTTL|12/13/2017|
4/29/2024|FRESENIUS MEDICAL CARE AG  RegS|FMEGR|XS2178769076||United States|337000|321|321|EUR|ISIEXFTTL|5/29/2020|
4/29/2024|SIXT SE MTN RegS|SIXGR|DE000A351WB9||Germany|300000|321|321|EUR|ISIEXFTTL|6/9/2023|
4/29/2024|ORANGE SA MTN RegS|ORAFP|FR0013433679||France|400000|321|321|EUR|ISIEXFTTL|7/11/2019|
4/29/2024|AGCO INTERNATIONAL HOLDINGS BV RegS|AGCO|XS2393323071||United States|365000|320|320|EUR|ISIEXFTTL|10/6/2021|
4/29/2024|IREN SPA MTN RegS|IREIM|XS2197356186||Italy|375000|320|320|EUR|ISIEXFTTL|7/1/2020|
4/29/2024|NORTEGAS ENERGIA DISTRIBUCION SAU MTN RegS|NATUEN|XS1691349952||Spain|338000|320|320|EUR|ISIEXFTTL|9/28/2017|
4/29/2024|FLOENE ENERGIAS SA MTN RegS|FLOEPT|PTGGDDOM0008||Portugal|300000|320|320|EUR|ISIEXFTTL|7/3/2023|
4/29/2024|WENDEL SE  RegS|MWDP|FR0014006VH2||France|400000|320|320|EUR|ISIEXFTTL|1/18/2022|
4/29/2024|BMW FINANCE NV MTN RegS|BMW|XS2055728054||Germany|350000|320|320|EUR|ISIEXFTTL|9/24/2019|
4/29/2024|TECHNIP ENERGIES NV        RegS|TEFP|XS2347284742||France|350000|319|319|EUR|ISIEXFTTL|5/28/2021|
4/29/2024|COVESTRO AG MTN RegS|COVEGR|XS2554997937||Germany|300000|319|319|EUR|ISIEXFTTL|11/15/2022|
4/29/2024|MOLNLYCKE HOLDING AB MTN RegS|MOLNLY|XS2270406452||Sweden|400000|319|319|EUR|ISIEXFTTL|12/10/2020|
4/29/2024|TELEFONAKTIEBOLAGET LM ERICSSON MTN RegS|ERICB|XS2725836410||Sweden|300000|319|319|EUR|ISIEXFTTL|11/29/2023|
4/29/2024|ABBVIE INC|ABBV|XS2125914833|00287YDP1|United States|325000|319|319|EUR|ISIEXFTTL|11/17/2020|
4/29/2024|GROEP BRUSSEL LAMBERT NV   RegS|GBLBBB|BE0002767482||Belgium|400000|319|319|EUR|ISIEXFTTL|1/28/2021|
4/29/2024|NOVO NORDISK FINANCE NETHERLANDS B MTN RegS|NOVOB|XS2441247041||Denmark|350000|319|319|EUR|ISIEXFTTL|3/31/2022|
4/29/2024|EPH FINANCING INTERNATIONAL AS MTN RegS|EPEN|XS2716891440||Czech Republic|300000|319|319|EUR|ISIEXFTTL|11/13/2023|
4/29/2024|EATON CAPITAL UNLIMITED CO RegS|ETN|XS2310748483||United States|375000|318|318|EUR|ISIEXFTTL|3/8/2021|
4/29/2024|GROEP BRUSSEL LAMBERT NV   RegS|GBLBBB|BE0002938190||Belgium|300000|318|318|EUR|ISIEXFTTL|5/15/2023|
4/29/2024|ELI LILLY AND COMPANY|LLY|XS2386186063||United States|400000|318|318|EUR|ISIEXFTTL|9/14/2021|
4/29/2024|ORLEN SA MTN RegS|PKNPW|XS2647371843||Poland|300000|318|318|EUR|ISIEXFTTL|7/13/2023|
4/29/2024|TDC NET AS MTN RegS|TDCDC|XS2484502823||Denmark|300000|318|318|EUR|ISIEXFTTL|5/31/2022|
4/29/2024|NORTEGAS ENERGIA DISTRIBUCION SAU MTN RegS|NATUEN|XS2289797248||Spain|400000|318|318|EUR|ISIEXFTTL|1/22/2021|
4/29/2024|AMERICAN TOWER CORPORATION|AMT|XS1591781452|03027XAN0|United States|325000|318|318|EUR|ISIEXFTTL|4/6/2017|
4/29/2024|VOLKSWAGEN BANK GMBH       RegS|VW|XS2617456582||Germany|300000|318|318|EUR|ISIEXFTTL|5/3/2023|
4/29/2024|WERFEN SA MTN RegS|WERFEN|XS2630465875||Spain|300000|317|317|EUR|ISIEXFTTL|6/6/2023|
4/29/2024|METSO OYJ MTN RegS|OTEVFH|XS2264692737||Finland|350000|317|317|EUR|ISIEXFTTL|11/26/2020|
4/29/2024|AB SKF     RegS|SKFBSS|XS2297204815||Sweden|400000|317|317|EUR|ISIEXFTTL|2/15/2021|
4/29/2024|PEPSICO INC|PEP|XS2242633258|713448FC7|United States|400000|317|317|EUR|ISIEXFTTL|10/9/2020|
4/29/2024|TOYOTA FINANCE AUSTRALIA LTD MTN RegS|TOYOTA|XS2156236452||Australia|325000|316|316|EUR|ISIEXFTTL|4/21/2020|
4/29/2024|TRATON FINANCE LUXEMBOURG SA RegS|TRAGR|DE000A3LHK80||Germany|300000|316|316|EUR|ISIEXFTTL|5/16/2023|
4/29/2024|SUEZ SA (FR) MTN RegS|SUEZFP|FR001400LZO4||France|300000|316|316|EUR|ISIEXFTTL|11/13/2023|
4/29/2024|RICHEMONT INTERNATIONAL HOLDING SA RegS|CFRVX|XS2178457425||Switzerland|400000|316|316|EUR|ISIEXFTTL|5/26/2020|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2350746215||Switzerland|400000|316|316|EUR|ISIEXFTTL|6/14/2021|
4/29/2024|NOVARTIS FINANCE SA        RegS|NOVNVX|XS1492825481||Switzerland|350000|315|315|EUR|ISIEXFTTL|9/20/2016|
4/29/2024|MONDELEZ INTERNATIONAL INC|MDLZ|XS2312723138||United States|400000|314|314|EUR|ISIEXFTTL|3/17/2021|
4/29/2024|DAIMLER TRUCK INTERNATIONAL FINANC MTN RegS|DTRGR|XS2623221228||Germany|300000|314|314|EUR|ISIEXFTTL|6/19/2023|
4/29/2024|DIAGEO FINANCE PLC MTN RegS|DGELN|XS1896662175||United Kingdom|331000|314|314|EUR|ISIEXFTTL|10/22/2018|
4/29/2024|FRESENIUS SE & CO. KGAA    RegS|FREGR|XS2559580548||Germany|300000|314|314|EUR|ISIEXFTTL|11/28/2022|
4/29/2024|ELI LILLY AND COMPANY|LLY|XS2075937370|532457BW7|United States|375000|313|313|EUR|ISIEXFTTL|11/7/2019|
4/29/2024|BMW FINANCE NV MTN RegS|BMW|XS2698773830||Germany|300000|313|313|EUR|ISIEXFTTL|10/4/2023|
4/29/2024|IMERYS S.A.                RegS|NK|FR001400M998||France|300000|313|313|EUR|ISIEXFTTL|11/29/2023|
4/29/2024|WOLTERS KLUWER NV          RegS|WKLNA|XS1575992596||Netherlands|330000|313|313|EUR|ISIEXFTTL|3/22/2017|
4/29/2024|ESSITY AB (PUBL) MTN RegS|ESSITY|XS1584122763||Sweden|325000|313|313|EUR|ISIEXFTTL|3/27/2017|
4/29/2024|ARKEMA SA MTN RegS|AKEFP|FR001400M2R9||France|300000|312|312|EUR|ISIEXFTTL|11/20/2023|
4/29/2024|NATIONAL GRID PLC MTN RegS|NGGLN|XS2486461283||United Kingdom|325000|312|312|EUR|ISIEXFTTL|5/30/2022|
4/29/2024|NOKIA OYJ MTN RegS|NOKIA|XS2488809612||Finland|300000|312|312|EUR|ISIEXFTTL|2/21/2023|
4/29/2024|ADECCO INTERNATIONAL FINANCIAL SER RegS|ADENVX|XS2388141892||Switzerland|350000|311|311|EUR|ISIEXFTTL|9/21/2021|
4/29/2024|DSV FINANCE BV MTN RegS|DSVDC|XS2458285355||Denmark|350000|311|311|EUR|ISIEXFTTL|3/16/2022|
4/29/2024|NOVO NORDISK FINANCE NETHERLANDS B MTN RegS|NOVOB|XS2348030425||Denmark|350000|311|311|EUR|ISIEXFTTL|6/4/2021|
4/29/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR001400IJU1||United States|300000|311|311|EUR|ISIEXFTTL|6/12/2023|
4/29/2024|AMPRION GMBH               RegS|AMPRIO|DE000A3514E6||Germany|300000|310|310|EUR|ISIEXFTTL|9/7/2023|
4/29/2024|FRESENIUS SE & CO. KGAA    RegS|FREGR|XS2237447961||Germany|385000|310|310|EUR|ISIEXFTTL|9/28/2020|
4/29/2024|UNIVERSAL MUSIC GROUP NV MTN RegS|UNIMUS|XS2496289138||Netherlands|300000|310|310|EUR|ISIEXFTTL|6/30/2022|
4/29/2024|BNI FINANCE BV             RegS|CCEP|XS2726461986||United Kingdom|300000|310|310|EUR|ISIEXFTTL|12/1/2023|
4/29/2024|HIGHLAND HOLDINGS SARL|OTIS|XS2406915236||United States|375000|310|310|EUR|ISIEXFTTL|11/12/2021|
4/29/2024|LINDE PLC  RegS|LIN|XS2634593854||United States|300000|310|310|EUR|ISIEXFTTL|6/12/2023|
4/29/2024|THALES SA MTN RegS|HOFP|FR001400IIO6||France|300000|309|309|EUR|ISIEXFTTL|6/14/2023|
4/29/2024|PERNOD-RICARD SA MTN RegS|RIFP|FR001400KPC2||France|300000|309|309|EUR|ISIEXFTTL|9/15/2023|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2555198162||Switzerland|300000|309|309|EUR|ISIEXFTTL|11/15/2022|
4/29/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR001400IJT3||United States|300000|309|309|EUR|ISIEXFTTL|6/12/2023|
4/29/2024|ENGIE SA MTN RegS|ENGIFP|FR001400KHF2||France|300000|309|309|EUR|ISIEXFTTL|9/6/2023|
4/29/2024|SECURITAS AB MTN RegS|SECUSS|XS2303927227||Sweden|350000|309|309|EUR|ISIEXFTTL|2/22/2021|
4/29/2024|TESCO CORPORATE TREASURY SERVICES MTN RegS|TSCOLN|XS2592301365||United Kingdom|300000|309|309|EUR|ISIEXFTTL|2/27/2023|
4/29/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS2595418166||United States|300000|309|309|EUR|ISIEXFTTL|3/7/2023|
4/29/2024|CARREFOUR SA MTN RegS|CAFP|FR001400HU68||France|300000|308|308|EUR|ISIEXFTTL|5/10/2023|
4/29/2024|BASF SE    RegS|BASGR|XS2595418323||Germany|300000|308|308|EUR|ISIEXFTTL|3/8/2023|
4/29/2024|E.ON SE    RegS|EOANGR|XS2177580250||Germany|336000|308|308|EUR|ISIEXFTTL|5/20/2020|
4/29/2024|CNH INDUSTRIAL FINANCE EUROPE SA MTN RegS|CNHI|XS2022084367||United Kingdom|335000|308|308|EUR|ISIEXFTTL|7/3/2019|
4/29/2024|BMW FINANCE NV MTN RegS|BMW|XS2625968347||Germany|300000|308|308|EUR|ISIEXFTTL|5/22/2023|
4/29/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A2YNZY4||Germany|375000|308|308|EUR|ISIEXFTTL|8/8/2019|
4/29/2024|WESTERN POWER DISTRIBUTION (EAST M MTN RegS|NGGLN|XS2528341766||United Kingdom|300000|308|308|EUR|ISIEXFTTL|9/20/2022|
4/29/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2615917585||United Kingdom|300000|308|308|EUR|ISIEXFTTL|4/26/2023|
4/29/2024|BMW FINANCE NV MTN RegS|BMW|XS2102357105||Germany|365000|308|308|EUR|ISIEXFTTL|1/14/2020|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2263684776||Switzerland|405000|308|308|EUR|ISIEXFTTL|12/3/2020|
4/29/2024|H&M FINANCE BV MTN RegS|HMBSS|XS2303070911||Sweden|369000|308|308|EUR|ISIEXFTTL|2/25/2021|
4/29/2024|TELIA COMPANY AB MTN RegS|TELIAS|XS0545428285||Sweden|300000|308|308|EUR|ISIEXFTTL|10/1/2010|
4/29/2024|PACCAR FINANCIAL EUROPE BV MTN RegS|PCAR|XS2621812192||United States|300000|308|308|EUR|ISIEXFTTL|5/15/2023|
4/29/2024|TRANSURBAN FINANCE COMPANY PTY LTD MTN RegS|TCLAU|XS1681520786||Australia|330000|308|308|EUR|ISIEXFTTL|9/13/2017|
4/29/2024|GENERAL MILLS INC|GIS|XS2405467528|370334CR3|United States|325000|308|308|EUR|ISIEXFTTL|11/16/2021|
4/29/2024|ISS GLOBAL A/S MTN RegS|ISSDC|XS2013618421||Denmark|325000|307|307|EUR|ISIEXFTTL|6/18/2019|
4/29/2024|BASF FINANCE EUROPE NV MTN RegS|BASGR|DE000A188WW1||Germany|324000|307|307|EUR|ISIEXFTTL|11/10/2016|
4/29/2024|THALES SA MTN RegS|HOFP|FR001400L248||France|300000|307|307|EUR|ISIEXFTTL|10/18/2023|
4/29/2024|ENGIE SA MTN RegS|ENGIFP|FR001400MF86||France|300000|307|307|EUR|ISIEXFTTL|12/6/2023|
