ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|DOVALUE SPA                RegS|DOBIM|XS2367103780||Italy|6937000|6144|6144|EUR|ISIHGYTTL|7/22/2021|
5/2/2024|HEIMSTADEN AB              RegS|HEIMST|SE0016589105||Sweden|9700000|6139|6139|EUR|ISIHGYTTL|9/6/2021|
5/2/2024|GRAPHIC PACKAGING INTERNATIONAL LL RegS|GPK|XS2407520936||United States|6450000|6013|6013|EUR|ISIHGYTTL|11/19/2021|
5/2/2024|STANDARD PROFIL AUTOMOTIVE GMBH RegS|STPRAU|XS2339015047||Germany|6625000|5955|5955|EUR|ISIHGYTTL|5/10/2021|
5/2/2024|PCF GMBH   RegS|PFLEID|XS2333302052||Germany|8400000|5953|5953|EUR|ISIHGYTTL|4/22/2021|
5/2/2024|HEIMSTADEN AB              RegS|HEIMST|SE0015657903||Sweden|8600000|5902|5902|EUR|ISIHGYTTL|3/9/2021|
5/2/2024|HSE FINANCE SARL           RegS|HSEFIN|XS2337308238||Germany|9471000|5871|5871|EUR|ISIHGYTTL|5/6/2021|
5/2/2024|BANCA DEL MEZZOGIORNO MEDIOCREDITO MTN RegS|BNCMCC|XS2069960057||Italy|5889000|5828|5828|EUR|ISIHGYTTL|10/24/2019|
5/2/2024|CANARY WHARF GROUP INVESTMENT HOLD RegS|CWHARF|XS2327414061||United Kingdom|6780000|5807|5807|EUR|ISIHGYTTL|4/7/2021|
5/2/2024|SYNTHOMER PLC              RegS|YULCLN|XS2805249641||United Kingdom|5711000|5780|5780|EUR|ISIHGYTTL|4/18/2024|
5/2/2024|INEOS QUATTRO FINANCE 2 PLC RegS|STYRO|XS2793253548||United Kingdom|5305000|5741|5741|EUR|ISIHGYTTL|4/5/2024|
5/2/2024|MONITCHEM HOLDCO 3 SA      RegS|CABBCO|XS2615006983||Luxembourg|5460000|5578|5578|EUR|ISIHGYTTL|4/28/2023|
5/2/2024|HOLDING DINFRASTRUCTURES DES METIE RegS|SAUR|XS2608828641||France|5500000|5450|5450|EUR|ISIHGYTTL|4/6/2023|
5/2/2024|FORVIA SE  RegS|EOFP|XS2809790079||France|5300000|5427|5427|EUR|ISIHGYTTL|5/7/2024|
5/2/2024|LABORATOIRE EIMER SELAS    RegS|BIOGRP|XS2294187690||France|6547000|5422|5422|EUR|ISIHGYTTL|2/9/2021|
5/2/2024|OLYMPUS WATER US HOLDINGS CORP RegS|SOLEIN|XS2391352932||United States|6035000|5299|5299|EUR|ISIHGYTTL|10/1/2021|
5/2/2024|PACHELBEL BIDCO SPA        RegS|MLTIVR|XS2816638873||Italy|5150000|5150|5150|EUR|ISIHGYTTL|5/17/2024|
5/2/2024|CULLINAN HOLDCO SCSP       RegS|GRAANU|XS2397354015||Estonia|5750000|5084|5084|EUR|ISIHGYTTL|10/12/2021|
5/2/2024|VOLVO CAR AB MTN RegS|VOVCAB|XS2811097075||Sweden|4975000|4979|4979|EUR|ISIHGYTTL|5/8/2024|
5/2/2024|MEDIOBANCA BANCA DI CREDITO FINANZ|BACRED|IT0005188351||Italy|4871000|4960|4960|EUR|ISIHGYTTL|6/16/2016|
5/2/2024|NOVA ALEXANDRE III SAS     RegS|NVFVES|XS2800794997||France|5000000|4937|4937|EUR|ISIHGYTTL|4/29/2024|
5/2/2024|HORNBACH-BAUMARKT-AG       RegS|HBMGR|DE000A255DH9||Germany|4900000|4846|4846|EUR|ISIHGYTTL|10/25/2019|
5/2/2024|IM GROUP SAS               RegS|IMGRP|XS2587104444||France|6375000|4843|4843|EUR|ISIHGYTTL|2/21/2023|
5/2/2024|CONTOURGLOBAL POWER HOLDINGS SA RegS|CONGLO|XS2274816177||Spain|5025000|4649|4649|EUR|ISIHGYTTL|12/17/2020|
5/2/2024|CONSOLIDATED ENERGY FINANCE SA RegS|CONSEN|XS2393687350||Switzerland|5475000|4635|4635|EUR|ISIHGYTTL|10/7/2021|
5/2/2024|FLAMINGO LUX II SCA        RegS|FONFP|XS2324523583||Luxembourg|5891000|4634|4634|EUR|ISIHGYTTL|3/25/2021|
5/2/2024|WEBUILD SPA                RegS|IPGIM|XS2102392276||Italy|4720000|4603|4603|EUR|ISIHGYTTL|1/28/2020|
5/2/2024|VICTORIA PLC               RegS|VCPLN|XS2315945829||United Kingdom|6335000|4547|4547|EUR|ISIHGYTTL|3/19/2021|
5/2/2024|TELE COLUMBUS AG           RegS|TCGR|XS1814546013||Germany|7120474|4478|4478|EUR|ISIHGYTTL|5/4/2018|
5/2/2024|PLT VII FINANCE SARL       RegS|BITELV|XS2200172067||Luxembourg|3850000|3867|3867|EUR|ISIHGYTTL|7/16/2020|
5/2/2024|HSE FINANCE SARL           RegS|HSEFIN|XS2337308741||Germany|5710000|3787|3787|EUR|ISIHGYTTL|5/6/2021|
5/2/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2739001019||France|4375000|3675|3675|EUR|ISIHGYTTL|1/9/2024|
5/2/2024|DRAX FINCO PLC             RegS|DRXLN|XS2808453455||United Kingdom|3550000|3535|3535|EUR|ISIHGYTTL|5/2/2024|
5/2/2024|PACHELBEL BIDCO SPA        RegS|MLTIVR|XS2816639095||Italy|3500000|3500|3500|EUR|ISIHGYTTL|5/17/2024|
5/2/2024|NEOPHARMED GENTILI SPA     RegS|NEGENT|XS2797353401||Italy|3425000|3455|3455|EUR|ISIHGYTTL|4/8/2024|
5/2/2024|ONE HOTELS GMBH            RegS|ONHOGM|XS2811764120||Germany|3450000|3450|3450|EUR|ISIHGYTTL|5/10/2024|
5/2/2024|TITAN GLOBAL FINANCE PLC   RegS|TITKGA|XS2199268470||Greece|3450000|3428|3428|EUR|ISIHGYTTL|7/9/2020|
5/2/2024|KLEOPATRA HOLDINGS 2 SCA   RegS|KPERST|XS2298382453||Luxembourg|7623000|3339|3339|EUR|ISIHGYTTL|2/12/2021|
5/2/2024|ATOS SE    RegS|ATOFP|FR0013378452||France|15400000|3113|3113|EUR|ISIHGYTTL|11/7/2018|
5/2/2024|BRANICKS GROUP AG          RegS|BRNKGR|XS2388910270||Germany|9100000|3082|3082|EUR|ISIHGYTTL|9/22/2021|
5/2/2024|COMPACT BIDCO BV           RegS|CMPCTB|XS2338545655||France|6525000|3030|3030|EUR|ISIHGYTTL|5/7/2021|
5/2/2024|LA DORIA SPA               RegS|LDIM|XS2808394345||Italy|3000000|3000|3000|EUR|ISIHGYTTL|5/13/2024|
5/2/2024|VERISURE HOLDING AB        RegS|VERISR|XS2816753979||Sweden|2850000|2856|2856|EUR|ISIHGYTTL|5/16/2024|
5/2/2024|B2HOLDING ASA              RegS|BTWO|NO0012704107||Norway|2650000|2827|2827|EUR|ISIHGYTTL|9/22/2022|
5/2/2024|ILIAD HOLDING SAS          RegS|ILDFP|XS2810807094||France|2675000|2686|2686|EUR|ISIHGYTTL|5/14/2024|
5/2/2024|ANACAP FINANCIAL EUROPE SA SICAV-R MTN RegS|ANACAP|XS1649046874||Luxembourg|4300000|2569|2569|EUR|ISIHGYTTL|7/21/2017|
5/2/2024|BOELS TOPHOLDING BV        RegS|BOELST|XS2806449190||Netherlands|2475000|2473|2473|EUR|ISIHGYTTL|5/3/2024|
5/2/2024|ALTICE FRANCE HOLDING SA   RegS|SFRFP|XS2138128314||Luxembourg|7647000|2465|2465|EUR|ISIHGYTTL|3/27/2020|
5/2/2024|PRO-GEST SPA               RegS|PROGST|XS1733958927||Italy|5900000|2445|2445|EUR|ISIHGYTTL|12/14/2017|
5/2/2024|LORCA TELECOM BONDCO SAU   RegS|LORCAT|XS2809217263||Spain|2375000|2411|2411|EUR|ISIHGYTTL|4/30/2024|
5/2/2024|ION CORPORATE SOLUTIONS FINANCE SA RegS|IONCOR|XS2808407188||Luxembourg|2250000|2239|2239|EUR|ISIHGYTTL|5/2/2024|
5/2/2024|SYNTHOMER PLC              RegS|YULCLN|XS2194288390||United Kingdom|2178000|2180|2180|EUR|ISIHGYTTL|6/25/2020|
5/2/2024|ATOS SE    RegS|ATOFP|FR0014006G24||France|11800000|2131|2131|EUR|ISIHGYTTL|11/12/2021|
5/2/2024|BANK OF CYPRUS PCL MTN RegS|BOCYCY|XS2801451571||Cyprus|2050000|2050|2050|EUR|ISIHGYTTL|5/2/2024|
5/2/2024|ELO SA MTN RegS|ELOFR|FR0013510179||France|2000000|1941|1941|EUR|ISIHGYTTL|4/29/2020|
5/2/2024|AXACTOR SE|AXANO|NO0011093718||Norway|1950000|1930|1930|EUR|ISIHGYTTL|9/15/2021|
5/2/2024|ARD FINANCE SA             RegS|ARDFIN|XS2079032483||Luxembourg|7500000|1716|1716|EUR|ISIHGYTTL|11/20/2019|
5/2/2024|ORIFLAME INVESTMENT HOLDING PLC RegS|ORIFLM|XS2337349265||Switzerland|5753000|1646|1646|EUR|ISIHGYTTL|5/4/2021|
5/2/2024|ATOS SE    RegS|ATOFP|FR0013378460||France|8200000|1481|1481|EUR|ISIHGYTTL|11/7/2018|
5/2/2024|MOBILUX FINANCE SAS        RegS|MOBLUX|XS2810278163||France|1350000|1357|1357|EUR|ISIHGYTTL|5/17/2024|
5/2/2024|BANCA MONTE DEI PASCHI DI SIENA SP RegS|MONTE|XS2106849727||Italy|1100000|1134|1134|EUR|ISIHGYTTL|1/22/2020|
5/2/2024|EIRCOM FINANCE DAC         RegS|EIRCOM|XS2063288943||Ireland|813000|799|799|EUR|ISIHGYTTL|10/22/2019|
5/2/2024|ALTICE FRANCE HOLDING SA   RegS|SFRFP|XS2138140798||Luxembourg|2925000|712|712|EUR|ISIHGYTTL|2/6/2020|
5/2/2024|BANCA MONTE DEI PASCHI DI SIENA SP RegS|MONTE|XS2593107258||Italy|400000|409|409|EUR|ISIHGYTTL|3/2/2023|
5/2/2024|TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS|TCHEN|XS2090816526||Germany|189000|186|186|EUR|ISIHGYTTL|1/29/2020|
5/2/2024|LA FINANCIERE ATALIAN  SAS RegS|ATALIA|XS2783772374||France|110731|73|73|EUR|ISIHGYTTL|3/28/2024|
5/2/2024|USD CASH|USD|||United States|53133|50|53|USD|ISIHGYTTL|1/1/1989|
5/2/2024|SENVION HOLDING GMBH       RegS|SENGR|XS1608040090||Germany|1185000|18|18|EUR|ISIHGYTTL|5/5/2017|
5/2/2024|ESPIRITO SANTO FINANCIAL GROUP SA|ESF|XS0458566071||Portugal|5000000|5|5|EUR|ISIHGYTTL|10/21/2009|
5/2/2024|GBP CASH|GBP|||United Kingdom|623|1|1|GBP|ISIHGYTTL|1/1/1989|
5/2/2024|FUTURES EUR MARGIN BALANCE|MARGIN_EUR|||European Union|0|0|0|EUR|ISIHGYTTL|1/1/2000|
5/2/2024|EUR CASH|EUR|||European Union|-82004249|-82004|-82004|EUR|ISIHGYTTL|1/1/1989|
