﻿iShares MSCI Europe Financials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"6294","OKADA AIYON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INDIVIOR PLC COMMON STOCK","-","0,00","-","-"
"1815","TEKKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7278","EXEDY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GH","GUARDANT HEALTH INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HFWA","HERITAGE FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"4044","CENTRAL GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6902","DENSO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"VODN","VODAFONE GROUP ADR REPRESENTING P","Azionario","0,00","Regno unito","Bolsa Mexicana De Valores"
"9470","GAKKEN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Azionario","0,00","Canada","London Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"6941","YAMAICHI ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2379","DIP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9719","SCSK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7745","A&D LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8136","SANRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Tenaris Sa","-","0,00","-","-"
"4819","DIGITAL GARAGE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Corporacion America Airports Sa","-","0,00","-","-"
"6058","VECTOR INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"6498","KITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3569","SEIREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NGVC","NATURAL GROCERS BY VITAMIN COTTAGE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5988","PIOLAX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9702","ISB CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Azionario","0,00","Regno unito","Oslo Bors Asa"
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"5191","SUMITOMO RIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"INPST","INPOST SA","Azionario","0,00","Lussemburgo","Euronext Amsterdam"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,00","Messico","New York Stock Exchange Inc."
"3983","ORO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Azionario","0,00","Brasile","NASDAQ"
"2201","MORINAGA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"5440","KYOEI STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Dd3 Acquisition Corp Sa De Cv","-","0,00","-","-"
"6794","FOSTER ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3659","NEXON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6237","IWAKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SRI","STONERIDGE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ACA","CREDIT AGRICOLE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3151","VITAL KSK HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6238","FURYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0,00","-","-"
"AGI","ALAMOS GOLD INC CLASS A","Azionario","0,00","Canada","Toronto Stock Exchange"
"5011","NICHIREKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2001","NIPPN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4318","QUICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0,00","Cina","-"
"9755","OYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2121","MIXI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7715","NAGANO KEIKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7942","JSP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7649","SUGI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DNOW","NOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PNE3","PNE AG","Azionario","0,00","Germania","Xetra"
"SNAP","SNAP INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2175","SMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7240","NOK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,00","Italia","Borsa Italiana"
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8101","GSI CREOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2915","KENKO MAYONNAISE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"6055","JAPAN MATERIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AAL","AMERICAN AIRLINES GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"7733","OLYMPUS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2163","ARTNER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8255","AXIAL RETAILING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6345","AICHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9729","TOKAI (GIFU) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ATEN","A10 NETWORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Azionario","0,00","Cina","NASDAQ"
"4403","NOF CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FORTUM","FORTUM","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"DRX","DRAX GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3028","ALPEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3328","BEENOS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FSLY","FASTLY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2305","STUDIO ALICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IPCO","INTERNATIONAL PETROLEUM CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1967","YAMATO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9600","I-NET CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3452","B-LOT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6412","HEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PERION NETWORK LTD","-","0,00","-","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9795","STEP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,00","-","-"
"7313","TS TECH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1884","NIPPON ROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1808","HASEKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7088","FORUM ENGINEERING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2153","E J HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2359","CORE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7522","WATAMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Azionario","0,00","Spagna","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"7512","AEON HOKKAIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"1379","HOKUTO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7972","ITOKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7732","TOPCON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6099","ELAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EXTR","EXTREME NETWORKS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9880","INNOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6330","TOYO ENGINEERING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3694","OPTIM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"9386","NIPPON CONCEPT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BV","BRIGHTVIEW HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7241","FUTABA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9262","SILVER LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Azionario","0,00","Germania","Xetra"
"4064","NIPPON CARBIDE INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9716","NOMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2462","LIKE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6417","SANKYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UIHC","UNITED INSURANCE HOLDINGS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"5930","BUNKA SHUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BMBL","BUMBLE INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6999","KOA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7613","SIIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RPAY","REPAY HOLDINGS CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"8125","WAKITA & COMPANY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1879","SHINNIHON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2734","SALA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MDM","MAISONS DU MONDE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0,00","-","-"
"4722","FUTURE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8713","FIDEA HOLDING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7725","INTER ACTION CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1934","YURTEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9837","MORITO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8151","TOYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3921","NEOJAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NVA","NUVISTA ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6332","TSUKISHIMA KIKAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3333","ASAHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6143","SODICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7989","TACHIKAWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7956","PIGEON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3969","ATLED CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"WB","WEIBO ADR REPRESENTING CORP","Azionario","0,00","Cina","NASDAQ"
"8051","YAMAZEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5632","MITSUBISHI STEEL MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7599","IDOM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"7508","G-7 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4743","ITFOR INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EVRI","EVERI HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6101","TSUGAMI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Azionario","0,00","Italia","Borsa Italiana"
"-","APPIER GROUP INC COMMON STOCK","-","0,00","-","-"
"1945","TOKYO ENERGY & SYSTEMS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5018","MORESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2307","CROSS CAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
