﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"REA","REA GROUP LTD","Kommunikation","Aktien","19’470.78","0.02","19’470.78","172.00","113.20","Australien","Asx - All Markets","AUD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","19’460.09","0.02","19’460.09","800.00","24.33","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrie","Aktien","19’387.54","0.02","19’387.54","1’189.00","16.31","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","19’324.14","0.02","19’324.14","2’211.00","8.74","Vereinigte Staaten","NASDAQ","USD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","19’010.31","0.02","19’010.31","587.00","32.39","Schweden","Nasdaq Omx Nordic","SEK"
"NOKIA","NOKIA","IT","Aktien","18’964.59","0.02","18’964.59","5’645.00","3.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","18’953.64","0.02","18’953.64","114.00","166.26","Vereinigte Staaten","NASDAQ","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","18’293.74","0.02","18’293.74","7’721.00","2.37","Australien","Asx - All Markets","AUD"
"ANSS","ANSYS INC","IT","Aktien","18’234.72","0.02","18’234.72","56.00","325.62","Vereinigte Staaten","NASDAQ","USD"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","18’200.18","0.02","18’200.18","5’338.00","3.41","Australien","Asx - All Markets","AUD"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","18’052.73","0.02","18’052.73","1’510.00","11.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","17’811.75","0.02","17’811.75","532.00","33.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","17’649.29","0.02","17’649.29","150.00","117.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","17’584.69","0.02","17’584.69","230.00","76.46","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","17’560.91","0.02","17’560.91","171.00","102.70","Deutschland","Xetra","EUR"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","17’278.80","0.02","17’278.80","132.00","130.90","Vereinigte Staaten","NASDAQ","USD"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","17’214.73","0.02","17’214.73","1’396.00","12.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","17’109.87","0.02","17’109.87","420.00","40.74","Deutschland","Xetra","EUR"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","17’053.44","0.02","17’053.44","128.00","133.23","Vereinigte Staaten","NASDAQ","USD"
"ASX","ASX LTD","Financials","Aktien","16’968.11","0.02","16’968.11","418.00","40.59","Australien","Asx - All Markets","AUD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","16’888.34","0.02","16’888.34","133.00","126.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","16’842.95","0.02","16’842.95","6’831.00","2.47","Australien","Asx - All Markets","AUD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","16’579.02","0.02","16’579.02","57.00","290.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","16’393.40","0.02","16’393.40","212.00","77.33","Niederlande","Euronext Amsterdam","EUR"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","16’025.02","0.02","16’025.02","849.00","18.88","Kanada","Toronto Stock Exchange","CAD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","15’882.25","0.02","15’882.25","37.00","429.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","15’777.05","0.01","15’777.05","1’000.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","15’639.08","0.01","15’639.08","191.00","81.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMUN","AMUNDI SA","Financials","Aktien","15’602.15","0.01","15’602.15","231.00","67.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","15’548.59","0.01","15’548.59","108.00","143.97","Kanada","Toronto Stock Exchange","CAD"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","15’529.88","0.01","15’529.88","109.00","142.48","Deutschland","Xetra","EUR"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","15’518.41","0.01","15’518.41","300.00","51.73","Japan","Tokyo Stock Exchange","JPY"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","15’391.44","0.01","15’391.44","136.00","113.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","15’247.12","0.01","15’247.12","152.00","100.31","Vereinigte Staaten","NASDAQ","USD"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","15’199.00","0.01","15’199.00","361.00","42.10","Australien","Asx - All Markets","AUD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","15’144.75","0.01","15’144.75","75.00","201.93","Vereinigte Staaten","NASDAQ","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","15’075.30","0.01","15’075.30","4’863.00","3.10","Vereinigte Staaten","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","14’718.84","0.01","14’718.84","346.00","42.54","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","14’664.45","0.01","14’664.45","177.00","82.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","14’493.79","0.01","14’493.79","8’886.00","1.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","14’414.16","0.01","14’414.16","228.00","63.22","Vereinigte Staaten","NASDAQ","USD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","14’375.70","0.01","14’375.70","112.00","128.35","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","14’180.90","0.01","14’180.90","1’301.00","10.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABDN","ABRDN PLC","Financials","Aktien","14’137.76","0.01","14’137.76","8’240.00","1.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","13’815.84","0.01","13’815.84","428.00","32.28","Vereinigte Staaten","NASDAQ","USD"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","13’454.33","0.01","13’454.33","2’600.00","5.17","Japan","Tokyo Stock Exchange","JPY"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","13’401.51","0.01","13’401.51","1’377.00","9.73","Italien","Borsa Italiana","EUR"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","13’256.60","0.01","13’256.60","600.00","22.09","Japan","Tokyo Stock Exchange","JPY"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","13’098.08","0.01","13’098.08","209.00","62.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","13’021.84","0.01","13’021.84","247.00","52.72","Vereinigte Staaten","NASDAQ","USD"
"3064","MONOTARO LTD","Industrie","Aktien","12’802.69","0.01","12’802.69","1’000.00","12.80","Japan","Tokyo Stock Exchange","JPY"
"VIV","VIVENDI","Kommunikation","Aktien","12’537.84","0.01","12’537.84","1’207.00","10.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2413","M3 INC","Gesundheitsversorgung","Aktien","12’253.08","0.01","12’253.08","1’000.00","12.25","Japan","Tokyo Stock Exchange","JPY"
"GGG","GRACO INC","Industrie","Aktien","11’938.05","0.01","11’938.05","135.00","88.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","11’874.49","0.01","11’874.49","700.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"FMC","FMC CORP","Materialien","Aktien","11’772.60","0.01","11’772.60","210.00","56.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","11’748.40","0.01","11’748.40","404.00","29.08","Deutschland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","11’456.88","0.01","11’456.88","342.00","33.50","Deutschland","Xetra","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","11’377.71","0.01","11’377.71","1’266.00","8.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","11’179.41","0.01","11’179.41","17’411.00","64.21","Australien","-","AUD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","11’178.28","0.01","11’178.28","268.00","41.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","11’054.60","0.01","11’054.60","310.00","35.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","10’994.13","0.01","10’994.13","332.00","33.11","Kanada","Toronto Stock Exchange","CAD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","10’936.85","0.01","10’936.85","120’258.00","9.09","Schweden","-","SEK"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","10’839.61","0.01","10’839.61","600.00","18.07","Japan","Tokyo Stock Exchange","JPY"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","10’761.21","0.01","10’761.21","172.00","62.57","Israel","Tel Aviv Stock Exchange","ILS"
"ALB","ALBEMARLE CORP","Materialien","Aktien","10’752.66","0.01","10’752.66","94.00","114.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","10’694.13","0.01","10’694.13","300.00","35.65","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","10’634.32","0.01","10’634.32","700.00","15.19","Japan","Tokyo Stock Exchange","JPY"
"BXB","BRAMBLES LTD","Industrie","Aktien","10’584.74","0.01","10’584.74","1’054.00","10.04","Australien","Asx - All Markets","AUD"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","10’585.82","0.01","10’585.82","37.00","286.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","10’538.88","0.01","10’538.88","64.00","164.67","Vereinigte Staaten","NASDAQ","USD"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","10’445.83","0.01","10’445.83","500.00","20.89","Japan","Tokyo Stock Exchange","JPY"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","10’414.44","0.01","10’414.44","1’355.00","7.69","Australien","Asx - All Markets","AUD"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","10’392.51","0.01","10’392.51","658.00","15.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCO","CAMECO CORP","Energie","Aktien","10’092.37","0.01","10’092.37","209.00","48.29","Kanada","Toronto Stock Exchange","CAD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","9’783.67","0.01","9’783.67","37.00","264.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","9’462.00","0.01","9’462.00","38.00","249.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","9’363.36","0.01","9’363.36","48.00","195.07","Vereinigte Staaten","NASDAQ","USD"
"3659","NEXON LTD","Kommunikation","Aktien","9’291.65","0.01","9’291.65","600.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","8’739.60","0.01","8’739.60","24.00","364.15","Vereinigte Staaten","NASDAQ","USD"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","8’579.83","0.01","8’579.83","1’979.00","4.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","8’478.18","0.01","8’478.18","114.00","74.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","8’433.95","0.01","8’433.95","2’965.00","2.84","Australien","Asx - All Markets","AUD"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","8’336.36","0.01","8’336.36","114.00","73.13","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","8’149.62","0.01","8’149.62","209.00","38.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","7’754.12","0.01","7’754.12","788.00","9.84","Schweden","Nasdaq Omx Nordic","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","7’134.72","0.01","7’134.72","78’672.00","9.07","Norwegen","-","NOK"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","6’978.54","0.01","6’978.54","2’174.00","3.21","Singapur","NASDAQ","USD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","6’747.06","0.01","6’747.06","9’196.00","73.37","Singapur","-","SGD"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","6’599.10","0.01","6’599.10","67.00","98.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","6’596.23","0.01","6’596.23","1’000.00","6.60","Singapur","Singapore Exchange","SGD"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","6’454.23","0.01","6’454.23","164.00","39.36","Deutschland","Deutsche Börse AG","EUR"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","6’439.94","0.01","6’439.94","94.00","68.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SDR","SCHRODERS PLC","Financials","Aktien","6’135.26","0.01","6’135.26","1’339.00","4.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","6’102.11","0.01","6’102.11","42’806.00","14.26","Dänemark","-","DKK"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","3’660.32","0.00","3’660.32","38.00","96.32","Italien","Borsa Italiana","EUR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","1’906.17","0.00","1’906.17","14’928.00","12.77","Hongkong","-","HKD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","1’562.99","0.00","1’562.99","2’649.00","59.01","Neuseeland","-","NZD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","934.17","0.00","934.17","3’539.00","26.40","Israel","-","ILS"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","2.67","0.00","2.67","3.00","106.36","Europäische Union","-","EUR"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","624’660.00","6.00","10’411.00","-","Eurex Deutschland","USD"
 
