ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS2193666125||Germany|1070000|735|735|EUR|ISIBOXTTL|6/23/2020|
4/30/2024|BPCE SA MTN RegS|BPCEGP|FR0014008PK4||France|800000|735|735|EUR|ISIBOXTTL|3/2/2022|
4/30/2024|AUTOSTRADE PER LITALIA SPA MTN RegS|ATOSTR|XS2434701616||Italy|800000|735|735|EUR|ISIBOXTTL|1/25/2022|
4/30/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013507704||France|800000|735|735|EUR|ISIBOXTTL|4/15/2020|
4/30/2024|BANCO DE SABADELL SA MTN RegS|SABSM|XS2353366268||Spain|800000|734|734|EUR|ISIBOXTTL|6/16/2021|
4/30/2024|FRESENIUS MEDICAL CARE AG  RegS|FMEGR|XS2084497705||United States|791000|733|733|EUR|ISIBOXTTL|11/29/2019|
4/30/2024|NATIONAL GRID PLC MTN RegS|NGGLN|XS2381853436||United Kingdom|975000|733|733|EUR|ISIBOXTTL|9/1/2021|
4/30/2024|TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS|TRNIM|XS2237901355||Italy|900000|733|733|EUR|ISIBOXTTL|9/25/2020|
4/30/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2752873005||Switzerland|750000|732|732|EUR|ISIBOXTTL|1/23/2024|
4/30/2024|ITALGAS SPA MTN RegS|IGIM|XS2032727310||Italy|866000|732|732|EUR|ISIBOXTTL|7/24/2019|
4/30/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS2058557260||United States|985000|732|732|EUR|ISIBOXTTL|9/30/2019|
4/30/2024|DEUTSCHE BAHN FINANCE GMBH RegS|DBHNGR|XS2541394750||Germany|700000|731|731|EUR|ISIBOXTTL|10/13/2022|
4/30/2024|COCA-COLA CO|KO|XS2307863642|191216DF4|United States|850000|731|731|EUR|ISIBOXTTL|3/9/2021|
4/30/2024|BPCE SA MTN RegS|BPCEGP|FR0014007LL3||France|800000|730|730|EUR|ISIBOXTTL|1/14/2022|
4/30/2024|BELFIUS BANQUE SA MTN RegS|CCBGBB|BE6344187966||Belgium|700000|730|730|EUR|ISIBOXTTL|6/12/2023|
4/30/2024|DH EUROPE FINANCE II SARL|DHR|XS2051149552||United States|1040000|729|729|EUR|ISIBOXTTL|9/18/2019|
4/30/2024|FLUVIUS SYSTEM OPERATOR CVBA MTN RegS|FLUVIU|BE0002755362||Belgium|900000|729|729|EUR|ISIBOXTTL|12/2/2020|
4/30/2024|SVENSKA HANDELSBANKEN AB MTN RegS|SHBASS|XS2265968284||Sweden|825000|728|728|EUR|ISIBOXTTL|12/2/2020|
4/30/2024|CRH SMW FINANCE DAC MTN RegS|CRHID|XS2648076896||Ireland|700000|728|728|EUR|ISIBOXTTL|7/11/2023|
4/30/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013248523||France|800000|727|727|EUR|ISIBOXTTL|4/3/2017|
4/30/2024|LINDE PLC  RegS|LIN|XS2634594076||United States|700000|727|727|EUR|ISIBOXTTL|6/12/2023|
4/30/2024|BPCE SA MTN RegS|BPCEGP|FR0014009YC1||France|800000|727|727|EUR|ISIBOXTTL|4/26/2022|
4/30/2024|ABERTIS INFRAESTRUCTURAS SA MTN RegS|ABESM|XS2025480596||Spain|800000|726|726|EUR|ISIBOXTTL|7/15/2019|
4/30/2024|VOLKSWAGEN LEASING GMBH MTN RegS|VW|XS2694872594||Germany|700000|726|726|EUR|ISIBOXTTL|9/25/2023|
4/30/2024|DEUTSCHE BAHN FINANCE GMBH RegS|DBHNGR|XS2357951164||Germany|1225000|725|725|EUR|ISIBOXTTL|7/1/2021|
4/30/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|XS1401197253||France|890000|725|725|EUR|ISIBOXTTL|4/28/2016|
4/30/2024|DIAGEO CAPITAL BV          RegS|DGELN|XS2240063730||United Kingdom|831000|724|724|EUR|ISIBOXTTL|9/28/2020|
4/30/2024|KONINKLIJKE PHILIPS NV MTN RegS|PHIANA|XS2475958059||Netherlands|775000|724|724|EUR|ISIBOXTTL|5/5/2022|
4/30/2024|ONTARIO TEACHERS FINANCE TRUST RegS|ONTTFT|XS2259210677||Canada|900000|724|724|EUR|ISIBOXTTL|11/25/2020|
4/30/2024|COCA-COLA CO|KO|XS2233155345|191216DB3|United States|1075000|724|724|EUR|ISIBOXTTL|9/18/2020|
4/30/2024|PEPSICO INC|PEP|XS2242633258|713448FC7|United States|920000|723|723|EUR|ISIBOXTTL|10/9/2020|
4/30/2024|AMERICAN TOWER CORPORATION|AMT|XS2622275969||United States|675000|723|723|EUR|ISIBOXTTL|5/16/2023|
4/30/2024|ENGIE SA MTN RegS|ENGIFP|FR0013444775||France|800000|722|722|EUR|ISIBOXTTL|9/4/2019|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|XS2320760114||United States|950000|722|722|EUR|ISIBOXTTL|3/22/2021|
4/30/2024|BANCO BPM SPA MTN RegS|BAMIIM|XS2558591967||Italy|682000|722|722|EUR|ISIBOXTTL|11/21/2022|
4/30/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013512449||France|900000|721|721|EUR|ISIBOXTTL|5/14/2020|
4/30/2024|DIAGEO FINANCE PLC MTN RegS|DGELN|XS1896660989||United Kingdom|740000|721|721|EUR|ISIBOXTTL|10/22/2018|
4/30/2024|APRR SA MTN RegS|ARRFP|FR0013382348||France|800000|720|720|EUR|ISIBOXTTL|11/26/2018|
4/30/2024|BECTON DICKINSON AND COMPANY|BDX|XS2763026395||United States|725000|720|720|EUR|ISIBOXTTL|2/8/2024|
4/30/2024|BECTON DICKINSON EURO FINANCE SARL|BDX|XS2298459426||United States|950000|719|719|EUR|ISIBOXTTL|2/12/2021|
4/30/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2321526480||Finland|875000|717|717|EUR|ISIBOXTTL|3/19/2021|
4/30/2024|RAIFFEISEN BANK INTERNATIONAL AG MTN RegS|RBIAV|XS2526835694||Austria|700000|717|717|EUR|ISIBOXTTL|9/8/2022|
4/30/2024|ENBW INTERNATIONAL FINANCE BV RegS|ENBW|XS2579293619||Germany|700000|717|717|EUR|ISIBOXTTL|1/24/2023|
4/30/2024|BASF SE    RegS|BASGR|XS2595418323||Germany|700000|717|717|EUR|ISIBOXTTL|3/8/2023|
4/30/2024|BERKSHIRE HATHAWAY FINANCE CORP|BRK|XS2456839013||United States|800000|717|717|EUR|ISIBOXTTL|3/18/2022|
4/30/2024|E.ON SE MTN RegS|EOANGR|XS2791959906||Germany|725000|717|717|EUR|ISIBOXTTL|3/25/2024|
4/30/2024|RELX FINANCE BV            RegS|RELLN|XS2126162069||United Kingdom|875000|716|716|EUR|ISIBOXTTL|3/10/2020|
4/30/2024|WESTERN POWER DISTRIBUTION (EAST M MTN RegS|NGGLN|XS2528341766||United Kingdom|700000|715|715|EUR|ISIBOXTTL|9/20/2022|
4/30/2024|ITALGAS SPA MTN RegS|IGIM|XS2090807293||Italy|875000|715|715|EUR|ISIBOXTTL|12/11/2019|
4/30/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS1874122267||France|800000|715|715|EUR|ISIBOXTTL|9/4/2018|
4/30/2024|BOOKING HOLDINGS INC|BKNG|XS2308322002|09857LAT5|United States|800000|714|714|EUR|ISIBOXTTL|3/8/2021|
4/30/2024|STRYKER CORPORATION|SYK|XS1914502643||United States|750000|714|714|EUR|ISIBOXTTL|11/30/2018|
4/30/2024|MERCK FINANCIAL SERVICES GMBH MTN RegS|MRKGR|XS2102932055||Germany|800000|713|713|EUR|ISIBOXTTL|1/16/2020|
4/30/2024|PERNOD-RICARD SA MTN RegS|RIFP|FR001400DP44||France|700000|713|713|EUR|ISIBOXTTL|11/2/2022|
4/30/2024|FASTIGHETS AB BALDER MTN RegS|BALDER|XS2050448336||Sweden|800000|713|713|EUR|ISIBOXTTL|9/6/2019|
4/30/2024|AROUNDTOWN SA MTN RegS|ARNDTN|XS2273810510||Germany|800000|713|713|EUR|ISIBOXTTL|12/16/2020|
4/30/2024|COCA-COLA CO|KO|XS2307863998||United States|910000|712|712|EUR|ISIBOXTTL|3/9/2021|
4/30/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400IFX3||France|700000|711|711|EUR|ISIBOXTTL|6/14/2023|
4/30/2024|JDE PEETS NV               RegS|JDEPNA|XS2407010656||Netherlands|800000|710|710|EUR|ISIBOXTTL|11/9/2021|
4/30/2024|TELENOR ASA MTN RegS|TELNO|XS2117452156||Norway|800000|709|709|EUR|ISIBOXTTL|2/14/2020|
4/30/2024|PROSUS NV MTN RegS|PRXNA|XS2430287875||South Africa|875000|707|707|EUR|ISIBOXTTL|1/19/2022|
4/30/2024|IE2 HOLDCO SA MTN RegS|EDPPL|XS1419664997||Portugal|700000|707|707|EUR|ISIBOXTTL|6/1/2016|
4/30/2024|BMW FINANCE NV MTN RegS|BMW|XS2280845145||Germany|925000|706|706|EUR|ISIBOXTTL|1/11/2021|
4/30/2024|ACEA SPA MTN RegS|ACEIM|XS2001278899||Italy|750000|706|706|EUR|ISIBOXTTL|5/23/2019|
4/30/2024|UNILEVER FINANCE NETHERLANDS BV MTN RegS|UNANA|XS1566101603||United Kingdom|750000|706|706|EUR|ISIBOXTTL|2/14/2017|
4/30/2024|ACEA SPA MTN RegS|ACEIM|XS1508912646||Italy|750000|705|705|EUR|ISIBOXTTL|10/24/2016|
4/30/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS2177442295||Spain|800000|705|705|EUR|ISIBOXTTL|5/21/2020|
4/30/2024|PROLOGIS EURO FINANCE LLC|PLD|XS2580271596||United States|700000|705|705|EUR|ISIBOXTTL|1/31/2023|
4/30/2024|BELFIUS BANQUE SA MTN RegS|CCBGBB|BE6326784566||Belgium|800000|704|704|EUR|ISIBOXTTL|2/8/2021|
4/30/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2462321485||Switzerland|850000|704|704|EUR|ISIBOXTTL|3/29/2022|
4/30/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2385121749||Japan|1000000|704|704|EUR|ISIBOXTTL|9/15/2021|
4/30/2024|TOYOTA FINANCE AUSTRALIA LTD MTN RegS|TOYOTA|XS2156236452||Australia|725000|704|704|EUR|ISIBOXTTL|4/21/2020|
4/30/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2589792220||Germany|700000|702|702|EUR|ISIBOXTTL|2/24/2023|
4/30/2024|SCHNEIDER ELECTRIC SE MTN|SUFP|FR001400F703||United States|700000|702|702|EUR|ISIBOXTTL|1/13/2023|
4/30/2024|BANK OF IRELAND GROUP PLC MTN RegS|BKIR|XS2311407352||Ireland|750000|701|701|EUR|ISIBOXTTL|3/10/2021|
4/30/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0013521267||France|800000|700|700|EUR|ISIBOXTTL|6/29/2020|
4/30/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR0014002BJ9||France|900000|700|700|EUR|ISIBOXTTL|3/11/2021|
4/30/2024|TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS|TRNIM|XS2209023402||Italy|875000|700|700|EUR|ISIBOXTTL|7/24/2020|
4/30/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS1886403200||United Kingdom|735000|699|699|EUR|ISIBOXTTL|9/26/2018|
4/30/2024|JAB HOLDINGS BV            RegS|JABHOL|DE000A3LXSR7||Luxembourg|700000|699|699|EUR|ISIBOXTTL|4/25/2024|
4/30/2024|RWE AG     RegS|RWE|XS2743711298||Germany|700000|698|698|EUR|ISIBOXTTL|1/10/2024|
4/30/2024|KONINKLIJKE PHILIPS NV     RegS|PHIANA|XS1815116998||Netherlands|750000|698|698|EUR|ISIBOXTTL|5/2/2018|
4/30/2024|EUROGRID GMBH              RegS|EUROGR|XS2615183501||Germany|700000|698|698|EUR|ISIBOXTTL|4/27/2023|
4/30/2024|KONINKLIJKE KPN NV MTN RegS|KPN|XS2406890066||Netherlands|900000|698|698|EUR|ISIBOXTTL|11/15/2021|
4/30/2024|RTE RESEAU DE TRANSPORT D ELECTRIC MTN RegS|RTEFRA|FR0014007LP4||France|900000|698|698|EUR|ISIBOXTTL|1/12/2022|
4/30/2024|DANONE SA MTN RegS|BNFP|FR001400PU35||France|700000|698|698|EUR|ISIBOXTTL|5/3/2024|
4/30/2024|FRESENIUS SE & CO. KGAA MTN RegS|FREGR|XS2482872418||Germany|700000|698|698|EUR|ISIBOXTTL|5/24/2022|
4/30/2024|SNAM SPA MTN RegS|SRGIM|XS2268340010||Italy|823000|697|697|EUR|ISIBOXTTL|12/7/2020|
4/30/2024|FLUVIUS SYSTEM OPERATOR CVBA MTN RegS|FLUVIU|BE0390128917||Belgium|700000|696|696|EUR|ISIBOXTTL|5/2/2024|
4/30/2024|ENI SPA MTN RegS|ENIIM|XS2065946837||Italy|915000|695|695|EUR|ISIBOXTTL|10/11/2019|
4/30/2024|DH EUROPE FINANCE SA|DHR|XS1637162592||United States|738000|695|695|EUR|ISIBOXTTL|6/30/2017|
4/30/2024|LA BANQUE POSTALE MTN RegS|FRLBP|FR0013181898||France|700000|695|695|EUR|ISIBOXTTL|6/9/2016|
4/30/2024|BAYER AG   RegS|BAYNGR|XS2281343686||Germany|1000000|694|694|EUR|ISIBOXTTL|1/12/2021|
4/30/2024|APRR SA MTN RegS|ARRFP|FR0014006IV0||France|800000|694|694|EUR|ISIBOXTTL|11/19/2021|
4/30/2024|TOYOTA FINANCE AUSTRALIA LTD MTN RegS|TOYOTA|XS2430284930||Australia|774000|693|693|EUR|ISIBOXTTL|1/13/2022|
4/30/2024|BMW US CAPITAL LLC MTN RegS|BMW|DE000A3LT423||Germany|700000|692|692|EUR|ISIBOXTTL|2/2/2024|
4/30/2024|BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS|BPPEHX|XS1851268893||Luxembourg|700000|692|692|EUR|ISIBOXTTL|7/24/2018|
4/30/2024|DIGITAL DUTCH FINCO BV     RegS|DLR|XS2100664114||United States|801000|692|692|EUR|ISIBOXTTL|1/17/2020|
4/30/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS2004381245||France|900000|691|691|EUR|ISIBOXTTL|5/31/2019|
4/30/2024|APRR SA MTN RegS|ARRFP|FR001400I145||France|700000|691|691|EUR|ISIBOXTTL|5/24/2023|
4/30/2024|KONINKLIJKE PHILIPS NV MTN RegS|PHIANA|XS2475955543||Netherlands|750000|691|691|EUR|ISIBOXTTL|5/5/2022|
4/30/2024|PROCTER & GAMBLE CO|PG|XS2617256149|742718GD5|United States|675000|690|690|EUR|ISIBOXTTL|5/2/2023|
4/30/2024|FEDEX CORP|FDX|XS2034626460|31428XBW5|United States|716000|690|690|EUR|ISIBOXTTL|8/5/2019|
4/30/2024|FRESENIUS MEDICAL CARE AG  RegS|FMEGR|XS2178769076||United States|725000|690|690|EUR|ISIBOXTTL|5/29/2020|
4/30/2024|AMERICAN TOWER CORPORATION|AMT|XS1823300949|03027XAS9|United States|705000|689|689|EUR|ISIBOXTTL|5/22/2018|
4/30/2024|DEUTSCHE BOERSE AG         RegS|DBOERS|DE000A2LQJ75||Germany|750000|689|689|EUR|ISIBOXTTL|3/26/2018|
4/30/2024|COMPAGNIE DE SAINT GOBAIN SA MTN RegS|SGOFP|XS2517103250||France|700000|689|689|EUR|ISIBOXTTL|8/10/2022|
4/30/2024|GLENCORE CAPITAL FINANCE DAC MTN RegS|GLENLN|XS2307764238||Switzerland|800000|688|688|EUR|ISIBOXTTL|3/1/2021|
4/30/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2351220814||Denmark|775000|687|687|EUR|ISIBOXTTL|6/9/2021|
4/30/2024|VOLVO TREASURY AB MTN RegS|VLVY|XS2480958904||Sweden|700000|686|686|EUR|ISIBOXTTL|5/18/2022|
4/30/2024|AIR LIQUIDE FINANCE SA MTN RegS|AIFP|FR001400CND2||France|700000|685|685|EUR|ISIBOXTTL|9/16/2022|
4/30/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2436853035||Finland|750000|685|685|EUR|ISIBOXTTL|1/27/2022|
4/30/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|XS1074055770||France|685000|685|685|EUR|ISIBOXTTL|6/4/2014|
4/30/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2263684180||Switzerland|720000|683|683|EUR|ISIBOXTTL|12/3/2020|
4/30/2024|PROLOGIS LP|PLD|XS1072516690||United States|675000|683|683|EUR|ISIBOXTTL|6/2/2014|
4/30/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002681626||Belgium|800000|683|683|EUR|ISIBOXTTL|1/24/2020|
4/30/2024|LINDE FINANCE BV MTN RegS|LIN|XS1397134609||Germany|743000|681|681|EUR|ISIBOXTTL|4/20/2016|
4/30/2024|NATIONAL GRID PLC MTN RegS|NGGLN|XS2231259305||United Kingdom|804000|680|680|EUR|ISIBOXTTL|9/18/2020|
4/30/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS1237271421||United States|700000|680|680|EUR|ISIBOXTTL|5/26/2015|
4/30/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002645266||Belgium|700000|680|680|EUR|ISIBOXTTL|4/10/2019|
4/30/2024|BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS|BPPEHX|XS2247718435||Luxembourg|750000|680|680|EUR|ISIBOXTTL|10/26/2020|
4/30/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS1772374770||Germany|775000|679|679|EUR|ISIBOXTTL|2/16/2018|
4/30/2024|STRYKER CORPORATION|SYK|XS2732952838||United States|675000|679|679|EUR|ISIBOXTTL|12/11/2023|
4/30/2024|GLENCORE FINANCE (EUROPE) LTD MTN RegS|GLENLN|XS1050842423||Switzerland|680000|679|679|EUR|ISIBOXTTL|4/1/2014|
4/30/2024|EQUINOR ASA MTN RegS|EQNR|XS1515222385||Norway|725000|679|679|EUR|ISIBOXTTL|11/9/2016|
4/30/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2320747285||Finland|725000|679|679|EUR|ISIBOXTTL|3/24/2021|
4/30/2024|AMERICAN TOWER CORPORATION|AMT|XS2622275886||United States|650000|678|678|EUR|ISIBOXTTL|5/16/2023|
4/30/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR0014007Q96||France|800000|678|678|EUR|ISIBOXTTL|1/18/2022|
4/30/2024|KLEPIERRE SA MTN RegS|LIFP|FR0013121753||France|700000|678|678|EUR|ISIBOXTTL|2/19/2016|
4/30/2024|VOLKSWAGEN LEASING GMBH    RegS|VW|XS2745344601||Germany|675000|678|678|EUR|ISIBOXTTL|1/11/2024|
4/30/2024|HEINEKEN NV MTN RegS|HEIANA|XS2147977479||Netherlands|690000|678|678|EUR|ISIBOXTTL|3/30/2020|
4/30/2024|TENNET HOLDING BV MTN RegS|TENN|XS2549543226||Netherlands|650000|677|677|EUR|ISIBOXTTL|10/28/2022|
4/30/2024|ESB FINANCE LTD MTN RegS|ESBIRE|XS1428782160||Ireland|750000|675|675|EUR|ISIBOXTTL|6/14/2016|
4/30/2024|SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS|SUMIBK|XS2629485447||Japan|625000|675|675|EUR|ISIBOXTTL|6/12/2023|
4/30/2024|ERSTE GROUP BANK AG MTN RegS|ERSTBK|AT0000A2WVQ2||Austria|700000|672|672|EUR|ISIBOXTTL|4/7/2022|
4/30/2024|ITALGAS SPA MTN RegS|IGIM|XS2192431380||Italy|700000|672|672|EUR|ISIBOXTTL|6/24/2020|
4/30/2024|JAB HOLDINGS BV            RegS|JABHOL|DE000A1919H2||Luxembourg|700000|672|672|EUR|ISIBOXTTL|6/25/2018|
4/30/2024|AUTOROUTES DU SUD DE LA FRANCE MTN RegS|DGFP|FR0013169885||France|700000|671|671|EUR|ISIBOXTTL|5/13/2016|
4/30/2024|VOLVO TREASURY AB MTN RegS|VLVY|XS2626343375||Sweden|650000|671|671|EUR|ISIBOXTTL|5/25/2023|
4/30/2024|NATIONWIDE BUILDING SOCIETY MTN RegS|NWIDE|XS2385790667||United Kingdom|775000|671|671|EUR|ISIBOXTTL|9/14/2021|
4/30/2024|TELENOR ASA MTN RegS|TELNO|XS0933241456||Norway|665000|671|671|EUR|ISIBOXTTL|5/22/2013|
4/30/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013246733||France|700000|670|670|EUR|ISIBOXTTL|3/30/2017|
4/30/2024|MONDELEZ INTERNATIONAL HOLDINGS NE RegS|MDLZ|XS2384726449||United States|975000|670|670|EUR|ISIBOXTTL|9/9/2021|
4/30/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2432293756||Italy|800000|670|670|EUR|ISIBOXTTL|1/17/2022|
4/30/2024|LOGICOR FINANCING SARL MTN RegS|LOGICR|XS2200175839||Luxembourg|705000|670|670|EUR|ISIBOXTTL|7/13/2020|
4/30/2024|BALDER FINLAND OYJ MTN RegS|BALDER|XS2432565005||Sweden|750000|670|670|EUR|ISIBOXTTL|1/18/2022|
4/30/2024|HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS|HOLNSW|XS2328418186||Switzerland|800000|669|669|EUR|ISIBOXTTL|4/6/2021|
4/30/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2596599063||United Kingdom|650000|669|669|EUR|ISIBOXTTL|3/14/2023|
4/30/2024|FEDEX CORP|FDX|XS2337253319|31428XCC8|United States|850000|668|668|EUR|ISIBOXTTL|5/4/2021|
4/30/2024|PROLOGIS EURO FINANCE LLC|PLD|XS2049582625|74341EAB8|United States|750000|668|668|EUR|ISIBOXTTL|9/10/2019|
4/30/2024|UNILEVER PLC               RegS|UNANA|XS2008925344||United Kingdom|850000|668|668|EUR|ISIBOXTTL|6/11/2019|
4/30/2024|TENNET HOLDING BV MTN RegS|TENN|XS1241581096||Netherlands|682000|667|667|EUR|ISIBOXTTL|6/4/2015|
4/30/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS1651072099||United States|710000|667|667|EUR|ISIBOXTTL|7/24/2017|
4/30/2024|FASTIGHETS AB BALDER       RegS|BALDER|XS1677912393||Sweden|700000|667|667|EUR|ISIBOXTTL|9/7/2017|
4/30/2024|AIRBUS SE MTN RegS|AIRFP|XS1128224703||France|700000|666|666|EUR|ISIBOXTTL|10/29/2014|
4/30/2024|RTE RESEAU DE TRANSPORT D ELECTRIC MTN RegS|RTEFRA|FR0013445152||France|1100000|665|665|EUR|ISIBOXTTL|9/9/2019|
4/30/2024|BMW FINANCE NV MTN RegS|BMW|XS2625968347||Germany|650000|665|665|EUR|ISIBOXTTL|5/22/2023|
4/30/2024|DIGITAL DUTCH FINCO BV     RegS|DLR|XS2100663579||United States|687000|663|663|EUR|ISIBOXTTL|1/17/2020|
4/30/2024|HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS|HOLNSW|XS2286441964||Switzerland|740000|663|663|EUR|ISIBOXTTL|1/19/2021|
4/30/2024|CAIXABANK SA MTN RegS|CABKSM|XS2652072864||Spain|600000|661|661|EUR|ISIBOXTTL|7/19/2023|
4/30/2024|MIZUHO FINANCIAL GROUP INC MTN RegS|MIZUHO|XS2589712996||Japan|625000|661|661|EUR|ISIBOXTTL|2/20/2023|
4/30/2024|KLEPIERRE SA MTN RegS|LIFP|FR0014000KT3||France|800000|660|660|EUR|ISIBOXTTL|11/17/2020|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40MM4||Germany|700000|660|660|EUR|ISIBOXTTL|2/28/2018|
4/30/2024|SKY LTD MTN RegS|CMCSA|XS1321424670||United Kingdom|667000|660|660|EUR|ISIBOXTTL|11/17/2015|
4/30/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2696749626||Japan|650000|659|659|EUR|ISIBOXTTL|10/2/2023|
4/30/2024|EDP FINANCE BV MTN RegS|EDPPL|XS2542914986||Portugal|650000|658|658|EUR|ISIBOXTTL|10/11/2022|
4/30/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS2010032022||United States|690000|658|658|EUR|ISIBOXTTL|4/2/2020|
4/30/2024|PROCTER & GAMBLE CO|PG|XS2404213485||United States|775000|657|657|EUR|ISIBOXTTL|11/5/2021|
4/30/2024|NYKREDIT REALKREDIT A/S MTN RegS|NYKRE|DK0030506886||Denmark|700000|657|657|EUR|ISIBOXTTL|3/29/2022|
4/30/2024|ORSTED A/S RegS|ORSTED|XS2591029876||Denmark|650000|657|657|EUR|ISIBOXTTL|3/1/2023|
4/30/2024|NATIONAL GRID PLC MTN RegS|NGGLN|XS2289408440||United Kingdom|750000|657|657|EUR|ISIBOXTTL|1/20/2021|
4/30/2024|PHILIP MORRIS INTERNATIONAL INC|PM|XS2035474555|718172CM9|United States|975000|657|657|EUR|ISIBOXTTL|8/1/2019|
4/30/2024|CHUBB INA HOLDINGS INC|CB|XS2091606330|171239AF3|United States|755000|656|656|EUR|ISIBOXTTL|12/6/2019|
4/30/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2459747874||Japan|750000|656|656|EUR|ISIBOXTTL|4/13/2022|
4/30/2024|DIGITAL DUTCH FINCO BV     RegS|DLR|XS2191362859||United States|800000|656|656|EUR|ISIBOXTTL|6/26/2020|
4/30/2024|CAPGEMINI SE               RegS|CAPFP|FR0013327988||France|700000|656|656|EUR|ISIBOXTTL|4/18/2018|
4/30/2024|COCA-COLA CO|KO|XS2233155261|191216DA5|United States|846000|653|653|EUR|ISIBOXTTL|9/18/2020|
4/30/2024|DEUTSCHE BAHN FINANCE GMBH RegS|DBHNGR|XS2391406530||Germany|800000|652|652|EUR|ISIBOXTTL|9/29/2021|
4/30/2024|ENGIE SA MTN RegS|ENGIFP|FR0014005ZQ6||France|900000|651|651|EUR|ISIBOXTTL|10/26/2021|
4/30/2024|ENBW INTERNATIONAL FINANCE BV RegS|ENBW|XS2558395278||Germany|625000|650|650|EUR|ISIBOXTTL|11/22/2022|
4/30/2024|LOGICOR FINANCING SARL MTN RegS|LOGICR|XS1909057306||Luxembourg|650000|650|650|EUR|ISIBOXTTL|11/13/2018|
4/30/2024|E.ON SE    RegS|EOANGR|XS2077546682||Germany|800000|649|649|EUR|ISIBOXTTL|11/7/2019|
4/30/2024|EDP FINANCE BV MTN RegS|EDPPL|XS2053052895||Portugal|700000|649|649|EUR|ISIBOXTTL|9/16/2019|
4/30/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2118273601||Germany|800000|648|648|EUR|ISIBOXTTL|2/20/2020|
4/30/2024|TENNET HOLDING BV MTN RegS|TENN|XS1432384409||Netherlands|730000|647|647|EUR|ISIBOXTTL|6/13/2016|
4/30/2024|TRANSURBAN FINANCE COMPANY PTY LTD MTN RegS|TCLAU|XS2778764006||Australia|650000|647|647|EUR|ISIBOXTTL|3/12/2024|
4/30/2024|WESTPAC BANKING CORP MTN RegS|WSTP|XS1506398244||Australia|700000|647|647|EUR|ISIBOXTTL|10/17/2016|
4/30/2024|ASTM SPA MTN RegS|ATIM|XS1765875718||Italy|700000|647|647|EUR|ISIBOXTTL|2/8/2018|
