ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CF44|025816CF4|United States|1140000|1110|1110|USD|ISSDIGTTL|5/20/2019|
5/3/2024|EBAY INC|EBAY|US278642AL76||United States|1105000|1109|1109|USD|ISSDIGTTL|7/28/2014|
5/3/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA|BBVASM|US05946KAJ07|05946KAJ0|Mexico|1175000|1109|1109|USD|ISSDIGTTL|9/18/2020|
5/3/2024|OMEGA HEALTHCARE INVESTORS INC|OHI|US681936BK50|681936BK5|United States|1140000|1108|1108|USD|ISSDIGTTL|4/4/2017|
5/3/2024|FEDEX CORP|FDX|US31428XBP06|31428XBP0|United States|1165000|1107|1107|USD|ISSDIGTTL|1/31/2018|
5/3/2024|CUBESMART LP|CUBE|US22966RAH93|22966RAH9|United States|1255000|1107|1107|USD|ISSDIGTTL|11/30/2021|
5/3/2024|DUKE ENERGY FLORIDA LLC|DUK|US26444HAC51|26444HAC5|United States|1150000|1104|1104|USD|ISSDIGTTL|1/6/2017|
5/3/2024|BEST BUY CO INC|BBY|US08652BAA70||United States|1130000|1104|1104|USD|ISSDIGTTL|9/27/2018|
5/3/2024|MOSAIC CO/THE|MOS|US61945CAG87|61945CAG8|United States|1125000|1103|1103|USD|ISSDIGTTL|11/13/2017|
5/3/2024|ALLY FINANCIAL INC|ALLY|US02005NBJ81|02005NBJ8|United States|1102000|1103|1103|USD|ISSDIGTTL|4/8/2020|
5/3/2024|OREILLY AUTOMOTIVE INC|ORLY|US67103HAG20|67103HAG2|United States|1110000|1102|1102|USD|ISSDIGTTL|5/17/2018|
5/3/2024|DIGITAL REALTY TRUST LP|DLR|US25389JAT34||United States|1125000|1101|1101|USD|ISSDIGTTL|6/21/2018|
5/3/2024|EQUINIX INC|EQIX|US29444UBD72|29444UBD7|United States|1155000|1101|1101|USD|ISSDIGTTL|11/18/2019|
5/3/2024|PARKER HANNIFIN CORPORATION MTN|PH|US70109HAL96||United States|1097000|1100|1100|USD|ISSDIGTTL|11/21/2014|
5/3/2024|NUTRIEN LTD|NTRCN|US67077MAZ14|67077MAZ1|Canada|1064000|1099|1099|USD|ISSDIGTTL|11/9/2022|
5/3/2024|COMMONSPIRIT HEALTH|CATMED|US20268JAA16||United States|1110000|1099|1099|USD|ISSDIGTTL|8/21/2019|
5/3/2024|CDW LLC / CDW FINANCE CORP|CDW|US12513GBA67||United States|1075000|1098|1098|USD|ISSDIGTTL|12/1/2014|
5/3/2024|CANADIAN PACIFIC RAILWAY COMPANY|CP|US13645RAS31|13645RAS3|Canada|1112000|1097|1097|USD|ISSDIGTTL|2/2/2015|
5/3/2024|CBOE GLOBAL MARKETS INC|CBOE|US12503MAA62||United States|1120000|1095|1095|USD|ISSDIGTTL|1/12/2017|
5/3/2024|HUMANA INC|HUM|US444859BT81|444859BT8|United States|1170000|1094|1094|USD|ISSDIGTTL|3/23/2022|
5/3/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEG37|91324PEG3|United States|1115000|1093|1093|USD|ISSDIGTTL|5/20/2022|
5/3/2024|UNILEVER CAPITAL CORP|UNANA|US904764BN68|904764BN6|United Kingdom|1105000|1093|1093|USD|ISSDIGTTL|8/12/2021|
5/3/2024|PARKER HANNIFIN CORPORATION|PH|US701094AJ33||United States|1140000|1092|1092|USD|ISSDIGTTL|12/11/2017|
5/3/2024|FREEPORT-MCMORAN INC|FCX|US35671DCG88|35671DCG8|United States|1135000|1092|1092|USD|ISSDIGTTL|7/27/2020|
5/3/2024|ECOLAB INC|ECL|US278865BP48|278865BP4|United States|1065000|1092|1092|USD|ISSDIGTTL|11/17/2022|
5/3/2024|KROGER CO|KR|US501044DL23|501044DL2|United States|1100000|1090|1090|USD|ISSDIGTTL|1/14/2019|
5/3/2024|SABRA HEALTH CARE LP|SBRA|US14162VAB27|14162VAB2|United States|1097000|1089|1089|USD|ISSDIGTTL|2/8/2017|
5/3/2024|EMERSON ELECTRIC CO|EMR|US291011BP85|291011BP8|United States|1195000|1087|1087|USD|ISSDIGTTL|9/22/2020|
5/3/2024|CAPITAL ONE FINANCIAL CORPORATION|COF|US14040HBG92|14040HBG9|United States|1095000|1087|1087|USD|ISSDIGTTL|2/5/2015|
5/3/2024|PACIFIC GAS & ELECTRIC UTILITIES|PCG|US694308HM22|694308HM2|United States|1100000|1086|1086|USD|ISSDIGTTL|6/12/2015|
5/3/2024|KEURIG DR PEPPER INC|KDP|US26138EAS81||United States|1100000|1086|1086|USD|ISSDIGTTL|11/9/2015|
5/3/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US913017CH04|913017CH0|United States|1153000|1085|1085|USD|ISSDIGTTL|11/1/2016|
5/3/2024|NATIONAL AUSTRALIA BANK LTD (NEW Y MTN|NAB|US63254ABD90|63254ABD9|Australia|1090000|1085|1085|USD|ISSDIGTTL|6/9/2022|
5/3/2024|AIR PRODUCTS AND CHEMICALS INC|APD|US009158BB15||United States|1140000|1084|1084|USD|ISSDIGTTL|4/30/2020|
5/3/2024|DOLLAR GENERAL CORPORATION|DG|US256677AE53||United States|1122000|1084|1084|USD|ISSDIGTTL|4/11/2017|
5/3/2024|NETFLIX INC|NFLX|US64110LAL09||United States|1080000|1083|1083|USD|ISSDIGTTL|2/5/2015|
5/3/2024|EATON CORPORATION|ETN|US278062AK03|278062AK0|United States|1085000|1082|1082|USD|ISSDIGTTL|5/18/2023|
5/3/2024|UNION PACIFIC CORPORATION|UNP|US907818ES36||United States|1088000|1081|1081|USD|ISSDIGTTL|6/8/2018|
5/3/2024|AETNA INC|AET|US00817YAQ17||United States|1074000|1080|1080|USD|ISSDIGTTL|11/10/2014|
5/3/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513AZ88|808513AZ8|United States|1115000|1080|1080|USD|ISSDIGTTL|10/31/2018|
5/3/2024|TEXAS INSTRUMENTS INC|TXN|US882508BK94|882508BK9|United States|1177000|1080|1080|USD|ISSDIGTTL|9/15/2021|
5/3/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RAV96|06406RAV9|United States|1185000|1079|1079|USD|ISSDIGTTL|7/27/2021|
5/3/2024|CONSTELLATION BRANDS INC|STZ|US21036PBC14|21036PBC1|United States|1080000|1078|1078|USD|ISSDIGTTL|10/29/2018|
5/3/2024|DUKE ENERGY PROGRESS LLC|DUK|US26442UAG94|26442UAG9|United States|1130000|1076|1076|USD|ISSDIGTTL|8/9/2018|
5/3/2024|PEPSICO SINGAPORE FINANCING I PTE|PEP|US713466AA86|713466AA8|United States|1075000|1076|1076|USD|ISSDIGTTL|2/16/2024|
5/3/2024|EQUINIX INC|EQIX|US29444UBF21|29444UBF2|United States|1129000|1075|1075|USD|ISSDIGTTL|6/22/2020|
5/3/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWE57|24422EWE5|United States|1150000|1074|1074|USD|ISSDIGTTL|4/18/2022|
5/3/2024|DOLLAR GENERAL CORPORATION|DG|US256677AN52|256677AN5|United States|1060000|1074|1074|USD|ISSDIGTTL|6/7/2023|
5/3/2024|OCCIDENTAL PETROLEUM CORPORATION|OXY|US674599DC69|674599DC6|United States|1065000|1072|1072|USD|ISSDIGTTL|9/18/2019|
5/3/2024|NUTRIEN LTD|NTRCN|US67077MAY49|67077MAY4|Canada|1033000|1071|1071|USD|ISSDIGTTL|11/9/2022|
5/3/2024|BROADCOM INC               144A|AVGO|US11135FBE07|11135FBE0|United States|1200000|1069|1069|USD|ISSDIGTTL|1/19/2021|
5/3/2024|WESTPAC BANKING CORP|WSTP|US961214DC40|961214DC4|Australia|1120000|1069|1069|USD|ISSDIGTTL|8/19/2016|
5/3/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913Q2V06|14913Q2V0|United States|1055000|1068|1068|USD|ISSDIGTTL|5/17/2019|
5/3/2024|COLGATE-PALMOLIVE CO|CL|US194162AN32|194162AN3|United States|1115000|1068|1068|USD|ISSDIGTTL|8/9/2022|
5/3/2024|AUTOZONE INC|AZO|US053332BG66|053332BG6|United States|1025000|1066|1066|USD|ISSDIGTTL|10/25/2023|
5/3/2024|CONSOLIDATED EDISON COMPANY OF NEW|ED|US209111FS71|209111FS7|United States|1090000|1066|1066|USD|ISSDIGTTL|11/30/2018|
5/3/2024|DUKE ENERGY CORP|DUK|US26441CBV63|26441CBV6|United States|1050000|1065|1065|USD|ISSDIGTTL|12/8/2022|
5/3/2024|PNC BANK NATIONAL ASSOCIATION|PNC|US69349LAQ14||United States|1087000|1065|1065|USD|ISSDIGTTL|10/24/2013|
5/3/2024|VISA INC|V|US92826CAH51|92826CAH5|United States|1135000|1065|1065|USD|ISSDIGTTL|9/11/2017|
5/3/2024|DISCOVER FINANCIAL SERVICES|DFS|US254709AP32|254709AP3|United States|1074000|1065|1065|USD|ISSDIGTTL|1/31/2019|
5/3/2024|IQVIA INC|IQV|US46266TAC27|46266TAC2|United States|1030000|1064|1064|USD|ISSDIGTTL|2/23/2024|
5/3/2024|FIFTH THIRD BANK (OHIO)|FITB|US31677AAB08||United States|1098000|1063|1063|USD|ISSDIGTTL|3/15/2016|
5/3/2024|ROSS STORES INC|ROST|US778296AB92|778296AB9|United States|1070000|1063|1063|USD|ISSDIGTTL|4/6/2020|
5/3/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAV29|03027XAV2|United States|1074000|1063|1063|USD|ISSDIGTTL|6/13/2019|
5/3/2024|SYNCHRONY FINANCIAL|SYF|US87165BAP85|87165BAP8|United States|1100000|1063|1063|USD|ISSDIGTTL|3/19/2019|
5/3/2024|BNP PARIBAS SA|BNP|US05579T5G71||France|1065000|1061|1061|USD|ISSDIGTTL|10/14/2014|
5/3/2024|KINROSS GOLD CORP|KCN|US496902AQ09||Canada|1075000|1059|1059|USD|ISSDIGTTL|7/10/2018|
5/3/2024|HORMEL FOODS CORPORATION|HRL|US440452AK64|440452AK6|United States|1055000|1058|1058|USD|ISSDIGTTL|3/8/2024|
5/3/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200KW06|459200KW0|United States|1055000|1057|1057|USD|ISSDIGTTL|2/6/2023|
5/3/2024|DIAMONDBACK ENERGY INC|FANG|US25278XAM11|25278XAM1|United States|1090000|1056|1056|USD|ISSDIGTTL|12/5/2019|
5/3/2024|VIRGINIA ELECTRIC AND POWER COMPAN|D|US927804GH15|927804GH1|United States|1082000|1056|1056|USD|ISSDIGTTL|5/31/2022|
5/3/2024|EXTRA SPACE STORAGE LP|EXR|US30225VAJ61|30225VAJ6|United States|1040000|1055|1055|USD|ISSDIGTTL|3/28/2023|
5/3/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EUE75||United States|1067000|1055|1055|USD|ISSDIGTTL|3/13/2018|
5/3/2024|OLD REPUBLIC INTERNATIONAL CORPORA|ORI|US680223AK06|680223AK0|United States|1085000|1054|1054|USD|ISSDIGTTL|8/26/2016|
5/3/2024|CHUBB INA HOLDINGS INC|CB|US00440EAR80|00440EAR8|United States|1038000|1054|1054|USD|ISSDIGTTL|5/27/2014|
5/3/2024|WELLTOWER OP LLC|WELL|US95040QAH74|95040QAH7|United States|1105000|1053|1053|USD|ISSDIGTTL|2/15/2019|
5/3/2024|MIZUHO FINANCIAL GROUP INC|MIZUHO|US60687YAZ25|60687YAZ2|Japan|1060000|1052|1052|USD|ISSDIGTTL|9/13/2019|
5/3/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109BF74|775109BF7|Canada|1100000|1051|1051|USD|ISSDIGTTL|11/4/2016|
5/3/2024|FREEPORT-MCMORAN INC|FCX|US35671DCC74|35671DCC7|United States|1055000|1050|1050|USD|ISSDIGTTL|8/15/2019|
5/3/2024|NATIONAL RURAL UTILITIES COOPERATI MTN|NRUC|US63743HFM97|63743HFM9|United States|1040000|1050|1050|USD|ISSDIGTTL|2/5/2024|
5/3/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2G11||United States|1185000|1050|1050|USD|ISSDIGTTL|9/14/2020|
5/3/2024|AEP TEXAS INC|AEP|US00108WAH34|00108WAH3|United States|1090000|1050|1050|USD|ISSDIGTTL|1/17/2019|
5/3/2024|UNITED PARCEL SERVICE INC|UPS|US911312BL96|911312BL9|United States|1049000|1049|1049|USD|ISSDIGTTL|11/14/2017|
5/3/2024|DUKE ENERGY CORP|DUK|US26441CCC73|26441CCC7|United States|1050000|1048|1048|USD|ISSDIGTTL|1/5/2024|
5/3/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2V36|89115A2V3|Canada|1025000|1048|1048|USD|ISSDIGTTL|12/11/2023|
5/3/2024|BLACKSTONE SECURED LENDING FUND|BXSL|US09261XAD49|09261XAD4|United States|1155000|1047|1047|USD|ISSDIGTTL|6/28/2022|
5/3/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TGL35||United States|1061000|1047|1047|USD|ISSDIGTTL|10/7/2019|
5/3/2024|JBS USA LUX SA|JBSSBZ|US46590XAN66||Brazil|1175000|1046|1046|USD|ISSDIGTTL|8/21/2023|
5/3/2024|FIFTH THIRD BANCORP|FITB|US316773CY45|316773CY4|United States|1064000|1046|1046|USD|ISSDIGTTL|10/28/2019|
5/3/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXM64|24422EXM6|United States|1040000|1045|1045|USD|ISSDIGTTL|3/7/2024|
5/3/2024|ENERGY TRANSFER LP|ET|US86765BAT61|86765BAT6|United States|1065000|1045|1045|USD|ISSDIGTTL|7/12/2016|
5/3/2024|ALLSTATE CORPORATION (THE)|ALL|US020002BD26|020002BD2|United States|1080000|1044|1044|USD|ISSDIGTTL|12/8/2016|
5/3/2024|STRYKER CORPORATION|SYK|US863667AQ47|863667AQ4|United States|1090000|1043|1043|USD|ISSDIGTTL|3/7/2018|
5/3/2024|OWL ROCK CAPITAL CORP|OBDC|US69121KAD63|69121KAD6|United States|1060000|1042|1042|USD|ISSDIGTTL|7/23/2020|
5/3/2024|EQT CORP|EQT|US26884LAQ23|26884LAQ2|United States|1030000|1041|1041|USD|ISSDIGTTL|10/4/2022|
5/3/2024|ONEOK INC|OKE|US682680AW38|682680AW3|United States|1080000|1040|1040|USD|ISSDIGTTL|3/13/2019|
5/3/2024|MICRON TECHNOLOGY INC|MU|US595112BN22|595112BN2|United States|1025000|1040|1040|USD|ISSDIGTTL|2/6/2019|
5/3/2024|ELI LILLY AND COMPANY|LLY|US532457BH00||United States|1054000|1040|1040|USD|ISSDIGTTL|3/5/2015|
5/3/2024|AIR LEASE CORPORATION MTN|AL|US00914AAV44|00914AAV4|United States|1040000|1038|1038|USD|ISSDIGTTL|1/24/2024|
5/3/2024|KYNDRYL HOLDINGS INC|KD|US50155QAK67|50155QAK6|United States|1175000|1038|1038|USD|ISSDIGTTL|9/23/2022|
5/3/2024|CONSTELLATION BRANDS INC|STZ|US21036PBM95|21036PBM9|United States|1020000|1038|1038|USD|ISSDIGTTL|5/9/2022|
5/3/2024|AMERICAN TOWER CORPORATION|AMT|US03027XBJ81|03027XBJ8|United States|1188000|1037|1037|USD|ISSDIGTTL|11/20/2020|
5/3/2024|VENTAS REALTY LP|VTR|US92277GAM96|92277GAM9|United States|1085000|1037|1037|USD|ISSDIGTTL|2/23/2018|
5/3/2024|NIKE INC|NKE|US654106AH65|654106AH6|United States|1060000|1036|1036|USD|ISSDIGTTL|3/27/2020|
5/3/2024|CBRE SERVICES INC|CBG|US12505BAH33|12505BAH3|United States|1025000|1034|1034|USD|ISSDIGTTL|2/23/2024|
5/3/2024|NATIONAL RURAL UTILITIES COOPERATI MTN|NRUC|US63743HFN70|63743HFN7|United States|1035000|1033|1033|USD|ISSDIGTTL|2/5/2024|
5/3/2024|WEC ENERGY GROUP INC|WEC|US92939UAD81|92939UAD8|United States|1175000|1033|1033|USD|ISSDIGTTL|10/9/2020|
5/3/2024|CITIZENS BANK NA/ PROVIDENCE RI|CFG|US75524KNQ30|75524KNQ3|United States|1015000|1032|1032|USD|ISSDIGTTL|5/23/2022|
5/3/2024|AMERISOURCEBERGEN CORPORATION|COR|US03073EAL92||United States|1017000|1032|1032|USD|ISSDIGTTL|5/22/2014|
5/3/2024|MERCK & CO INC|MRK|US58933YAY14|58933YAY1|United States|1110000|1032|1032|USD|ISSDIGTTL|6/24/2020|
5/3/2024|GLP CAPITAL LP|GLPI|US361841AK54|361841AK5|United States|1010000|1032|1032|USD|ISSDIGTTL|5/21/2018|
5/3/2024|TRUIST BANK|TFC|US86787EBB20|86787EBB2|United States|1050000|1032|1032|USD|ISSDIGTTL|10/26/2018|
5/3/2024|L3HARRIS TECHNOLOGIES INC|LHX|US502431AS85|502431AS8|United States|1035000|1031|1031|USD|ISSDIGTTL|3/13/2024|
5/3/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BB02|808513BB0|United States|1038000|1031|1031|USD|ISSDIGTTL|3/24/2020|
5/3/2024|ENTERPRISE PRODUCTS OPERATING LLC|EPD|US29379VBL62|29379VBL6|United States|1050000|1030|1030|USD|ISSDIGTTL|4/13/2016|
5/3/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TFT79|89236TFT7|United States|1075000|1028|1028|USD|ISSDIGTTL|1/8/2019|
5/3/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MBG42||Japan|1055000|1027|1027|USD|ISSDIGTTL|10/16/2018|
5/3/2024|UNION PACIFIC CORPORATION|UNP|US907818EP96|907818EP9|United States|1080000|1027|1027|USD|ISSDIGTTL|4/5/2017|
5/3/2024|HUMANA INC|HUM|US444859BU54|444859BU5|United States|1000000|1023|1023|USD|ISSDIGTTL|11/22/2022|
5/3/2024|COCA-COLA CO|KO|US191216CL26|191216CL2|United States|1031000|1023|1023|USD|ISSDIGTTL|9/6/2019|
5/3/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822AJ33|606822AJ3|Japan|1080000|1023|1023|USD|ISSDIGTTL|9/13/2016|
5/3/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VAY92|55903VAY9|United States|1035000|1022|1022|USD|ISSDIGTTL|4/28/2023|
5/3/2024|ENBRIDGE INC|ENBCN|US29250NBL82|29250NBL8|Canada|1039000|1022|1022|USD|ISSDIGTTL|2/17/2022|
5/3/2024|SYNCHRONY FINANCIAL|SYF|US87165BAL71|87165BAL7|United States|1065000|1021|1021|USD|ISSDIGTTL|8/4/2016|
5/3/2024|ENBRIDGE INC|ENBCN|US29250NAY13|29250NAY1|Canada|1032000|1020|1020|USD|ISSDIGTTL|11/15/2019|
5/3/2024|MANUFACTURERS AND TRADERS TRUST CO|MTB|US55279HAQ39||United States|1095000|1019|1019|USD|ISSDIGTTL|8/17/2017|
5/3/2024|TOYOTA MOTOR CORPORATION|TOYOTA|US892331AD13|892331AD1|Japan|1050000|1019|1019|USD|ISSDIGTTL|7/20/2018|
5/3/2024|VALERO ENERGY CORPORATION|VLO|US91913YAV20|91913YAV2|United States|1030000|1019|1019|USD|ISSDIGTTL|6/1/2018|
5/3/2024|HEICO CORP|HEI|US422806AA75|422806AA7|United States|1005000|1019|1019|USD|ISSDIGTTL|7/27/2023|
5/3/2024|STANLEY BLACK & DECKER INC|SWK|US854502AH46|854502AH4|United States|1040000|1018|1018|USD|ISSDIGTTL|11/6/2018|
5/3/2024|LOCKHEED MARTIN CORPORATION|LMT|US539830CC15|539830CC1|United States|1025000|1018|1018|USD|ISSDIGTTL|1/29/2024|
5/3/2024|ABBOTT LABORATORIES|ABT|US002824BP42|002824BP4|United States|1155000|1017|1017|USD|ISSDIGTTL|6/24/2020|
5/3/2024|NATIONAL AUSTRALIA BANK LTD (NEW Y MTN|NAB|US63254ABG22|63254ABG2|Australia|995000|1017|1017|USD|ISSDIGTTL|11/22/2022|
5/3/2024|PEPSICO INC|PEP|US713448FR44|713448FR4|United States|1005000|1016|1016|USD|ISSDIGTTL|2/15/2023|
5/3/2024|CISCO SYSTEMS INC|CSCO|US17275RAW25||United States|1019000|1015|1015|USD|ISSDIGTTL|6/17/2015|
5/3/2024|VERISK ANALYTICS INC|VRSK|US92345YAF34|92345YAF3|United States|1060000|1015|1015|USD|ISSDIGTTL|3/6/2019|
5/3/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJF30||United States|1135000|1015|1015|USD|ISSDIGTTL|4/9/2021|
5/3/2024|TOYOTA MOTOR CORPORATION|TOYOTA|US892331AQ26|892331AQ2|Japan|990000|1014|1014|USD|ISSDIGTTL|7/13/2023|
5/3/2024|MID-AMERICA APARTMENTS LP|MAA|US59523UAQ04|59523UAQ0|United States|1060000|1014|1014|USD|ISSDIGTTL|3/7/2019|
5/3/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAU46|03027XAU4|United States|1075000|1013|1013|USD|ISSDIGTTL|3/15/2019|
5/3/2024|CANADIAN PACIFIC RAILWAY COMPANY|CP|US13645RAY09|13645RAY0|Canada|1035000|1012|1012|USD|ISSDIGTTL|5/16/2018|
5/3/2024|MARVELL TECHNOLOGY INC|MRVL|US573874AC88|573874AC8|United States|1085000|1011|1011|USD|ISSDIGTTL|10/7/2021|
5/3/2024|MASTERCARD INC|MA|US57636QAJ31|57636QAJ3|United States|1050000|1011|1011|USD|ISSDIGTTL|2/26/2018|
5/3/2024|NOMURA HOLDINGS INC|NOMURA|US65535HBF55|65535HBF5|Japan|995000|1011|1011|USD|ISSDIGTTL|7/6/2022|
5/3/2024|BOARDWALK PIPELINES LP|BWP|US096630AF58|096630AF5|United States|1025000|1010|1010|USD|ISSDIGTTL|1/12/2017|
5/3/2024|MPLX LP|MPLX|US55336VAA89||United States|1015000|1010|1010|USD|ISSDIGTTL|2/12/2015|
5/3/2024|JEFFERIES FINANCIAL GROUP INC|JEF|US47233WDS52||United States|1000000|1010|1010|USD|ISSDIGTTL|3/12/2024|
5/3/2024|WASTE MANAGEMENT INC|WM|US94106LBL27||United States|1075000|1010|1010|USD|ISSDIGTTL|11/17/2020|
5/3/2024|FACTSET RESEARCH SYSTEMS INC|FDS|US303075AA30|303075AA3|United States|1075000|1009|1009|USD|ISSDIGTTL|3/1/2022|
5/3/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWW55|24422EWW5|United States|990000|1008|1008|USD|ISSDIGTTL|6/8/2023|
5/3/2024|COOPERATIEVE RABOBANK UA (NEW YORK MTN|RABOBK|US21688ABC53|21688ABC5|Netherlands|1005000|1007|1007|USD|ISSDIGTTL|1/9/2024|
5/3/2024|ZIMMER BIOMET HOLDINGS INC|ZBH|US98956PAX06|98956PAX0|United States|980000|1007|1007|USD|ISSDIGTTL|12/1/2023|
5/3/2024|ITC HOLDINGS CORP|ITC|US465685AP08|465685AP0|United States|1055000|1006|1006|USD|ISSDIGTTL|6/18/2018|
5/3/2024|INTERSTATE POWER & LIGHT CO|LNT|US461070AL87||United States|1004000|1005|1005|USD|ISSDIGTTL|11/24/2014|
5/3/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406FAC77||United States|1035000|1005|1005|USD|ISSDIGTTL|5/2/2016|
5/3/2024|PARAMOUNT GLOBAL|PARA|US124857AR43|124857AR4|United States|1077000|1004|1004|USD|ISSDIGTTL|7/11/2016|
5/3/2024|CELANESE US HOLDINGS LLC|CE|US15089QAR56|15089QAR5|United States|985000|1004|1004|USD|ISSDIGTTL|7/14/2022|
5/3/2024|UNITEDHEALTH GROUP INC|UNH|US91324PCY60|91324PCY6|United States|1045000|1003|1003|USD|ISSDIGTTL|3/13/2017|
5/3/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EVF32|24422EVF3|United States|1090000|1001|1001|USD|ISSDIGTTL|3/9/2020|
5/3/2024|MICRON TECHNOLOGY INC|MU|US595112BM49|595112BM4|United States|996000|1001|1001|USD|ISSDIGTTL|2/6/2019|
5/3/2024|ARES MANAGEMENT CORP|ARES|US03990BAA98|03990BAA9|United States|935000|1001|1001|USD|ISSDIGTTL|11/10/2023|
5/3/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CY81|606822CY8|Japan|1000000|1001|1001|USD|ISSDIGTTL|4/19/2023|
5/3/2024|CENTERPOINT ENERGY INC|CNP|US15189TBA43||United States|1075000|1000|1000|USD|ISSDIGTTL|5/13/2021|
5/3/2024|NORTHERN TRUST CORPORATION|NTRS|US665859AP94||United States|1020000|999|999|USD|ISSDIGTTL|10/31/2013|
5/3/2024|NXP BV|NXPI|US62954HBE71|62954HBE7|United States|1005000|999|999|USD|ISSDIGTTL|5/16/2022|
5/3/2024|COMERICA BANK|CMA|US20034DJA81|20034DJA8|United States|1000000|999|999|USD|ISSDIGTTL|7/23/2019|
5/3/2024|COMMONWEALTH EDISON COMPANY|EXC|US202795JN13|202795JN1|United States|1045000|999|999|USD|ISSDIGTTL|8/14/2018|
5/3/2024|GENERAL MILLS INC|GIS|US370334CS18|370334CS1|United States|978000|998|998|USD|ISSDIGTTL|11/18/2022|
5/3/2024|AMCOR FLEXIBLES NORTH AMERICA INC|AMCR|US02343JAA88|02343JAA8|United States|997000|997|997|USD|ISSDIGTTL|5/17/2022|
5/3/2024|ESSEX PORTFOLIO LP|ESS|US29717PAP27||United States|1012000|996|996|USD|ISSDIGTTL|3/17/2015|
5/3/2024|AUTODESK INC|ADSK|US052769AE63||United States|1030000|996|996|USD|ISSDIGTTL|6/8/2017|
5/3/2024|FIFTH THIRD BANCORP|FITB|US316773CV06|316773CV0|United States|1045000|996|996|USD|ISSDIGTTL|3/14/2018|
5/3/2024|AMGEN INC|AMGN|US031162CV00|031162CV0|United States|1017000|995|995|USD|ISSDIGTTL|2/21/2020|
5/3/2024|HP INC|HPQ|US40434LAF22|40434LAF2|United States|1072000|995|995|USD|ISSDIGTTL|1/20/2022|
5/3/2024|COOPERATIEVE RABOBANK UA (NEW YORK|RABOBK|US21688AAV44|21688AAV4|Netherlands|980000|994|994|USD|ISSDIGTTL|1/13/2023|
5/3/2024|BLACKSTONE PRIVATE CREDIT FUND|BCRED|US09261HBA41|09261HBA4|United States|975000|993|993|USD|ISSDIGTTL|5/18/2023|
5/3/2024|PROCTER & GAMBLE CO|PG|US742718FZ79|742718FZ7|United States|1005000|993|993|USD|ISSDIGTTL|1/26/2023|
5/3/2024|BURLINGTON NORTHERN SANTA FE LLC|BNSF|US12189LAV36|12189LAV3|United States|1010000|993|993|USD|ISSDIGTTL|3/9/2015|
5/3/2024|AVNET INC|AVT|US053807AS28||United States|1010000|993|993|USD|ISSDIGTTL|3/29/2016|
5/3/2024|UNION PACIFIC CORPORATION|UNP|US907818FJ28|907818FJ2|United States|1065000|993|993|USD|ISSDIGTTL|1/31/2020|
5/3/2024|REALTY INCOME CORPORATION|O|US756109BQ63|756109BQ6|United States|980000|992|992|USD|ISSDIGTTL|1/13/2023|
5/3/2024|LINCOLN NATIONAL CORPORATION|LNC|US534187BH11|534187BH1|United States|1025000|991|991|USD|ISSDIGTTL|2/12/2018|
5/3/2024|DANAHER CORPORATION|DHR|US235851AQ51||United States|1010000|991|991|USD|ISSDIGTTL|9/15/2015|
5/3/2024|WEC ENERGY GROUP INC|WEC|US92939UAG13|92939UAG1|United States|1120000|990|990|USD|ISSDIGTTL|12/13/2021|
5/3/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2Q92|14913R2Q9|United States|1080000|989|989|USD|ISSDIGTTL|9/14/2021|
