﻿iShares ESG Advanced MSCI EAFE ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"16.Juni2020"
Shares Outstanding,"9’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"3003","HULIC LTD","Immobilien","Aktien","266’834.43","0.04","266’834.43","28’800.00","9.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SDR","SCHRODERS PLC","Financials","Aktien","266’473.16","0.04","266’473.16","60’321.00","4.42","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RF","EURAZEO","Financials","Aktien","262’133.91","0.04","262’133.91","2’891.00","90.67","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"5332","TOTO LTD","Industrie","Aktien","261’954.06","0.04","261’954.06","9’600.00","27.29","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","261’841.70","0.04","261’841.70","24’294.00","10.78","Italien","Borsa Italiana","USD","0.94","EUR","-"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","259’391.86","0.04","259’391.86","19’200.00","13.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","259’297.92","0.04","259’297.92","4’032.00","64.31","Hongkong","NASDAQ","USD","1.00","USD","-"
"ADE","ADEVINTA","Kommunikation","Aktien","258’827.85","0.04","258’827.85","25’276.00","10.24","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","256’953.90","0.04","256’953.90","13’700.00","18.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","255’787.50","0.04","255’787.50","5’800.00","44.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","254’633.50","0.04","254’633.50","19’200.00","13.26","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ABDN","ABRDN PLC","Financials","Aktien","252’530.81","0.04","252’530.81","137’664.00","1.83","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SOF","SOFINA SA","Financials","Aktien","249’311.46","0.04","249’311.46","1’056.00","236.09","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","248’488.55","0.04","248’488.55","21’200.00","11.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","245’257.84","0.04","245’257.84","1’500.00","163.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"S51","SEATRIUM","Industrie","Aktien","242’141.74","0.04","242’141.74","3’369’600.00","0.07","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"GLBE","GLOBAL E ONLINE LTD","Nicht-Basiskonsumgüter","Aktien","239’840.09","0.04","239’840.09","7’153.00","33.53","Israel","NASDAQ","USD","1.00","USD","-"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","239’375.03","0.04","239’375.03","74’000.00","3.23","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1803","SHIMIZU CORP","Industrie","Aktien","238’528.26","0.04","238’528.26","38’400.00","6.21","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NEXI","NEXI","Financials","Aktien","237’855.33","0.04","237’855.33","40’608.00","5.86","Italien","Borsa Italiana","USD","0.94","EUR","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","236’869.70","0.04","236’869.70","21’000.00","11.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3281","GLP J-REIT REIT","Immobilien","Aktien","235’173.01","0.04","235’173.01","288.00","816.57","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3064","MONOTARO LTD","Industrie","Aktien","233’159.85","0.04","233’159.85","19’200.00","12.14","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ELI","ELIA GROUP SA","Versorger","Aktien","231’856.17","0.04","231’856.17","2’400.00","96.61","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","227’010.80","0.04","227’010.80","14’068.00","16.14","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","223’169.88","0.04","223’169.88","678.00","329.16","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"OCI","OCI NV","Materialien","Aktien","221’961.87","0.04","221’961.87","8’205.00","27.05","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"BCVN","BC VAUD N","Financials","Aktien","221’527.99","0.04","221’527.99","2’112.00","104.89","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","221’077.42","0.04","221’077.42","10’656.00","20.75","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","220’967.25","0.04","220’967.25","40’512.00","5.45","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","220’322.81","0.03","220’322.81","1’853.00","118.90","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","219’873.96","0.03","219’873.96","2’516.00","87.39","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"MCY","MERCURY NZ LTD","Versorger","Aktien","218’204.77","0.03","218’204.77","57’797.00","3.78","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","213’198.61","0.03","213’198.61","2’000.00","106.60","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","211’397.84","0.03","211’397.84","5’376.00","39.32","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","210’447.16","0.03","210’447.16","22’764.00","9.24","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","208’941.00","0.03","208’941.00","9’600.00","21.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","207’720.90","0.03","207’720.90","9’600.00","21.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4716","ORACLE JAPAN CORP","IT","Aktien","204’089.22","0.03","204’089.22","2’700.00","75.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","203’572.59","0.03","203’572.59","9’600.00","21.21","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","203’481.08","0.03","203’481.08","5’600.00","36.34","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VOE","VOESTALPINE AG","Materialien","Aktien","201’446.70","0.03","201’446.70","7’500.00","26.86","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"HUSQ B","HUSQVARNA","Industrie","Aktien","200’661.07","0.03","200’661.07","24’288.00","8.26","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","200’071.60","0.03","200’071.60","96’000.00","2.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IEL","IDP EDUCATION PTY LTDINARY","Nicht-Basiskonsumgüter","Aktien","199’156.16","0.03","199’156.16","18’816.00","10.58","Australien","Asx - All Markets","USD","1.54","AUD","-"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","190’153.06","0.03","190’153.06","43’008.00","4.42","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"9202","ANA HOLDINGS INC","Industrie","Aktien","184’920.41","0.03","184’920.41","9’700.00","19.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"COV","COVIVIO SA","Immobilien","Aktien","177’973.16","0.03","177’973.16","3’552.00","50.11","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","175’417.22","0.03","175’417.22","1’728.00","101.52","Italien","Borsa Italiana","USD","0.94","EUR","-"
"9719","SCSK CORP","IT","Aktien","175’418.93","0.03","175’418.93","9’600.00","18.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"WLN","WORLDLINE SA","Financials","Aktien","175’106.81","0.03","175’106.81","16’704.00","10.48","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","173’169.57","0.03","173’169.57","38’400.00","4.51","Singapur","Singapore Exchange","USD","1.36","SGD","01.Jan.1998"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","173’107.64","0.03","173’107.64","7’776.00","22.26","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","172’105.65","0.03","172’105.65","54’080.00","3.18","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","171’393.01","0.03","171’393.01","719’124.00","0.24","Italien","Borsa Italiana","USD","0.94","EUR","-"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","170’782.58","0.03","170’782.58","9’600.00","17.79","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1821","ESR CAYMAN LTD","Immobilien","Aktien","169’680.36","0.03","169’680.36","153’600.00","1.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","143’659.54","0.02","143’659.54","129’000.00","1.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","130’807.82","0.02","130’807.82","7’817.00","16.73","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","115’332.95","0.02","115’332.95","1’265’883.00","9.11","Schweden","-","USD","10.98","SEK","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","109’727.57","0.02","109’727.57","1’215’140.00","9.03","Norwegen","-","USD","11.07","NOK","-"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","101’389.76","0.02","101’389.76","19’200.00","5.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","100’837.40","0.02","100’837.40","137’517.00","73.33","Singapur","-","USD","1.36","SGD","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","77’690.99","0.01","77’690.99","71’254.00","109.03","Schweiz","-","USD","0.92","CHF","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","70’000.00","0.01","70’000.00","70’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","35’811.83","0.01","35’811.83","280’091.00","12.79","Hongkong","-","USD","7.82","HKD","-"
"SVITZR","SVITZER GROUP","Sonstige","Aktien","35’351.99","0.01","35’351.99","1’050.00","33.67","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","15’838.13","0.00","15’838.13","24’391.00","64.94","Australien","-","USD","1.54","AUD","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","15’808.94","0.00","15’808.94","26’716.00","59.18","Neuseeland","-","USD","1.69","NZD","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","15’737.50","0.00","15’737.50","109’775.00","14.34","Dänemark","-","USD","6.98","DKK","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","14’430.90","0.00","14’430.90","53’863.00","26.79","Israel","-","USD","3.73","ILS","-"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","0.04","0.00","0.04","3’552.00","0.00","Frankreich","EMA","USD","0.94","EUR","-"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’351’115.04","64.00","5’236.15","Europäische Union","Eurex Deutschland","USD","0.94","EUR","-"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.64","Japan","-","USD","157.37","JPY","01.Jan.2000"
"TMIM4","MINI TPX IDX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’990’010.49","114.00","17.46","-","Osaka Securities Exchange","USD","157.37","JPY","-"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobilien","Aktien","0.14","0.00","0.14","13’529.00","0.00","Belgien","NO MARKET (E.G. UNLISTED)","USD","0.94","EUR","-"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-37’892.49","-0.01","-37’892.49","-35’438.00","106.93","Europäische Union","-","USD","0.94","EUR","01.Jan.2000"
 
