﻿iShares Core 5-10 Year USD Bond ETF
Fondsposition per,"16.Mai2024"
Inception Date,"01.Nov.2016"
Shares Outstanding,"4’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"USI INC 144A","Finanzinstitute","Obligationen (FI)","10’347","0.01","10’347.15","10’000.00","90346KAB5","US90346KAB52","-","Vereinigte Staaten","-","USD","4.23","7.39","1.00","15.Jan.2032","7.50","5.60","-","7.34","3.78","7.34","USD","29.Dez.2023","29.Dez.2023"
"PACIFIC GAS AND ELECTRIC COMPANY","Versorger","Obligationen (FI)","10’332","0.01","10’332.36","10’000.00","694308KG1","US694308KG17","-","Vereinigte Staaten","-","USD","6.19","5.77","1.00","15.Juni2032","5.90","6.21","-","5.76","6.06","5.76","USD","08.Juni2022","08.Juni2022"
"COTY INC 144A","Industrie","Obligationen (FI)","10’324","0.01","10’323.81","10’000.00","22207AAA0","US22207AAA07","-","Vereinigte Staaten","-","USD","3.62","6.42","1.00","15.Juli2030","6.63","4.90","-","6.34","3.52","6.34","USD","26.Juli2023","26.Juli2023"
"SYNCHRONY FINANCIAL","Finanzinstitute","Obligationen (FI)","10’325","0.01","10’324.63","10’000.00","87165BAU7","US87165BAU70","-","Vereinigte Staaten","-","USD","6.30","7.07","1.00","02.Feb.2033","7.25","6.27","-","7.07","6.14","7.07","USD","02.Feb.2023","02.Feb.2023"
"BOMBARDIER INC 144A","Industrie","Obligationen (FI)","10’300","0.01","10’299.54","10’000.00","097751CB5","US097751CB51","-","Kanada","-","USD","4.31","6.85","1.00","01.Juli2031","7.25","5.48","-","6.73","4.21","6.73","USD","04.Apr.2024","04.Apr.2024"
"GOLDMAN SACHS GROUP INC/THE","Finanzinstitute","Obligationen (FI)","10’311","0.01","10’310.86","10’000.00","38141GA95","US38141GA955","-","Vereinigte Staaten","-","USD","7.31","5.56","1.00","25.Apr.2035","5.85","7.48","-","5.49","7.48","5.49","USD","25.Apr.2024","25.Apr.2024"
"ANTERO MIDSTREAM PARTNERS LP 144A","Industrie","Obligationen (FI)","10’287","0.01","10’287.13","10’000.00","03690AAK2","US03690AAK25","-","Vereinigte Staaten","-","USD","4.30","6.51","1.00","01.Feb.2032","6.63","5.85","-","6.46","3.91","6.46","USD","16.Jan.2024","16.Jan.2024"
"BALL CORPORATION","Industrie","Obligationen (FI)","10’280","0.01","10’279.80","12’000.00","058498AX4","US058498AX40","-","Vereinigte Staaten","-","USD","6.33","5.63","1.00","15.Sept.2031","3.13","6.32","-","5.63","6.32","5.63","USD","14.Sept.2021","14.Sept.2021"
"CENTENE CORPORATION","Finanzinstitute","Obligationen (FI)","10’295","0.01","10’295.31","12’000.00","15135BAW1","US15135BAW19","BKVDKR4","Vereinigte Staaten","-","USD","5.67","5.73","1.00","15.Okt.2030","3.00","5.65","-","5.73","5.65","5.73","USD","07.Okt.2020","07.Okt.2020"
"VALLOUREC SA 144A","Industrie","Obligationen (FI)","10’278","0.01","10’278.43","10’000.00","92023RAA8","US92023RAA86","-","Frankreich","-","USD","4.32","7.11","1.00","15.Apr.2032","7.50","5.90","-","6.94","4.05","6.94","USD","23.Apr.2024","23.Apr.2024"
"BEACON ROOFING SUPPLY INC 144A","Industrie","Obligationen (FI)","10’265","0.01","10’264.53","10’000.00","073685AK5","US073685AK54","-","Vereinigte Staaten","-","USD","3.70","6.35","1.00","01.Aug.2030","6.50","4.96","-","6.29","3.57","6.29","USD","31.Juli2023","31.Juli2023"
"GLOBAL ATLANTIC (FIN) CO 144A","Finanzinstitute","Obligationen (FI)","10’268","0.01","10’267.60","9’000.00","37959GAD9","US37959GAD97","-","Vereinigte Staaten","-","USD","6.37","6.37","1.00","15.Juni2033","7.95","6.37","-","6.34","6.25","6.34","USD","15.Juni2023","15.Juni2023"
"PARK INTERMEDIATE HOLDINGS LLC 144A","Finanzinstitute","Obligationen (FI)","10’273","0.01","10’273.07","11’000.00","70052LAC7","US70052LAC72","BM9SJS9","Vereinigte Staaten","-","USD","3.79","6.45","1.00","15.Mai2029","4.88","4.33","-","6.45","4.33","6.45","USD","14.Mai2021","14.Mai2021"
"ZOETIS INC","Industrie","Obligationen (FI)","10’254","0.01","10’253.97","10’000.00","98978VAV5","US98978VAV53","-","Vereinigte Staaten","-","USD","6.68","5.23","1.00","16.Nov.2032","5.60","6.73","-","5.22","6.57","5.22","USD","16.Nov.2022","16.Nov.2022"
"RAND PARENT LLC 144A","Industrie","Obligationen (FI)","10’234","0.01","10’234.04","10’000.00","753272AA1","US753272AA11","-","Vereinigte Staaten","-","USD","3.48","8.45","1.00","15.Feb.2030","8.50","4.39","-","8.43","3.09","8.43","USD","17.Feb.2023","17.Feb.2023"
"BOEING CO 144A","Industrie","Obligationen (FI)","10’230","0.01","10’230.28","10’000.00","097023DK8","US097023DK85","-","Vereinigte Staaten","-","USD","5.55","6.02","1.00","01.Mai2031","6.39","5.56","-","6.02","5.45","6.02","USD","01.Mai2024","01.Mai2024"
"BAYTEX ENERGY CORP 144A","Industrie","Obligationen (FI)","10’241","0.01","10’240.62","10’000.00","07317QAK1","US07317QAK13","-","Kanada","-","USD","4.34","7.12","1.00","15.März2032","7.38","5.84","-","7.01","3.98","7.01","USD","01.Apr.2024","01.Apr.2024"
"CLEAN HARBORS INC 144A","Industrie","Obligationen (FI)","10’238","0.01","10’237.89","10’000.00","184496AQ0","US184496AQ03","-","Vereinigte Staaten","-","USD","3.53","6.28","1.00","01.Feb.2031","6.38","5.30","-","6.21","3.20","6.21","USD","24.Jan.2023","24.Jan.2023"
"EASTMAN CHEMICAL COMPANY","Industrie","Obligationen (FI)","10’240","0.01","10’240.22","10’000.00","277432AX8","US277432AX86","-","Vereinigte Staaten","-","USD","6.76","5.56","1.00","08.März2033","5.75","6.79","-","5.55","6.64","5.55","USD","08.März2023","08.März2023"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","10’232","0.01","10’232.32","11’178.00","3140J8PJ6","US3140J8PJ68","-","Vereinigte Staaten","-","USD","5.92","4.98","1.00","01.Mai2048","3.50","5.82","-","4.98","5.82","4.98","USD","01.Mai2018","01.Mai2018"
"COVANTA HOLDING CORP 144A","Industrie","Obligationen (FI)","10’215","0.01","10’215.14","11’000.00","22303XAA3","US22303XAA37","BMYT7R2","Vereinigte Staaten","-","USD","4.29","6.94","1.00","01.Dez.2029","4.88","4.61","-","6.94","4.61","6.94","USD","30.Nov.2021","30.Nov.2021"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzinstitute","Obligationen (FI)","10’200","0.01","10’199.52","10’000.00","63861CAF6","US63861CAF68","-","Vereinigte Staaten","-","USD","4.39","7.14","1.00","01.Feb.2032","7.13","5.74","-","7.14","5.74","7.14","USD","01.Feb.2024","01.Feb.2024"
"ZF NORTH AMERICA CAPITAL INC 144A","Industrie","Obligationen (FI)","10’197","0.01","10’196.55","10’000.00","98877DAF2","US98877DAF24","-","Deutschland","-","USD","4.87","6.43","1.00","23.Apr.2030","6.75","4.82","-","6.43","4.77","6.43","USD","23.Apr.2024","23.Apr.2024"
"AMERICAN TOWER CORPORATION","Industrie","Obligationen (FI)","10’183","0.01","10’183.20","10’000.00","03027XCD0","US03027XCD03","-","Vereinigte Staaten","-","USD","6.96","5.55","1.00","15.Juli2033","5.55","6.98","-","5.55","6.98","5.55","USD","25.Mai2023","25.Mai2023"
"EVERSOURCE ENERGY","Versorger","Obligationen (FI)","10’175","0.01","10’175.30","10’000.00","30040WBA5","US30040WBA53","-","Vereinigte Staaten","-","USD","5.59","5.62","1.00","15.Apr.2031","5.85","5.61","-","5.62","5.50","5.62","USD","18.Apr.2024","18.Apr.2024"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","10’187","0.01","10’186.61","11’615.00","31418CAF1","US31418CAF14","-","Vereinigte Staaten","-","USD","6.52","5.00","1.00","01.Aug.2046","3.00","6.32","-","5.00","6.32","5.00","USD","01.Juli2016","01.Juli2016"
"IQVIA INC 144A","Industrie","Obligationen (FI)","10’180","0.01","10’180.34","10’000.00","46266TAD0","US46266TAD00","-","Vereinigte Staaten","-","USD","3.42","6.14","1.00","15.Mai2030","6.50","4.92","-","5.99","3.48","5.99","USD","23.Mai2023","23.Mai2023"
"TEMPUR SEALY INTERNATIONAL INC 144A","Industrie","Obligationen (FI)","10’189","0.01","10’188.93","12’000.00","88023UAJ0","US88023UAJ07","BNQN3J3","Vereinigte Staaten","-","USD","6.00","6.53","1.00","15.Okt.2031","3.88","6.19","-","6.53","6.19","6.53","USD","24.Sept.2021","24.Sept.2021"
"VISTRA OPERATIONS COMPANY LLC 144A","Versorger","Obligationen (FI)","10’180","0.01","10’179.77","10’000.00","92840VAR3","US92840VAR33","BMDPV13","Vereinigte Staaten","-","USD","4.46","6.68","1.00","15.Apr.2032","6.88","6.01","-","6.60","4.10","6.60","USD","12.Apr.2024","12.Apr.2024"
"ASBURY AUTOMOTIVE GROUP INC. 144A","Industrie","Obligationen (FI)","10’169","0.01","10’168.50","11’000.00","043436AW4","US043436AW48","-","Vereinigte Staaten","-","USD","4.21","6.27","1.00","15.Nov.2029","4.63","4.74","-","6.27","4.74","6.27","USD","19.Nov.2021","19.Nov.2021"
"AMERICAN TOWER CORPORATION","Industrie","Obligationen (FI)","10’167","0.01","10’166.60","10’000.00","03027XBZ2","US03027XBZ24","BQXHZN7","Vereinigte Staaten","-","USD","6.80","5.55","1.00","15.März2033","5.65","6.83","-","5.54","6.67","5.54","USD","03.März2023","03.März2023"
"CONSOLIDATED EDISON COMPANY OF NEW","Versorger","Obligationen (FI)","10’160","0.01","10’160.35","10’000.00","209111GE7","US209111GE76","-","Vereinigte Staaten","-","USD","6.88","5.12","1.00","01.März2033","5.20","6.92","-","5.12","6.76","5.12","USD","23.Feb.2023","23.Feb.2023"
"HOWDEN UK REFINANCE 2 PLC 144A","Finanzinstitute","Obligationen (FI)","10’169","0.01","10’169.39","10’000.00","44287DAA1","US44287DAA19","-","Vereinigtes Königreich","-","USD","4.42","8.19","1.00","15.Feb.2032","8.13","5.55","-","8.19","5.55","8.19","USD","15.Feb.2024","15.Feb.2024"
"BMW US CAPITAL LLC 144A","Industrie","Obligationen (FI)","10’144","0.01","10’144.15","10’000.00","05565ECF0","US05565ECF07","-","Deutschland","-","USD","7.15","5.14","1.00","11.Aug.2033","5.15","7.18","-","5.14","7.18","5.14","USD","11.Aug.2023","11.Aug.2023"
"GARRETT MOTION HOLDINGS INC 144A","Industrie","Obligationen (FI)","10’141","0.01","10’141.29","10’000.00","366504AA6","US366504AA61","-","Vereinigte Staaten","-","USD","4.52","7.49","1.00","31.Mai2032","7.75","5.93","-","7.38","4.13","7.38","USD","21.Mai2024","21.Mai2024"
"INSIGHT ENTERPRISES INC 144A","Industrie","Obligationen (FI)","10’142","0.01","10’141.63","10’000.00","45765UAC7","US45765UAC71","-","Vereinigte Staaten","-","USD","4.52","6.38","1.00","15.Mai2032","6.63","6.16","-","6.27","4.21","6.27","USD","20.Mai2024","20.Mai2024"
"TD SYNNEX CORP","Industrie","Obligationen (FI)","10’141","0.01","10’140.80","10’000.00","87162WAL4","US87162WAL46","-","Vereinigte Staaten","-","USD","7.34","5.99","1.00","12.Apr.2034","6.10","7.33","-","5.99","7.19","5.99","USD","12.Apr.2024","12.Apr.2024"
"HOWDEN UK REFINANCE PLC 144A","Finanzinstitute","Obligationen (FI)","10’109","0.01","10’109.02","10’000.00","44287GAA4","US44287GAA40","-","Vereinigtes Königreich","-","USD","4.28","7.39","1.00","15.Feb.2031","7.25","5.16","-","7.39","5.16","7.39","USD","15.Feb.2024","15.Feb.2024"
"NUSTAR LOGISTICS LP","Industrie","Obligationen (FI)","10’113","0.01","10’113.49","10’000.00","67059TAH8","US67059TAH86","-","Vereinigte Staaten","-","USD","5.73","5.60","1.00","01.Okt.2030","6.38","5.86","-","5.60","5.86","5.60","USD","14.Sept.2020","14.Sept.2020"
"SUNOCO LP","Industrie","Obligationen (FI)","10’093","0.01","10’093.06","11’000.00","86765LAZ0","US86765LAZ04","-","Vereinigte Staaten","-","USD","4.56","6.22","1.00","30.Apr.2030","4.50","5.08","-","6.22","5.08","6.22","USD","30.Apr.2022","15.Juli2022"
"DARLING INGREDIENTS INC 144A","Industrie","Obligationen (FI)","10’086","0.01","10’085.82","10’000.00","237266AJ0","US237266AJ06","-","Vereinigte Staaten","-","USD","3.50","6.33","1.00","15.Juni2030","6.00","4.89","-","6.33","4.89","6.33","USD","09.Juni2022","09.Juni2022"
"HEALTHPEAK OP LLC","Finanzinstitute","Obligationen (FI)","10’075","0.01","10’074.79","10’000.00","42250PAE3","US42250PAE34","-","Vereinigte Staaten","-","USD","6.65","5.46","1.00","15.Dez.2032","5.25","6.67","-","5.46","6.67","5.46","USD","17.Jan.2023","17.Jan.2023"
"FIDELITY NATIONAL INFORMATION SERV","Industrie","Obligationen (FI)","10’080","0.01","10’079.84","10’000.00","31620MBY1","US31620MBY12","-","Vereinigte Staaten","-","USD","6.45","5.24","1.00","15.Juli2032","5.10","6.49","-","5.24","6.49","5.24","USD","13.Juli2022","13.Juli2022"
"OWENS-BROCKWAY GLASS CONTAINER INC 144A","Industrie","Obligationen (FI)","10’082","0.01","10’081.56","10’000.00","69073TAU7","US69073TAU79","-","Vereinigte Staaten","-","USD","3.82","7.10","1.00","15.Mai2031","7.25","5.42","-","7.02","3.42","7.02","USD","25.Mai2023","25.Mai2023"
"SIX FLAGS ENTERTAINMENT CORP 144A","Industrie","Obligationen (FI)","10’077","0.01","10’076.86","10’000.00","83001AAD4","US83001AAD46","-","Vereinigte Staaten","-","USD","3.80","7.11","1.00","15.Mai2031","7.25","5.42","-","7.03","3.40","7.03","USD","03.Mai2023","03.Mai2023"
"CHURCHILL DOWNS INCORPORATED 144A","Industrie","Obligationen (FI)","10’068","0.01","10’067.85","10’000.00","171484AJ7","US171484AJ78","-","Vereinigte Staaten","-","USD","3.83","6.68","1.00","01.Mai2031","6.75","5.47","-","6.63","3.42","6.63","USD","25.Apr.2023","25.Apr.2023"
"CLEVELAND-CLIFFS INC 144A","Industrie","Obligationen (FI)","10’067","0.01","10’066.97","10’000.00","185899AN1","US185899AN14","-","Vereinigte Staaten","-","USD","3.62","6.73","1.00","15.Apr.2030","6.75","4.79","-","6.72","3.37","6.72","USD","14.Apr.2023","14.Apr.2023"
"PEPSICO INC","Industrie","Obligationen (FI)","10’056","0.01","10’055.65","10’000.00","713448FS2","US713448FS27","-","Vereinigte Staaten","-","USD","7.04","4.53","1.00","15.Feb.2033","4.45","7.09","-","4.53","7.09","4.53","USD","15.Feb.2023","15.Feb.2023"
"RIO TINTO FINANCE (USA) PLC","Industrie","Obligationen (FI)","10’065","0.01","10’065.02","10’000.00","76720AAN6","US76720AAN63","BNKDB06","Australien","-","USD","6.95","5.04","1.00","09.März2033","5.00","6.99","-","5.04","6.99","5.04","USD","09.März2023","09.März2023"
"HILTON DOMESTIC OPERATING COMPANY 144A","Industrie","Obligationen (FI)","10’047","0.01","10’046.82","11’000.00","432833AJ0","US432833AJ07","-","Vereinigte Staaten","-","USD","4.07","5.82","1.00","01.Mai2029","3.75","4.41","-","5.82","4.41","5.82","USD","01.Dez.2020","01.Dez.2020"
"FLORIDA POWER & LIGHT CO","Versorger","Obligationen (FI)","10’031","0.01","10’031.36","10’000.00","341081GL5","US341081GL58","-","Vereinigte Staaten","-","USD","6.98","5.15","1.00","01.Apr.2033","5.10","7.02","-","5.15","7.02","5.15","USD","03.März2023","03.März2023"
"NEWELL BRANDS INC","Industrie","Obligationen (FI)","10’018","0.01","10’018.14","10’000.00","651229BD7","US651229BD74","-","Vereinigte Staaten","-","USD","4.36","6.84","1.00","15.Sept.2029","6.63","4.37","-","6.84","4.37","6.84","USD","14.Sept.2022","14.Sept.2022"
"STATION CASINOS LLC 144A","Industrie","Obligationen (FI)","10’026","0.01","10’026.43","10’000.00","857691AJ8","US857691AJ89","-","Vereinigte Staaten","-","USD","4.63","6.77","1.00","15.März2032","6.63","5.96","-","6.77","5.96","6.77","USD","14.März2024","14.März2024"
"ADVENTIST HEALTH SYSTEM/WEST","Industrie","Obligationen (FI)","10’013","0.01","10’013.12","10’000.00","007944AH4","US007944AH47","-","Vereinigte Staaten","-","USD","6.17","5.59","1.00","01.März2032","5.43","6.20","-","5.59","6.20","5.59","USD","15.Dez.2022","15.Dez.2022"
"DUKE ENERGY OHIO INC","Versorger","Obligationen (FI)","10’013","0.01","10’013.23","10’000.00","26442EAJ9","US26442EAJ91","-","Vereinigte Staaten","-","USD","6.94","5.32","1.00","01.Apr.2033","5.25","6.97","-","5.32","6.97","5.32","USD","22.März2023","22.März2023"
"MELCO RESORTS FINANCE LTD 144A","Industrie","Obligationen (FI)","10’003","0.01","10’002.77","10’000.00","58547DAH2","US58547DAH26","-","Macau","-","USD","4.65","7.72","1.00","17.Apr.2032","7.63","5.82","-","7.72","5.82","7.72","USD","17.Apr.2024","17.Apr.2024"
"UNITED PARCEL SERVICE INC","Industrie","Obligationen (FI)","10’016","0.01","10’015.99","10’000.00","911312BZ8","US911312BZ82","-","Vereinigte Staaten","-","USD","6.96","4.99","1.00","03.März2033","4.88","7.01","-","4.99","7.01","4.99","USD","27.Feb.2023","27.Feb.2023"
"AMERIPRISE FINANCIAL INC","Finanzinstitute","Obligationen (FI)","9’995","0.01","9’995.16","10’000.00","03076CAM8","US03076CAM82","-","Vereinigte Staaten","-","USD","7.09","5.16","1.00","15.Mai2033","5.15","7.13","-","5.16","7.13","5.16","USD","09.März2023","09.März2023"
"SOUTH CAROLINA ELECTRIC & GAS COMP","Versorger","Obligationen (FI)","9’986","0.01","9’985.89","10’000.00","837004BX7","US837004BX76","B01RNJ9","Vereinigte Staaten","-","USD","7.12","5.32","1.00","15.Mai2033","5.30","7.08","-","5.32","7.08","5.32","USD","21.Mai2003","21.Mai2003"
"GAP INC 144A","Industrie","Obligationen (FI)","9’986","0.01","9’985.51","12’000.00","364760AQ1","US364760AQ18","-","Vereinigte Staaten","-","USD","6.04","6.90","1.00","01.Okt.2031","3.88","6.13","-","6.90","6.13","6.90","USD","27.Sept.2021","27.Sept.2021"
"CNO FINANCIAL GROUP INC","Finanzinstitute","Obligationen (FI)","9’966","0.01","9’965.94","10’000.00","12621EAL7","US12621EAL74","BJ5C4Z6","Vereinigte Staaten","-","USD","4.21","5.89","1.00","30.Mai2029","5.25","4.25","-","5.89","4.25","5.89","USD","12.Juni2019","12.Juni2019"
"DIAMONDBACK ENERGY INC","Industrie","Obligationen (FI)","9’981","0.01","9’981.48","10’000.00","25278XAZ2","US25278XAZ24","-","Vereinigte Staaten","-","USD","7.55","5.48","1.00","18.Apr.2034","5.40","7.56","-","5.48","7.56","5.48","USD","18.Apr.2024","18.Apr.2024"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","9’974","0.01","9’974.08","11’017.00","3140Q7HS9","US3140Q7HS97","-","Vereinigte Staaten","-","USD","6.02","5.16","1.00","01.Aug.2047","3.50","5.81","-","5.16","5.81","5.16","USD","01.Aug.2017","01.Aug.2017"
"GLOBAL PAYMENTS INC","Industrie","Obligationen (FI)","9’981","0.01","9’980.67","10’000.00","37940XAQ5","US37940XAQ51","-","Vereinigte Staaten","-","USD","6.46","5.64","1.00","15.Aug.2032","5.40","6.48","-","5.64","6.48","5.64","USD","22.Aug.2022","22.Aug.2022"
"KINDER MORGAN INC","Industrie","Obligationen (FI)","9’980","0.01","9’980.08","10’000.00","49456BAX9","US49456BAX91","-","Vereinigte Staaten","-","USD","6.92","5.57","1.00","01.Juni2033","5.20","6.93","-","5.57","6.93","5.57","USD","31.Jan.2023","31.Jan.2023"
"VMED O2 UK FINANCING I PLC 144A","Industrie","Obligationen (FI)","9’973","0.01","9’972.98","10’000.00","92858RAD2","US92858RAD26","-","Vereinigtes Königreich","-","USD","4.68","7.95","1.00","15.Apr.2032","7.75","5.77","-","7.95","5.77","7.95","USD","03.Apr.2024","03.Apr.2024"
"GLENCORE FUNDING LLC 144A","Industrie","Obligationen (FI)","9’956","0.01","9’956.36","10’000.00","378272BU1","US378272BU12","-","Schweiz","-","USD","7.44","5.78","1.00","04.Apr.2034","5.63","7.43","-","5.78","7.43","5.78","USD","04.Apr.2024","04.Apr.2024"
"OLIN CORP","Industrie","Obligationen (FI)","9’954","0.01","9’954.16","10’000.00","680665AL0","US680665AL00","BKFH1M4","Vereinigte Staaten","-","USD","3.22","6.10","1.00","01.Aug.2029","5.63","4.37","-","6.10","4.37","6.10","USD","16.Juli2019","16.Juli2019"
"WESTPAC BANKING CORP MTN","Finanzinstitute","Obligationen (FI)","9’963","0.01","9’962.71","10’000.00","961214FG3","US961214FG36","-","Australien","-","USD","6.51","5.86","1.00","10.Aug.2033","5.41","6.46","-","5.68","6.46","5.68","USD","10.Aug.2022","10.Aug.2022"
"OHIO NATIONAL FINANCIAL SERVICES I 144A","Finanzinstitute","Obligationen (FI)","9’941","0.01","9’940.64","10’000.00","67740QAH9","US67740QAH92","-","Vereinigte Staaten","-","USD","4.54","7.39","1.00","24.Jan.2030","6.80","4.53","-","7.39","4.53","7.39","USD","24.Jan.2020","24.Jan.2020"
"AIR PRODUCTS AND CHEMICALS INC","Industrie","Obligationen (FI)","9’923","0.01","9’923.15","10’000.00","009158BF2","US009158BF29","-","Vereinigte Staaten","-","USD","6.98","5.05","1.00","03.März2033","4.80","7.02","-","5.05","7.02","5.05","USD","03.März2023","03.März2023"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","9’917","0.01","9’917.02","10’256.00","3140Q7RS8","US3140Q7RS87","-","Vereinigte Staaten","-","USD","5.18","5.16","1.00","01.Okt.2047","4.50","5.22","-","5.16","5.22","5.16","USD","01.Sept.2017","01.Sept.2017"
"FNMA 15YR","MBS Pass-Through","Obligationen (FI)","9’924","0.01","9’923.55","10’347.00","3140J8ST1","US3140J8ST14","-","Vereinigte Staaten","-","USD","2.68","5.08","1.00","01.Apr.2033","3.50","2.60","-","5.08","2.60","5.08","USD","01.Juni2018","01.Juni2018"
"AP MOELLER - MAERSK A/S 144A","Industrie","Obligationen (FI)","9’923","0.01","9’923.16","10’000.00","00203QAE7","US00203QAE70","-","Dänemark","-","USD","4.42","5.08","1.00","20.Juni2029","4.50","4.41","-","5.08","4.41","5.08","USD","20.Juni2019","20.Juni2019"
"BHP BILLITON FINANCE (USA) LTD","Industrie","Obligationen (FI)","9’898","0.01","9’897.66","10’000.00","055451BA5","US055451BA54","-","Australien","-","USD","6.94","5.20","1.00","28.Feb.2033","4.90","6.97","-","5.20","6.97","5.20","USD","28.Feb.2023","28.Feb.2023"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","9’907","0.01","9’907.23","10’928.00","3140F9WA9","US3140F9WA99","BFXZLR0","Vereinigte Staaten","-","USD","6.16","5.10","1.00","01.Jan.2047","3.50","5.98","-","5.10","5.98","5.10","USD","01.Jan.2017","01.Jan.2017"
"TOYOTA MOTOR CREDIT CORP MTN","Industrie","Obligationen (FI)","9’893","0.01","9’893.21","10’000.00","89236TKR5","US89236TKR58","-","Vereinigte Staaten","-","USD","6.93","5.09","1.00","12.Jan.2033","4.70","6.89","-","5.09","6.89","5.09","USD","12.Jan.2023","12.Jan.2023"
"AON CORP","Finanzinstitute","Obligationen (FI)","9’877","0.01","9’876.88","10’000.00","03740LAF9","US03740LAF94","-","Vereinigte Staaten","-","USD","6.63","5.32","1.00","12.Sept.2032","5.00","6.65","-","5.32","6.65","5.32","USD","12.Sept.2022","12.Sept.2022"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Versorger","Obligationen (FI)","9’871","0.01","9’871.44","10’000.00","15189XBB3","US15189XBB38","-","Vereinigte Staaten","-","USD","7.01","5.22","1.00","01.Apr.2033","4.95","7.04","-","5.22","7.04","5.22","USD","23.März2023","23.März2023"
"DIRECTV FINANCING LLC 144A","Industrie","Obligationen (FI)","9’861","0.01","9’861.11","10’000.00","25461LAB8","US25461LAB80","-","Vereinigte Staaten","-","USD","3.85","9.84","1.00","01.Feb.2030","8.88","4.24","-","9.84","4.24","9.84","USD","24.Jan.2024","24.Jan.2024"
"METHANEX CORPORATION","Industrie","Obligationen (FI)","9’865","0.01","9’864.99","10’000.00","59151KAL2","US59151KAL26","-","Kanada","-","USD","4.63","6.01","1.00","15.Dez.2029","5.25","4.65","-","6.01","4.65","6.01","USD","12.Sept.2019","12.Sept.2019"
"TKC HOLDINGS 144A","Industrie","Obligationen (FI)","9’873","0.01","9’873.44","10’000.00","87256YAA1","US87256YAA10","-","Vereinigte Staaten","-","USD","2.95","10.84","1.00","15.Mai2029","10.50","3.80","-","10.84","3.80","10.84","USD","14.Mai2021","14.Mai2021"
"ANTERO MIDSTREAM PARTNERS LP 144A","Industrie","Obligationen (FI)","9’847","0.01","9’847.20","10’000.00","03690AAH9","US03690AAH95","-","Vereinigte Staaten","-","USD","3.29","6.25","1.00","15.Juni2029","5.38","4.26","-","6.25","4.26","6.25","USD","08.Juni2021","08.Juni2021"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","9’856","0.01","9’856.48","10’768.00","3140Q8VZ5","US3140Q8VZ57","-","Vereinigte Staaten","-","USD","5.92","4.98","1.00","01.Apr.2048","3.50","5.82","-","4.98","5.82","4.98","USD","01.März2018","01.März2018"
"XEROX HOLDINGS CORP 144A","Industrie","Obligationen (FI)","9’853","0.01","9’852.54","10’000.00","98421MAC0","US98421MAC01","BQ3PV11","Vereinigte Staaten","-","USD","3.99","9.53","1.00","30.Nov.2029","8.88","4.22","-","9.53","4.22","9.53","USD","20.März2024","20.März2024"
"KENNEDY-WILSON INC","Finanzinstitute","Obligationen (FI)","9’827","0.01","9’827.02","12’000.00","489399AM7","US489399AM73","BMVHFK8","Vereinigte Staaten","-","USD","5.48","8.80","1.00","01.März2031","5.00","5.40","-","8.80","5.40","8.80","USD","11.Feb.2021","11.Feb.2021"
"PENTAIR FINANCE SA","Industrie","Obligationen (FI)","9’829","0.01","9’828.84","10’000.00","709629AR0","US709629AR06","-","Vereinigte Staaten","-","USD","4.38","5.26","1.00","01.Juli2029","4.50","4.43","-","5.26","4.43","5.26","USD","21.Juni2019","21.Juni2019"
"FMG RESOURCES (AUGUST 2006) PTY LT 144A","Industrie","Obligationen (FI)","9’806","0.01","9’806.07","10’000.00","30251GBD8","US30251GBD88","-","Australien","-","USD","4.87","6.38","1.00","15.Apr.2030","5.88","4.89","-","6.38","4.89","6.38","USD","11.Apr.2022","11.Apr.2022"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","9’794","0.01","9’794.23","10’663.00","36179RF95","US36179RF953","BYZBFP5","Vereinigte Staaten","-","USD","5.95","5.00","1.00","20.Juni2045","3.50","5.57","-","5.00","5.57","5.00","USD","01.Juni2015","01.Juni2015"
"NRG ENERGY INC 144A","Versorger","Obligationen (FI)","9’804","0.01","9’803.82","10’000.00","629377CH3","US629377CH34","BK5NCB8","Vereinigte Staaten","-","USD","3.51","6.22","1.00","15.Juni2029","5.25","4.28","-","6.22","4.28","6.22","USD","14.Mai2019","14.Mai2019"
"BOARDWALK PIPELINES LP","Industrie","Obligationen (FI)","9’787","0.01","9’787.24","10’000.00","096630AG3","US096630AG32","BJTJG91","Vereinigte Staaten","-","USD","4.28","5.33","1.00","03.Mai2029","4.80","4.35","-","5.33","4.35","5.33","USD","03.Mai2019","03.Mai2019"
