﻿iShares $ Treasury Bond 7-10yr UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MDM","MAISONS DU MONDE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"5186","NITTA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMX","CARMAX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FAE","FAES FARMA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CHG","CHEMRING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3902","MEDICAL DATA VISION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2975","STAR MICA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7245","DAIDO METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"USM","UNITED STATES CELLULAR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HBB","HAMILTON BEACH BRANDS HOLDING COMP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6333","TEIKOKU ELECTRIC MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
"4979","OAT AGRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VATN","VALIANT HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IDT","IDT CORP CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADMA","ADMA BIOLOGICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8387","SHIKOKU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INNOVID CORP COMMON STOCK USD.0001","-","0.00","-","-"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4534","MOCHIDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"WLK","WESTLAKE CHEMICAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CASH","PROSEGUR CASH SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3134","HAMEE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXHC","ISHARES EB.REXX GOVGERMANY 2.5 5.5","Aktien","0.00","Deutschland","Xetra"
"8713","FIDEA HOLDING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3180","BEAUTY GARAGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7483","DOSHISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0.00","-","-"
"8393","MIYAZAKI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"3023","RASA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3053","PEPPER FOOD SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2389","DIGITAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6535","I-MOBILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"PHX","PHX MINERALS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"3901","MARKLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"FSM","FORTUNA SILVER MINES INC","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"YEXT","YEXT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5310","TOYO TANSO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TPB","TURNING POINT BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PRG","PROG HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4272","NIPPON KAYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3501","SUMINOE TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MMYT","MAKEMYTRIP LTD","Aktien","0.00","Indien","NASDAQ"
"6282","OILES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRS3","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Aktien","0.00","Irland","London Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRDA","CRAWFORD CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"4331","TAKE AND GIVE NEEDS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1929","NITTOC CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"IREN","INVESTIS HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"NTGR","NETGEAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GBLI","GLOBAL INDEMNITY CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5464","MORY INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8037","KAMEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3109","SHIKIBO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4577","DAITO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JCQ","JACQUET METALS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"2533","OENON HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7725","INTER ACTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Aktien","0.00","Vereinigte Staaten","Nyse Mkt Llc"
"9369","KRS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4574","TAIKO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Technology Select Sector Uci","-","0.00","-","-"
"-","HERTZ GLOBAL HLDGS INC","-","0.00","-","-"
"3299","MUGEN ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.00","-","-"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DSX","DIANA SHIPPING INC","Aktien","0.00","Griechenland","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"4912","LION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7250","PACIFIC INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WAL","WESTERN ALLIANCE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9305","YAMATANE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","SANOFI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4681","RESORT TRUST INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9731","HAKUYOSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2922","NATORI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8158","SODA NIKKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NCR","NCR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2153","E J HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EXOR NV","-","0.00","-","-"
"6331","MITSUBISHI KAKOK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"R4","RENTA BANCO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"4725","CAC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XNCR","XENCOR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1909","NIPPON DRY CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3160","OOMITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3903","GUMI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9769","GAKKYUSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"WN","GEORGE WESTON LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BLEND LABS INC A COMMON STOCK USD.00001","-","0.00","-","-"
"CVGI","COMMERCIAL VEHICLE GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PCYG","PARK CITY GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GIB","CGI INC","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"9262","SILVER LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9729","TOKAI (GIFU) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKX","HSBC FTSE UCITS ETF","Aktien","0.00","Irland","Nyse Euronext - Euronext Paris"
"-","M3-Brigade Acquisition Iii Corp","-","0.00","-","-"
"8185","CHIYODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GASS","STEALTHGAS INC","Aktien","0.00","Griechenland","NASDAQ"
"2217","MOROZOFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HCO","HIGH CO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7231","TOPY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CWR","CERES POWER HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAY","PAYPOINT","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CTBI","COMMUNITY TRUST BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ESTC","ELASTIC NV","Aktien","0.00","Niederlande","New York Stock Exchange Inc."
"CASH","META FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9979","DAISYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4973","JAPAN PURE CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4286","LEGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"4743","ITFOR INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MTU","MANITOU BF SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9795","STEP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8999","GRANDY HOUSE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALNT","ALANTRA PARTNERS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"2475","WDB HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7874","LEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NHH","NH HOTEL GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"1726","BR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BRIDGE INVESTMENT GRP HDS A COMMON STOCK","-","0.00","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.00","Irland","London Stock Exchange"
"8151","TOYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LNA","LNA SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CGM","CEGEDIM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2053","CHUBU SHIRYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"0ROE","LIVANOVA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IPAR","INTER PARFUMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6118","AIDA ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"6262","PEGASUS SEWING MACHINE MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8798","ADVANCE CREATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7212","F-TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SHF","SNP SCHNEIDER NEUREITHER & PARTNER","Aktien","0.00","Deutschland","Xetra"
"3694","OPTIM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBG","IBERPAPEL GESTION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"7955","CLEANUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TEAM INC","-","0.00","-","-"
"UONEK","URBAN ONE INC CLASS D","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7522","WATAMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OPY","OPPENHEIMER HOLDINGS NON VOTING IN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCM","MIQUEL Y COSTAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"4430","TOKAI SOFT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8167","RETAIL PARTNERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7619","TANAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5985","SUNCALL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5261","RESOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4333","TOHO SYSTEM SCIENCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9384","NAIGAI TRANS LINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AKW","AKWEL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FFBC","FIRST FINANCIAL BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9232","PASCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KINROSS GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0.00","-","-"
"4345","CTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3454","FIRST BROTHERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ORN","ORION GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZUGN","ZUG ESTATES HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","INE LTD","-","0.00","-","-"
"6035","IR JAPAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5142","ACHILLES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0.00","Irland","Xetra"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"SCX","STARRETT LS CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HAGERTY INC A COMMON STOCK USD.0001","-","0.00","-","-"
"AZK","AZKOYEN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"NCC","NCC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","MCEWEN MINING INC COMMON STOCK","-","0.00","-","-"
"-","TELUS INTERNATIONAL CDA SUBORDINAT","-","0.00","-","-"
"8362","FUKUI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8349","TOHOKU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4218","NICHIBAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4587","PEPTIDREAM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FSBW","FS BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1967","YAMATO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3001","KATAKURA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5951","DAINICHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BTEGF","BAYTEX ENERGY CORP","Aktien","0.00","Kanada","Non-Nms Quotation Service (Nnqs)"
"CTEC","CONVATEC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
