﻿iShares $ Treasury Bond 1-3yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SMCP","SMCP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"CIVB","CIVISTA BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"TDC","TERADATA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CIEN","CIENA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4809","PARACA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UHRN","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8771","EGUARANTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.00","United States","NASDAQ"
"CAN","CANAAN ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","HERTZ GLOBAL HLDGS INC","-","0.00","-","-"
"BTU","PEABODY ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0.00","-","-"
"2374","SAINT-CARE HOLDING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"RCH","REACH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5946","CHOFU SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FUTR","FUTURE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7596","UORIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BE","BLOOM ENERGY CLASS A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SPWR","SUNPOWER CORP","Equity","0.00","United States","NASDAQ"
"DGICA","DONEGAL GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Equity","0.00","United States","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9956","VALOR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FR","VALEO","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TKGSY","TOKYO GAS ADR REPRESENTING FOUR LT","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"7447","NAGAILEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0.00","-","-"
"6905","COSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CALN","CALIDA HOLDING-REG","Equity","0.00","Switzerland","Six"
"-","USCB FINANCIAL HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"MYFW","FIRST WESTERN FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"TEF","TELEFONICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"6516","SANYO DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.00","Italy","Borsa Italiana"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"SMWH","WH SMITH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VETN","VETROPACK HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"CDW","CDW CORP","Equity","0.00","United States","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DIFTY","DAITO TRUST CONSTRUCTION SPONSORED","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"2335","CUBE SYSTEM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEN","BENETEAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Abivax Sa Adr","-","0.00","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0.00","-","-"
"2327","NS SOLUTIONS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AJB","AJ BELL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.00","-","-"
"IPN","IPSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"HSX","HISCOX LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"AENA","AENA SME SA","Equity","0.00","Spain","Bolsa De Madrid"
"WTBDY","WHITBREAD ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"KNRRY","KNORR BREMSE ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"VOW","VOLKSWAGEN AG","Equity","0.00","Germany","Xetra"
"7864","FUJI SEAL INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.00","Spain","Bolsa De Madrid"
"PRY","PRYSMIAN","Equity","0.00","Italy","Borsa Italiana"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.00","Canada","Toronto Stock Exchange"
"ANA","ACCIONA SA","Equity","0.00","Spain","Bolsa De Madrid"
"ENG","ENAGAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"DBG","DERICHEBOURG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NRIM","NORTHRIM BANCORP INC","Equity","0.00","United States","NASDAQ"
"SOI","SOITEC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"-","VIGIL NEUROSCIENCE INC COMMON STOCK USD.","-","0.00","-","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"S58","SATS LTD","Equity","0.00","Singapore","Singapore Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COLO B","COLOPLAST B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"RXL","REXEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AKW","AKWEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"6866","HIOKI EE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEX","NATIONAL EXPRESS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0.00","-","-"
"9603","HIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"G49N","GENSIGHT BIOLOGICS SA","Equity","0.00","France","Deutsche Boerse Xetra"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LOOP MEDIA INC","-","0.00","-","-"
"5451","YODOGAWA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"GNGBY","GETINGE ADR","Equity","0.00","Sweden","Non-Nms Quotation Service (Nnqs)"
"-","Ithaca Energy Plc","-","0.00","-","-"
"-","VACCITECH ADR PLC","-","0.00","-","-"
"5947","RINNAI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SWISS LIFE HOLDING-UNSP ADR","-","0.00","-","-"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.00","-","-"
"INF","INFOTEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","MOLECULAR PARTNERS ADR AG","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"HEXA B","HEXAGON CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Equity","0.00","United States","NYSE Arca"
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"RAL","RALLYE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Bnpp Easy Msci Emu Sri S-Ser 5% Cap Trac","-","0.00","-","-"
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Equity","0.00","United States","NYSE Arca"
"6055","JAPAN MATERIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"-","Ubs-Etf","-","0.00","-","-"
"4801","CENTRAL SPORTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TYOYY","TAIYO YUDEN ADR LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTG","TT ELECTRONICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PAYSAFE LTD COMMON STOCK","-","0.00","-","-"
"EXHB","ISHARES EB.REXX GOVGERMANY 1.5 2.5","Equity","0.00","Germany","Xetra"
"SRP","SRP GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RICOY","RICOH ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"7358","POPPINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Equity","0.00","United States","NASDAQ"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"RGEN","REPLIGEN CORP","Equity","0.00","United States","NASDAQ"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"-","P3 HEALTH PARTNERS INC COMMON STOCK USD.","-","0.00","-","-"
"RXT","RACKSPACE TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"8566","RICOH LEASING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BIOVIE INC COMMON STOCK","-","0.00","-","-"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Equity","0.00","United States","NYSE Arca"
"OPTN","OPTINOSE INC","Equity","0.00","United States","NASDAQ"
"-","WOLFSPEED INC COMMON STOCK USD.00125","-","0.00","-","-"
"CFR","CULLEN FROST BANKERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","US TREASURY N/B 04/28 3.5","-","0.00","-","-"
"6727","WACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CMCL","CALEDONIA MINING PLC","Equity","0.00","Jersey","Nyse Mkt Llc"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.00","Japan","London Stock Exchange"
"ASGLY","AGC ADR INC","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"7912","DAI NIPPON PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Mercari 2 Adr Rep Ord","-","0.00","-","-"
"GASNY","NATURGY ENERGY GROUP ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"INCH","INCHCAPE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BKY","BERKELEY ENERGIA LTD","Equity","0.00","United Kingdom","Asx - All Markets"
"241","ALIBABA HEALTH INFORMATION TECH LT","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
