﻿iShares MSCI ACWI Low Carbon Target ETF
Fondsposition per,"02.Mai2024"
Inception Date,"08.Dez.2014"
Shares Outstanding,"5’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"4689","LY CORP","Kommunikation","Aktien","126’202.78","0.01","126’202.78","52’000.00","2.43","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Aktien","125’745.27","0.01","125’745.27","134’500.00","0.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","125’589.45","0.01","125’589.45","2’441.00","51.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","124’857.93","0.01","124’857.93","1’007.00","123.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VCX","VICINITY CENTRES","Immobilien","Aktien","124’618.53","0.01","124’618.53","101’952.00","1.22","Australien","Asx - All Markets","USD","1.53","AUD","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","122’954.63","0.01","122’954.63","80’520.00","1.53","Ägypten","Egyptian Exchange","USD","47.95","EGP","-"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","122’746.50","0.01","122’746.50","5’900.00","20.80","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","122’622.00","0.01","122’622.00","38’200.00","3.21","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","122’419.00","0.01","122’419.00","1’100.00","111.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","121’301.44","0.01","121’301.44","1’352.00","89.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","120’899.94","0.01","120’899.94","7’697.00","15.71","Brasilien","XBSP","USD","5.11","BRL","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","120’822.00","0.01","120’822.00","600.00","201.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","120’692.18","0.01","120’692.18","2’198.00","54.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","120’570.86","0.01","120’570.86","3’229.00","37.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","120’484.04","0.01","120’484.04","7’938.00","15.18","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","119’958.25","0.01","119’958.25","35’774.00","3.35","Australien","Asx - All Markets","USD","1.53","AUD","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","119’100.85","0.01","119’100.85","77’000.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","118’473.61","0.01","118’473.61","136’800.00","0.87","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","118’364.23","0.01","118’364.23","667’500.00","0.18","Indonesien","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","118’267.49","0.01","118’267.49","1’308’257.00","9.04","Norwegen","-","USD","11.06","NOK","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","117’990.39","0.01","117’990.39","5’600.00","21.07","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"EAST","EASTERN CO.","Basiskonsumgüter","Aktien","117’951.54","0.01","117’951.54","225’240.00","0.52","Ägypten","Egyptian Exchange","USD","47.95","EGP","-"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","117’830.59","0.01","117’830.59","935.00","126.02","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"HUBS","HUBSPOT INC","IT","Aktien","117’587.11","0.01","117’587.11","199.00","590.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"086520","ECOPRO LTD","Industrie","Aktien","117’268.07","0.01","117’268.07","1’550.00","75.66","Korea","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","117’079.38","0.01","117’079.38","57’200.00","2.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","117’018.55","0.01","117’018.55","3’432.00","34.10","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","116’581.60","0.01","116’581.60","25’488.00","4.57","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","116’114.38","0.01","116’114.38","1’891.00","61.40","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CPI","CAPITEC LTD","Financials","Aktien","115’153.58","0.01","115’153.58","936.00","123.03","Südafrika","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","115’098.01","0.01","115’098.01","3’100.00","37.13","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","114’952.62","0.01","114’952.62","4’700.00","24.46","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","113’712.94","0.01","113’712.94","7’696.00","14.78","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","112’996.80","0.01","112’996.80","885.00","127.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"005830","DB INSURANCE LTD","Financials","Aktien","112’832.01","0.01","112’832.01","1’664.00","67.81","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","112’539.00","0.01","112’539.00","32’154.00","3.50","Singapur","NASDAQ","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","111’123.53","0.01","111’123.53","1’249.00","88.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","111’144.51","0.01","111’144.51","24’000.00","4.63","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","111’171.44","0.01","111’171.44","151’004.00","73.62","Singapur","-","USD","1.36","SGD","-"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","110’693.57","0.01","110’693.57","3’513.00","31.51","Griechenland","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","109’462.99","0.01","109’462.99","1’194’635.00","9.16","Schweden","-","USD","10.91","SEK","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","108’742.40","0.01","108’742.40","520.00","209.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","108’246.14","0.01","108’246.14","5’200.00","20.82","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","107’515.14","0.01","107’515.14","7’488.00","14.36","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"1140","BANK ALBILAD","Financials","Aktien","107’194.72","0.01","107’194.72","11’246.00","9.53","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","107’098.60","0.01","107’098.60","4’540.00","23.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"000408","ZANGGE MINING LTD A","Materialien","Aktien","106’893.85","0.01","106’893.85","26’800.00","3.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000975","YINTAI GOLD LTD A","Materialien","Aktien","106’550.86","0.01","106’550.86","41’600.00","2.56","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Aktien","106’162.52","0.01","106’162.52","114’400.00","0.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"EDEN","EDENRED","Financials","Aktien","106’108.91","0.01","106’108.91","2’245.00","47.26","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Aktien","105’510.53","0.01","105’510.53","52’200.00","2.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","105’006.50","0.01","105’006.50","794.00","132.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","104’433.50","0.01","104’433.50","9.00","11’603.72","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"1080","ARAB NATIONAL BANK","Financials","Aktien","104’374.18","0.01","104’374.18","12’793.00","8.16","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","104’192.29","0.01","104’192.29","1’867.00","55.81","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","103’933.80","0.01","103’933.80","270.00","384.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","103’559.56","0.01","103’559.56","26’293.00","3.94","Mexiko","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","103’475.57","0.01","103’475.57","1’471.00","70.34","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","103’339.60","0.01","103’339.60","520.00","198.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","103’153.63","0.01","103’153.63","1’445.00","71.39","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","103’189.89","0.01","103’189.89","96’900.00","1.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","102’862.50","0.01","102’862.50","975.00","105.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","102’711.45","0.01","102’711.45","41’600.00","2.47","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","102’401.88","0.01","102’401.88","5’151.00","19.88","China","NASDAQ","USD","1.00","USD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","102’284.80","0.01","102’284.80","7’991.00","12.80","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","101’833.64","0.01","101’833.64","9’288.00","10.96","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"352820","HYBE LTD","Kommunikation","Aktien","101’747.88","0.01","101’747.88","700.00","145.35","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"SUZB3","SUZANO SA","Materialien","Aktien","101’278.41","0.01","101’278.41","8’773.00","11.54","Brasilien","XBSP","USD","5.11","BRL","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","101’191.30","0.01","101’191.30","24’189.00","4.18","Australien","Asx - All Markets","USD","1.53","AUD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","100’691.31","0.01","100’691.31","6’448.00","15.62","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","100’616.64","0.01","100’616.64","600.00","167.69","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","100’261.36","0.01","100’261.36","6’100.00","16.44","China","Shenzhen Stock Exchange","USD","7.82","HKD","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","98’644.86","0.01","98’644.86","10’946.00","9.01","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","98’249.76","0.01","98’249.76","972.00","101.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","96’864.96","0.01","96’864.96","1’000.00","96.86","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"002142","BANK OF NINGBO LTD A","Financials","Aktien","96’405.16","0.01","96’405.16","30’400.00","3.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"TEMN","TEMENOS AG","IT","Aktien","96’315.27","0.01","96’315.27","1’560.00","61.74","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"PCO","PEPCO GROUP NV","Nicht-Basiskonsumgüter","Aktien","95’793.62","0.01","95’793.62","20’310.00","4.72","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","95’756.04","0.01","95’756.04","876.00","109.31","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrie","Aktien","95’464.72","0.01","95’464.72","35’200.00","2.71","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"6645","OMRON CORP","IT","Aktien","95’357.00","0.01","95’357.00","2’700.00","35.32","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TEL","PLDT INC","Kommunikation","Aktien","94’557.33","0.01","94’557.33","4’080.00","23.18","Philipinen","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","94’340.48","0.01","94’340.48","544.00","173.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","94’046.68","0.01","94’046.68","2’548.00","36.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","93’753.48","0.01","93’753.48","9’879.00","9.49","Brasilien","XBSP","USD","5.11","BRL","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","92’507.85","0.01","92’507.85","69’000.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","91’967.99","0.01","91’967.99","15’800.00","5.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energie","Aktien","91’879.98","0.01","91’879.98","20’800.00","4.42","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"HRHO","EFG-HERMES HLDGS","Financials","Aktien","91’077.18","0.01","91’077.18","283’950.00","0.32","Ägypten","Egyptian Exchange","USD","47.95","EGP","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","90’652.64","0.01","90’652.64","2’126.00","42.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","90’271.98","0.01","90’271.98","2’450.00","36.85","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"HO","THALES SA","Industrie","Aktien","90’071.67","0.01","90’071.67","531.00","169.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"036570","NCSOFT CORP","Kommunikation","Aktien","89’880.30","0.01","89’880.30","694.00","129.51","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","89’177.26","0.01","89’177.26","2’000.00","44.59","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","89’000.00","0.01","89’000.00","89’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","88’685.98","0.01","88’685.98","20’300.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TIMS3","TIM SA","Kommunikation","Aktien","88’258.43","0.01","88’258.43","24’870.00","3.55","Brasilien","XBSP","USD","5.11","BRL","-"
"TOWR","SARANA MENARA NUSANTARA","Kommunikation","Aktien","87’903.06","0.01","87’903.06","1’800’900.00","0.05","Indonesien","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","87’733.05","0.01","87’733.05","9’931.00","8.83","Kolumbien","Bolsa De Valores De Colombia","USD","3’905.25","COP","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","86’759.56","0.01","86’759.56","135’200.00","0.64","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","86’635.08","0.01","86’635.08","4’500.00","19.25","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","86’352.67","0.01","86’352.67","118’656.00","0.73","Brasilien","XBSP","USD","5.11","BRL","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","85’524.12","0.01","85’524.12","1’518.00","56.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","84’911.65","0.01","84’911.65","2’880.00","29.48","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","84’878.30","0.01","84’878.30","2’820.00","30.10","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Nicht-Basiskonsumgüter","Aktien","84’834.70","0.01","84’834.70","4’600.00","18.44","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","84’564.65","0.01","84’564.65","2’000.00","42.28","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","84’331.33","0.01","84’331.33","588’388.00","14.33","Dänemark","-","USD","6.98","DKK","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","83’412.56","0.01","83’412.56","6’055.00","13.78","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","83’363.58","0.01","83’363.58","1’377.00","60.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","82’873.49","0.01","82’873.49","1’561.00","53.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","82’464.48","0.01","82’464.48","707.00","116.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","82’279.17","0.01","82’279.17","295.00","278.91","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Aktien","81’949.49","0.01","81’949.49","16’744.00","4.89","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","81’776.05","0.01","81’776.05","105’100.00","0.78","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","81’786.20","0.01","81’786.20","38’200.00","2.14","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"022100","POSCO DX COMPANY LTD","IT","Aktien","81’234.24","0.01","81’234.24","2’777.00","29.25","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","80’685.40","0.01","80’685.40","323.00","249.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","80’547.90","0.01","80’547.90","60’500.00","1.33","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","80’093.64","0.01","80’093.64","43’000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"POLI","BANK HAPOALIM BM","Financials","Aktien","80’072.48","0.01","80’072.48","8’990.00","8.91","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","79’809.81","0.01","79’809.81","4’200.00","19.00","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","79’746.43","0.01","79’746.43","488’900.00","0.16","Indonesien","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","79’639.60","0.01","79’639.60","31’110.00","2.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","79’415.49","0.01","79’415.49","5’500.00","14.44","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","77’885.82","0.01","77’885.82","893.00","87.22","Deutschland","Xetra","USD","0.94","EUR","-"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","77’482.34","0.01","77’482.34","1’067.00","72.62","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","77’439.52","0.01","77’439.52","7’971.00","9.72","Brasilien","XBSP","USD","5.11","BRL","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","76’886.32","0.01","76’886.32","2’188.00","35.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","76’108.18","0.01","76’108.18","5’000.00","15.22","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","75’769.92","0.01","75’769.92","4’000.00","18.94","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","75’313.50","0.01","75’313.50","155’100.00","0.49","Philipinen","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","75’215.30","0.01","75’215.30","5’005.00","15.03","Griechenland","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","75’045.76","0.01","75’045.76","4’900.00","15.32","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","75’057.57","0.01","75’057.57","383’664.00","19.56","Brasilien","-","USD","5.11","BRL","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","74’817.66","0.01","74’817.66","2’508.00","29.83","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","74’618.27","0.01","74’618.27","27’843.00","2.68","Australien","Asx - All Markets","USD","1.53","AUD","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrie","Aktien","73’691.30","0.01","73’691.30","5’700.00","12.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","72’086.35","0.01","72’086.35","47’196.00","1.53","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","71’470.50","0.01","71’470.50","1’643.00","43.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","70’850.33","0.01","70’850.33","49’100.00","1.44","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"1060","SAUDI AWWAL BANK","Financials","Aktien","70’313.55","0.01","70’313.55","6’370.00","11.04","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","69’935.62","0.01","69’935.62","73’500.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","69’696.96","0.01","69’696.96","3’676.00","18.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","69’585.47","0.01","69’585.47","1’465.00","47.50","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","69’556.76","0.01","69’556.76","788.00","88.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","69’078.48","0.01","69’078.48","2’056.00","33.60","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"EPI A","EPIROC CLASS A","Industrie","Aktien","69’008.63","0.01","69’008.63","3’681.00","18.75","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","68’384.53","0.01","68’384.53","3’901.00","17.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"601577","BANK OF CHANGSHA LTD A","Financials","Aktien","67’937.46","0.01","67’937.46","60’200.00","1.13","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
