STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXHE,2024-04-30,MATURITY,2026-05-14,3788.827,0.000,3788.827
EXHE,2024-04-30,MATURITY,2026-05-18,29806.868,296039.375,325846.243
EXHE,2024-04-30,MATURITY,2026-05-19,9452.251,0.000,9452.251
EXHE,2024-04-30,MATURITY,2026-05-20,610.796,0.000,610.796
EXHE,2024-04-30,MATURITY,2026-05-21,24.829,0.000,24.829
EXHE,2024-04-30,MATURITY,2026-05-22,11621.360,0.000,11621.360
EXHE,2024-04-30,MATURITY,2026-05-25,16540.723,0.000,16540.723
EXHE,2024-04-30,MATURITY,2026-05-29,9268.659,0.000,9268.659
EXHE,2024-04-30,MATURITY,2026-06-01,21793.750,0.000,21793.750
EXHE,2024-04-30,MATURITY,2026-06-08,3414.002,0.000,3414.002
EXHE,2024-04-30,MATURITY,2026-06-09,5260.906,1052181.237,1057442.143
EXHE,2024-04-30,MATURITY,2026-06-15,16538.813,0.000,16538.813
EXHE,2024-04-30,MATURITY,2026-06-16,1336.952,267390.403,268727.355
EXHE,2024-04-30,MATURITY,2026-06-17,25.765,257649.753,257675.518
EXHE,2024-04-30,MATURITY,2026-06-23,56.897,0.000,56.897
EXHE,2024-04-30,MATURITY,2026-06-24,8289.103,0.000,8289.103
EXHE,2024-04-30,MATURITY,2026-06-29,21455.501,401276.598,422732.100
EXHE,2024-04-30,MATURITY,2026-06-30,17606.226,0.000,17606.226
EXHE,2024-04-30,MATURITY,2026-07-01,8355.950,267390.403,275746.353
EXHE,2024-04-30,MATURITY,2026-07-06,17896.058,0.000,17896.058
EXHE,2024-04-30,MATURITY,2026-07-07,31.934,0.000,31.934
EXHE,2024-04-30,MATURITY,2026-07-08,30.349,0.000,30.349
EXHE,2024-04-30,MATURITY,2026-07-13,15481.904,516063.478,531545.383
EXHE,2024-04-30,MATURITY,2026-07-15,8236.579,0.000,8236.579
EXHE,2024-04-30,MATURITY,2026-07-16,42.897,0.000,42.897
EXHE,2024-04-30,MATURITY,2026-07-20,16760.126,0.000,16760.126
EXHE,2024-04-30,MATURITY,2026-07-24,525.231,0.000,525.231
EXHE,2024-04-30,MATURITY,2026-07-30,7616.329,0.000,7616.329
EXHE,2024-04-30,MATURITY,2026-08-03,28.649,286489.718,286518.367
EXHE,2024-04-30,MATURITY,2026-08-04,16324.184,0.000,16324.184
EXHE,2024-04-30,MATURITY,2026-08-14,23004.886,0.000,23004.886
EXHE,2024-04-30,MATURITY,2026-08-24,12758.371,465832.281,478590.652
EXHE,2024-04-30,MATURITY,2026-08-25,11904.603,439284.234,451188.837
EXHE,2024-04-30,MATURITY,2026-08-28,33032.264,280759.924,313792.188
EXHE,2024-04-30,MATURITY,2026-08-31,18448.028,267390.403,285838.431
EXHE,2024-04-30,MATURITY,2026-09-01,18147.214,0.000,18147.214
EXHE,2024-04-30,MATURITY,2026-09-02,25.116,0.000,25.116
EXHE,2024-04-30,MATURITY,2026-09-07,379.121,0.000,379.121
EXHE,2024-04-30,MATURITY,2026-09-14,27216.523,0.000,27216.523
EXHE,2024-04-30,MATURITY,2026-09-15,8676.704,0.000,8676.704
EXHE,2024-04-30,MATURITY,2026-09-18,33.882,0.000,33.882
EXHE,2024-04-30,MATURITY,2026-09-21,39965.316,802171.210,842136.526
EXHE,2024-04-30,MATURITY,2026-09-23,24.829,248291.089,248315.918
EXHE,2024-04-30,MATURITY,2026-09-28,11015.320,255739.821,266755.141
EXHE,2024-04-30,MATURITY,2026-09-30,1314.033,262806.568,264120.601
EXHE,2024-04-30,MATURITY,2026-10-02,2034.383,0.000,2034.383
EXHE,2024-04-30,MATURITY,2026-10-05,2435.163,0.000,2435.163
EXHE,2024-04-30,MATURITY,2026-10-07,64.938,0.000,64.938
EXHE,2024-04-30,MATURITY,2026-10-09,3819.863,0.000,3819.863
EXHE,2024-04-30,MATURITY,2026-10-12,12513.871,0.000,12513.871
EXHE,2024-04-30,MATURITY,2026-10-13,22547.457,267390.403,289937.860
EXHE,2024-04-30,MATURITY,2026-10-19,15639.369,267390.403,283029.772
EXHE,2024-04-30,MATURITY,2026-10-20,24.829,0.000,24.829
EXHE,2024-04-30,MATURITY,2026-10-22,28.649,0.000,28.649
EXHE,2024-04-30,MATURITY,2026-10-23,2626.156,420184.920,422811.075
EXHE,2024-04-30,MATURITY,2026-10-26,13228.090,552925.156,566153.245
EXHE,2024-04-30,MATURITY,2026-10-27,56.840,0.000,56.840
EXHE,2024-04-30,MATURITY,2026-10-28,7849.818,418274.988,426124.806
EXHE,2024-04-30,MATURITY,2026-10-29,6847.104,0.000,6847.104
EXHE,2024-04-30,MATURITY,2026-11-02,718.535,0.000,718.535
EXHE,2024-04-30,MATURITY,2026-11-04,13929.130,428588.618,442517.748
EXHE,2024-04-30,MATURITY,2026-11-09,25.173,0.000,25.173
EXHE,2024-04-30,MATURITY,2026-11-10,3767.817,0.000,3767.817
EXHE,2024-04-30,MATURITY,2026-11-12,23.874,0.000,23.874
EXHE,2024-04-30,MATURITY,2026-11-13,4810.640,0.000,4810.640
EXHE,2024-04-30,MATURITY,2026-11-16,6403.026,248291.089,254694.115
EXHE,2024-04-30,MATURITY,2026-11-19,57.852,0.000,57.852
EXHE,2024-04-30,MATURITY,2026-11-23,14758.040,0.000,14758.040
EXHE,2024-04-30,MATURITY,2026-11-30,32927.218,0.000,32927.218
EXHE,2024-04-30,MATURITY,2026-12-15,707.868,566294.676,567002.544
EXHE,2024-04-30,MATURITY,2027-01-11,43711.169,511479.643,555190.812
EXHE,2024-04-30,MATURITY,2027-01-12,11951.874,572979.436,584931.309
EXHE,2024-04-30,MATURITY,2027-01-13,5491.053,0.000,5491.053
EXHE,2024-04-30,MATURITY,2027-01-15,5194.823,609268.133,614462.956
EXHE,2024-04-30,MATURITY,2027-01-18,42940.511,923833.844,966774.355
EXHE,2024-04-30,MATURITY,2027-01-19,12511.483,343787.661,356299.145
EXHE,2024-04-30,MATURITY,2027-01-20,19338.056,0.000,19338.056
EXHE,2024-04-30,MATURITY,2027-01-21,767.468,0.000,767.468
EXHE,2024-04-30,MATURITY,2027-01-22,8976.678,0.000,8976.678
EXHE,2024-04-30,MATURITY,2027-01-25,11619.851,386188.140,397807.991
EXHE,2024-04-30,MATURITY,2027-01-27,28.267,0.000,28.267
EXHE,2024-04-30,MATURITY,2027-01-29,8355.950,0.000,8355.950
EXHE,2024-04-30,MATURITY,2027-02-01,53515.086,286489.718,340004.803
EXHE,2024-04-30,MATURITY,2027-02-05,2407.946,0.000,2407.946
EXHE,2024-04-30,MATURITY,2027-02-08,17047.093,0.000,17047.093
EXHE,2024-04-30,MATURITY,2027-02-11,28.649,0.000,28.649
EXHE,2024-04-30,MATURITY,2027-02-15,26161.286,0.000,26161.286
EXHE,2024-04-30,MATURITY,2027-02-16,8594.692,0.000,8594.692
EXHE,2024-04-30,MATURITY,2027-02-17,30.062,300623.211,300653.273
EXHE,2024-04-30,MATURITY,2027-02-18,27.618,276176.088,276203.706
EXHE,2024-04-30,MATURITY,2027-02-22,9549.657,0.000,9549.657
EXHE,2024-04-30,MATURITY,2027-02-23,4213.786,496582.178,500795.964
EXHE,2024-04-30,MATURITY,2027-02-24,11340.218,0.000,11340.218
EXHE,2024-04-30,MATURITY,2027-02-25,5371.682,0.000,5371.682
EXHE,2024-04-30,MATURITY,2027-02-26,12247.435,515681.492,527928.928
EXHE,2024-04-30,MATURITY,2027-03-01,33187.446,431835.501,465022.948
EXHE,2024-04-30,MATURITY,2027-03-05,3032.494,0.000,3032.494
EXHE,2024-04-30,MATURITY,2027-03-08,13858.940,0.000,13858.940
EXHE,2024-04-30,MATURITY,2027-03-10,37.740,0.000,37.740
EXHE,2024-04-30,MATURITY,2027-03-11,90.875,0.000,90.875
EXHE,2024-04-30,MATURITY,2027-03-12,8403.698,0.000,8403.698
EXHE,2024-04-30,MATURITY,2027-03-15,27286.236,973683.055,1000969.290
EXHE,2024-04-30,MATURITY,2027-03-19,9119.923,286489.718,295609.641
EXHE,2024-04-30,MATURITY,2027-03-22,17338.835,0.000,17338.835
EXHE,2024-04-30,MATURITY,2027-03-30,15827.564,267390.403,283217.967
EXHE,2024-04-30,MATURITY,2027-04-01,1718.938,343787.661,345506.600
EXHE,2024-04-30,MATURITY,2027-04-19,9081.008,0.000,9081.008
EXHE,2024-04-30,MATURITY,2027-04-20,27645.026,0.000,27645.026
EXHE,2024-04-30,MATURITY,2027-04-26,12223.561,362886.976,375110.537
EXHE,2024-04-30,MATURITY,2027-04-27,7052.422,0.000,7052.422
EXHE,2024-04-30,MATURITY,2027-04-30,147.447,0.000,147.447
EXHE,2024-04-30,MATURITY,2027-05-03,767.792,0.000,767.792
EXHE,2024-04-30,MATURITY,2027-05-05,4630.629,0.000,4630.629
EXHE,2024-04-30,MATURITY,2027-05-07,3963.108,471753.069,475716.177
EXHE,2024-04-30,MATURITY,2027-05-10,15490.499,0.000,15490.499
EXHE,2024-04-30,MATURITY,2027-05-11,8021.712,0.000,8021.712
EXHE,2024-04-30,MATURITY,2027-05-14,3788.827,131785.270,135574.097
EXHE,2024-04-30,MATURITY,2027-05-17,18335.342,381986.291,400321.632
EXHE,2024-04-30,MATURITY,2027-05-19,9452.251,0.000,9452.251
EXHE,2024-04-30,MATURITY,2027-05-20,610.796,0.000,610.796
EXHE,2024-04-30,MATURITY,2027-05-21,24.829,0.000,24.829
EXHE,2024-04-30,MATURITY,2027-05-24,28162.083,401085.605,429247.688
EXHE,2024-04-30,MATURITY,2027-05-31,31062.409,0.000,31062.409
EXHE,2024-04-30,MATURITY,2027-06-07,3414.002,248291.089,251705.091
EXHE,2024-04-30,MATURITY,2027-06-14,16538.813,0.000,16538.813
EXHE,2024-04-30,MATURITY,2027-06-23,56.897,0.000,56.897
EXHE,2024-04-30,MATURITY,2027-06-24,8289.103,0.000,8289.103
EXHE,2024-04-30,MATURITY,2027-06-28,19209.136,0.000,19209.136
EXHE,2024-04-30,MATURITY,2027-06-29,239.983,0.000,239.983
EXHE,2024-04-30,MATURITY,2027-06-30,17606.226,275221.122,292827.348
EXHE,2024-04-30,MATURITY,2027-07-05,17896.058,0.000,17896.058
EXHE,2024-04-30,MATURITY,2027-07-07,31.934,0.000,31.934
EXHE,2024-04-30,MATURITY,2027-07-08,30.349,303488.108,303518.457
EXHE,2024-04-30,MATURITY,2027-07-15,8236.579,0.000,8236.579
EXHE,2024-04-30,MATURITY,2027-07-16,42.897,428970.604,429013.501
EXHE,2024-04-30,MATURITY,2027-07-19,11030.332,1357579.276,1368609.608
EXHE,2024-04-30,MATURITY,2027-07-20,5729.794,286489.718,292219.512
EXHE,2024-04-30,MATURITY,2027-07-26,525.231,0.000,525.231
EXHE,2024-04-30,MATURITY,2027-07-30,7616.329,234348.589,241964.918
EXHE,2024-04-30,MATURITY,2027-08-04,16324.184,544139.471,560463.655
EXHE,2024-04-30,MATURITY,2027-08-16,23004.886,0.000,23004.886
EXHE,2024-04-30,MATURITY,2027-08-23,9024.426,0.000,9024.426
EXHE,2024-04-30,MATURITY,2027-08-24,3687.361,589977.826,593665.187
EXHE,2024-04-30,MATURITY,2027-08-25,11860.674,0.000,11860.674
EXHE,2024-04-30,MATURITY,2027-08-30,28099.866,783071.896,811171.762
EXHE,2024-04-30,MATURITY,2027-08-31,13286.438,362886.976,376173.414
EXHE,2024-04-30,MATURITY,2027-09-01,18147.214,0.000,18147.214
EXHE,2024-04-30,MATURITY,2027-09-02,25.116,0.000,25.116
EXHE,2024-04-30,MATURITY,2027-09-06,379.121,0.000,379.121
EXHE,2024-04-30,MATURITY,2027-09-13,19051.566,0.000,19051.566
EXHE,2024-04-30,MATURITY,2027-09-14,8164.957,0.000,8164.957
EXHE,2024-04-30,MATURITY,2027-09-15,8676.704,0.000,8676.704
EXHE,2024-04-30,MATURITY,2027-09-20,20947.632,611178.065,632125.696
EXHE,2024-04-30,MATURITY,2027-09-27,10989.746,248291.089,259280.834
EXHE,2024-04-30,MATURITY,2027-10-04,2034.383,0.000,2034.383
EXHE,2024-04-30,MATURITY,2027-10-05,2435.163,324688.347,327123.510
EXHE,2024-04-30,MATURITY,2027-10-07,64.938,0.000,64.938
EXHE,2024-04-30,MATURITY,2027-10-11,16333.734,417129.029,433462.763
EXHE,2024-04-30,MATURITY,2027-10-13,12854.555,0.000,12854.555
EXHE,2024-04-30,MATURITY,2027-10-19,7283.419,219451.124,226734.542
EXHE,2024-04-30,MATURITY,2027-10-20,24.829,248291.089,248315.918
EXHE,2024-04-30,MATURITY,2027-10-22,28.649,0.000,28.649
EXHE,2024-04-30,MATURITY,2027-10-25,13172.797,439093.241,452266.038
EXHE,2024-04-30,MATURITY,2027-10-27,56.840,0.000,56.840
EXHE,2024-04-30,MATURITY,2027-10-28,6804.131,171893.831,178697.962
EXHE,2024-04-30,MATURITY,2027-10-29,6847.104,228236.809,235083.913
EXHE,2024-04-30,MATURITY,2027-11-02,718.535,0.000,718.535
EXHE,2024-04-30,MATURITY,2027-11-08,25.173,0.000,25.173
EXHE,2024-04-30,MATURITY,2027-11-10,3767.817,427633.652,431401.470
EXHE,2024-04-30,MATURITY,2027-11-12,23.874,238741.432,238765.306
EXHE,2024-04-30,MATURITY,2027-11-15,4863.144,0.000,4863.144
EXHE,2024-04-30,MATURITY,2027-11-16,5729.794,0.000,5729.794
EXHE,2024-04-30,MATURITY,2027-11-19,57.852,578518.237,578576.089
EXHE,2024-04-30,MATURITY,2027-11-22,4205.669,0.000,4205.669
EXHE,2024-04-30,MATURITY,2027-11-23,10552.371,0.000,10552.371
EXHE,2024-04-30,MATURITY,2027-11-29,21324.385,0.000,21324.385
EXHE,2024-04-30,MATURITY,2027-11-30,11602.834,0.000,11602.834
EXHE,2024-04-30,MATURITY,2028-01-10,22995.575,0.000,22995.575
EXHE,2024-04-30,MATURITY,2028-01-11,4675.990,0.000,4675.990
EXHE,2024-04-30,MATURITY,2028-01-12,8370.752,0.000,8370.752
EXHE,2024-04-30,MATURITY,2028-01-13,5491.053,0.000,5491.053
EXHE,2024-04-30,MATURITY,2028-01-17,15361.579,0.000,15361.579
EXHE,2024-04-30,MATURITY,2028-01-18,10236.516,666757.070,676993.586
EXHE,2024-04-30,MATURITY,2028-01-19,12477.105,412736.187,425213.292
EXHE,2024-04-30,MATURITY,2028-01-20,19338.056,572979.436,592317.492
EXHE,2024-04-30,MATURITY,2028-01-21,767.468,401085.605,401853.073
EXHE,2024-04-30,MATURITY,2028-01-24,9010.885,342068.723,351079.608
EXHE,2024-04-30,MATURITY,2028-01-27,28.267,0.000,28.267
EXHE,2024-04-30,MATURITY,2028-01-31,32383.604,231865.678,264249.282
EXHE,2024-04-30,MATURITY,2028-02-01,23041.413,554071.114,577112.527
EXHE,2024-04-30,MATURITY,2028-02-07,19455.039,0.000,19455.039
EXHE,2024-04-30,MATURITY,2028-02-11,28.649,286489.718,286518.367
EXHE,2024-04-30,MATURITY,2028-02-14,6918.727,0.000,6918.727
EXHE,2024-04-30,MATURITY,2028-02-15,19242.559,592078.750,611321.310
EXHE,2024-04-30,MATURITY,2028-02-16,8594.692,0.000,8594.692
EXHE,2024-04-30,MATURITY,2028-02-22,9549.657,0.000,9549.657
EXHE,2024-04-30,MATURITY,2028-02-23,1730.875,0.000,1730.875
EXHE,2024-04-30,MATURITY,2028-02-24,11340.218,362886.976,374227.194
EXHE,2024-04-30,MATURITY,2028-02-25,5371.682,0.000,5371.682
EXHE,2024-04-30,MATURITY,2028-02-28,25604.721,535544.779,561149.500
EXHE,2024-04-30,MATURITY,2028-03-06,3032.494,0.000,3032.494
EXHE,2024-04-30,MATURITY,2028-03-07,13858.940,410635.262,424494.202
EXHE,2024-04-30,MATURITY,2028-03-10,37.740,0.000,37.740
EXHE,2024-04-30,MATURITY,2028-03-13,30912.393,0.000,30912.393
EXHE,2024-04-30,MATURITY,2028-03-20,12366.806,534780.807,547147.613
EXHE,2024-04-30,MATURITY,2028-03-21,8785.685,0.000,8785.685
EXHE,2024-04-30,MATURITY,2028-03-22,3873.818,442722.111,446595.929
EXHE,2024-04-30,MATURITY,2028-03-28,13751.506,458383.549,472135.055
EXHE,2024-04-30,MATURITY,2028-03-29,70.629,0.000,70.629
EXHE,2024-04-30,MATURITY,2028-04-18,9081.008,430116.563,439197.571
EXHE,2024-04-30,MATURITY,2028-04-20,27645.026,0.000,27645.026
EXHE,2024-04-30,MATURITY,2028-04-27,7052.422,248291.089,255343.511
EXHE,2024-04-30,MATURITY,2028-05-02,915.239,0.000,915.239
EXHE,2024-04-30,MATURITY,2028-05-05,4630.629,0.000,4630.629
EXHE,2024-04-30,MATURITY,2028-05-09,159.002,0.000,159.002
EXHE,2024-04-30,MATURITY,2028-05-10,15331.497,267390.403,282721.901
EXHE,2024-04-30,MATURITY,2028-05-11,8021.712,0.000,8021.712
EXHE,2024-04-30,MATURITY,2028-05-17,6875.753,0.000,6875.753
EXHE,2024-04-30,MATURITY,2028-05-19,9452.251,0.000,9452.251
EXHE,2024-04-30,MATURITY,2028-05-22,12256.985,0.000,12256.985
EXHE,2024-04-30,MATURITY,2028-05-23,4392.842,0.000,4392.842
EXHE,2024-04-30,MATURITY,2028-05-24,11646.523,0.000,11646.523
EXHE,2024-04-30,MATURITY,2028-05-29,9268.659,344360.641,353629.299
EXHE,2024-04-30,MATURITY,2028-05-30,6983.187,0.000,6983.187
EXHE,2024-04-30,MATURITY,2028-05-31,14810.563,0.000,14810.563
EXHE,2024-04-30,MATURITY,2028-06-13,16538.813,0.000,16538.813
EXHE,2024-04-30,MATURITY,2028-06-23,56.897,568968.580,569025.477
EXHE,2024-04-30,MATURITY,2028-06-26,8289.103,0.000,8289.103
EXHE,2024-04-30,MATURITY,2028-06-27,12414.554,0.000,12414.554
EXHE,2024-04-30,MATURITY,2028-06-28,6794.581,0.000,6794.581
EXHE,2024-04-30,MATURITY,2028-06-29,239.983,0.000,239.983
EXHE,2024-04-30,MATURITY,2028-06-30,15542.067,0.000,15542.067
EXHE,2024-04-30,MATURITY,2028-07-04,15747.385,629895.393,645642.778
EXHE,2024-04-30,MATURITY,2028-07-05,2148.673,286489.718,288638.391
EXHE,2024-04-30,MATURITY,2028-07-07,31.934,319340.539,319372.473
EXHE,2024-04-30,MATURITY,2028-07-17,8236.579,0.000,8236.579
EXHE,2024-04-30,MATURITY,2028-07-18,8594.692,0.000,8594.692
EXHE,2024-04-30,MATURITY,2028-07-24,525.231,0.000,525.231
EXHE,2024-04-30,MATURITY,2028-08-14,23004.886,0.000,23004.886
EXHE,2024-04-30,MATURITY,2028-08-23,9024.426,267390.403,276414.829
EXHE,2024-04-30,MATURITY,2028-08-25,11860.674,0.000,11860.674
EXHE,2024-04-30,MATURITY,2028-08-28,23205.667,687575.323,710780.990
EXHE,2024-04-30,MATURITY,2028-08-31,585.394,234157.596,234742.990
EXHE,2024-04-30,MATURITY,2028-09-01,18147.214,0.000,18147.214
EXHE,2024-04-30,MATURITY,2028-09-04,25.116,0.000,25.116
EXHE,2024-04-30,MATURITY,2028-09-05,379.121,0.000,379.121
EXHE,2024-04-30,MATURITY,2028-09-13,19051.566,0.000,19051.566
EXHE,2024-04-30,MATURITY,2028-09-14,8164.957,0.000,8164.957
EXHE,2024-04-30,MATURITY,2028-09-15,8676.704,1106614.284,1115290.988
EXHE,2024-04-30,MATURITY,2028-09-18,33.882,338821.840,338855.722
EXHE,2024-04-30,MATURITY,2028-09-20,7162.243,0.000,7162.243
EXHE,2024-04-30,MATURITY,2028-09-26,2920.285,0.000,2920.285
EXHE,2024-04-30,MATURITY,2028-10-02,2034.403,229191.774,231226.177
EXHE,2024-04-30,MATURITY,2028-10-09,3884.801,649376.694,653261.494
EXHE,2024-04-30,MATURITY,2028-10-13,12854.555,447114.953,459969.508
EXHE,2024-04-30,MATURITY,2028-10-19,425.571,0.000,425.571
EXHE,2024-04-30,MATURITY,2028-10-23,28.649,0.000,28.649
EXHE,2024-04-30,MATURITY,2028-10-27,56.840,568395.600,568452.440
EXHE,2024-04-30,MATURITY,2028-10-30,572.979,0.000,572.979
EXHE,2024-04-30,MATURITY,2028-11-02,718.535,248291.089,249009.624
EXHE,2024-04-30,MATURITY,2028-11-07,25.173,0.000,25.173
EXHE,2024-04-30,MATURITY,2028-11-10,1095.107,0.000,1095.107
EXHE,2024-04-30,MATURITY,2028-11-13,4810.640,162344.173,167154.813
EXHE,2024-04-30,MATURITY,2028-11-15,52.504,0.000,52.504
EXHE,2024-04-30,MATURITY,2028-11-16,5729.794,0.000,5729.794
EXHE,2024-04-30,MATURITY,2028-11-21,4205.669,0.000,4205.669
EXHE,2024-04-30,MATURITY,2028-11-23,10552.371,324688.347,335240.718
EXHE,2024-04-30,MATURITY,2028-11-28,21324.385,248291.089,269615.474
EXHE,2024-04-30,MATURITY,2028-11-30,11602.834,0.000,11602.834
EXHE,2024-04-30,MATURITY,2029-01-09,13827.904,0.000,13827.904
EXHE,2024-04-30,MATURITY,2029-01-10,9167.671,0.000,9167.671
EXHE,2024-04-30,MATURITY,2029-01-11,4675.990,534398.820,539074.810
EXHE,2024-04-30,MATURITY,2029-01-12,8370.752,0.000,8370.752
EXHE,2024-04-30,MATURITY,2029-01-15,7530.860,0.000,7530.860
EXHE,2024-04-30,MATURITY,2029-01-16,6589.264,229191.774,235781.038
EXHE,2024-04-30,MATURITY,2029-01-17,6732.508,0.000,6732.508
EXHE,2024-04-30,MATURITY,2029-01-18,5235.838,0.000,5235.838
EXHE,2024-04-30,MATURITY,2029-01-19,9381.583,220024.103,229405.687
EXHE,2024-04-30,MATURITY,2029-01-22,9343.060,0.000,9343.060
EXHE,2024-04-30,MATURITY,2029-01-29,8384.217,0.000,8384.217
EXHE,2024-04-30,MATURITY,2029-01-30,2966.362,339012.833,341979.195
EXHE,2024-04-30,MATURITY,2029-01-31,13235.825,0.000,13235.825
EXHE,2024-04-30,MATURITY,2029-02-01,13981.892,871883.708,885865.600
EXHE,2024-04-30,MATURITY,2029-02-05,2407.946,321059.477,323467.423
EXHE,2024-04-30,MATURITY,2029-02-06,17047.093,248291.089,265338.182
EXHE,2024-04-30,MATURITY,2029-02-14,6918.727,0.000,6918.727
EXHE,2024-04-30,MATURITY,2029-02-16,8594.692,0.000,8594.692
EXHE,2024-04-30,MATURITY,2029-02-22,9549.657,0.000,9549.657
EXHE,2024-04-30,MATURITY,2029-02-23,1730.875,276940.061,278670.936
EXHE,2024-04-30,MATURITY,2029-02-26,5371.682,859469.154,864840.836
EXHE,2024-04-30,MATURITY,2029-02-28,16258.291,0.000,16258.291
EXHE,2024-04-30,MATURITY,2029-03-05,3032.494,404332.489,407364.982
EXHE,2024-04-30,MATURITY,2029-03-12,8532.313,0.000,8532.313
EXHE,2024-04-30,MATURITY,2029-03-13,22417.820,248291.089,270708.909
EXHE,2024-04-30,MATURITY,2029-03-19,7687.474,0.000,7687.474
EXHE,2024-04-30,MATURITY,2029-03-21,8785.685,0.000,8785.685
EXHE,2024-04-30,MATURITY,2029-03-29,70.629,0.000,70.629
EXHE,2024-04-30,MATURITY,2029-04-17,2284.517,0.000,2284.517
EXHE,2024-04-30,MATURITY,2029-04-18,3032.971,0.000,3032.971
EXHE,2024-04-30,MATURITY,2029-04-20,27645.026,1262273.697,1289918.723
EXHE,2024-04-30,MATURITY,2029-04-27,534.781,0.000,534.781
EXHE,2024-04-30,MATURITY,2029-04-30,147.447,0.000,147.447
EXHE,2024-04-30,MATURITY,2029-05-02,767.792,0.000,767.792
EXHE,2024-04-30,MATURITY,2029-05-07,4630.629,0.000,4630.629
EXHE,2024-04-30,MATURITY,2029-05-09,159.002,318003.587,318162.589
EXHE,2024-04-30,MATURITY,2029-05-10,7644.023,0.000,7644.023
EXHE,2024-04-30,MATURITY,2029-05-11,8021.712,267390.403,275412.115
EXHE,2024-04-30,MATURITY,2029-05-17,6875.753,0.000,6875.753
EXHE,2024-04-30,MATURITY,2029-05-21,10087.876,248291.089,258378.965
EXHE,2024-04-30,MATURITY,2029-05-22,11621.360,230337.733,241959.093
EXHE,2024-04-30,MATURITY,2029-05-24,11646.523,0.000,11646.523
EXHE,2024-04-30,MATURITY,2029-05-29,1090.093,290691.567,291781.660
EXHE,2024-04-30,MATURITY,2029-05-30,6983.187,0.000,6983.187
EXHE,2024-04-30,MATURITY,2029-05-31,14810.563,0.000,14810.563
EXHE,2024-04-30,MATURITY,2029-06-13,16538.813,0.000,16538.813
EXHE,2024-04-30,MATURITY,2029-06-25,8289.103,0.000,8289.103
EXHE,2024-04-30,MATURITY,2029-06-27,12414.554,0.000,12414.554
EXHE,2024-04-30,MATURITY,2029-06-28,6794.581,0.000,6794.581
EXHE,2024-04-30,MATURITY,2029-06-29,239.983,479965.774,480205.757
EXHE,2024-04-30,MATURITY,2029-07-02,15542.067,0.000,15542.067
EXHE,2024-04-30,MATURITY,2029-07-16,8236.579,0.000,8236.579
EXHE,2024-04-30,MATURITY,2029-07-18,8594.692,0.000,8594.692
EXHE,2024-04-30,MATURITY,2029-07-24,525.231,420184.920,420710.151
EXHE,2024-04-30,MATURITY,2029-08-14,23004.886,375683.517,398688.402
EXHE,2024-04-30,MATURITY,2029-08-27,11860.674,0.000,11860.674
EXHE,2024-04-30,MATURITY,2029-09-03,18172.329,0.000,18172.329
EXHE,2024-04-30,MATURITY,2029-09-05,379.121,0.000,379.121
EXHE,2024-04-30,MATURITY,2029-09-13,19051.566,286489.718,305541.284
EXHE,2024-04-30,MATURITY,2029-09-14,8164.957,343787.661,351952.618
EXHE,2024-04-30,MATURITY,2029-09-20,7162.243,0.000,7162.243
EXHE,2024-04-30,MATURITY,2029-09-26,2920.285,553880.121,556800.406
EXHE,2024-04-30,MATURITY,2029-10-02,28.934,289545.608,289574.543
EXHE,2024-04-30,MATURITY,2029-10-09,3819.863,0.000,3819.863
EXHE,2024-04-30,MATURITY,2029-10-19,425.571,305589.032,306014.603
EXHE,2024-04-30,MATURITY,2029-10-22,28.649,0.000,28.649
EXHE,2024-04-30,MATURITY,2029-10-29,572.979,0.000,572.979
EXHE,2024-04-30,MATURITY,2029-11-02,470.244,349517.456,349987.700
EXHE,2024-04-30,MATURITY,2029-11-07,25.173,251728.965,251754.138
EXHE,2024-04-30,MATURITY,2029-11-12,1095.107,0.000,1095.107
EXHE,2024-04-30,MATURITY,2029-11-13,143.245,286489.718,286632.963
EXHE,2024-04-30,MATURITY,2029-11-15,52.504,0.000,52.504
EXHE,2024-04-30,MATURITY,2029-11-16,5729.794,0.000,5729.794
EXHE,2024-04-30,MATURITY,2029-11-21,4205.669,560755.874,564961.544
EXHE,2024-04-30,MATURITY,2029-11-28,12944.560,0.000,12944.560
EXHE,2024-04-30,MATURITY,2029-11-30,11602.834,0.000,11602.834
EXHE,2024-04-30,MATURITY,2030-01-09,13827.904,0.000,13827.904
EXHE,2024-04-30,MATURITY,2030-01-10,9167.671,0.000,9167.671
EXHE,2024-04-30,MATURITY,2030-01-14,13861.805,0.000,13861.805
EXHE,2024-04-30,MATURITY,2030-01-15,2039.807,0.000,2039.807
EXHE,2024-04-30,MATURITY,2030-01-17,6732.508,0.000,6732.508
EXHE,2024-04-30,MATURITY,2030-01-18,5235.838,1094581.715,1099817.554
EXHE,2024-04-30,MATURITY,2030-01-21,3422.272,268536.362,271958.635
EXHE,2024-04-30,MATURITY,2030-01-22,8976.678,305589.032,314565.710
EXHE,2024-04-30,MATURITY,2030-01-28,28.267,0.000,28.267
EXHE,2024-04-30,MATURITY,2030-01-29,8355.950,0.000,8355.950
EXHE,2024-04-30,MATURITY,2030-01-31,13235.825,0.000,13235.825
EXHE,2024-04-30,MATURITY,2030-02-01,7400.984,420184.920,427585.904
