﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","261’287.67","0.13","261’287.67","400’000.00","400’000.00","63.66","Ägypten","-","9.39","16.Feb.2061","7.50","USD","16.Feb.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","258’115.97","0.13","258’115.97","400’000.00","400’000.00","63.58","Saudi-Arabien","-","15.41","21.Jan.2055","3.75","USD","03.Feb.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","257’202.21","0.13","257’202.21","400’000.00","400’000.00","62.27","Panama","-","11.65","15.Mai2047","4.50","USD","15.Mai2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","257’179.56","0.13","257’179.56","300’000.00","300’000.00","84.84","Türkei","-","6.86","20.Sept.2033","6.50","USD","20.Sept.2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","257’023.49","0.13","257’023.49","400’000.00","400’000.00","64.00","Chile","-","15.73","15.Apr.2053","3.50","USD","15.Apr.2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","255’239.25","0.13","255’239.25","250’000.00","250’000.00","100.64","Indonesien","-","8.72","17.Feb.2037","6.63","USD","14.Feb.2007"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","254’214.02","0.13","254’214.02","450’000.00","450’000.00","55.62","Chile","-","17.38","22.Jan.2061","3.10","USD","22.Jan.2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","253’454.98","0.13","253’454.98","330’000.00","330’000.00","76.38","Rumänien","-","6.64","27.März2032","3.63","USD","27.Jan.2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","253’250.65","0.13","253’250.65","250’000.00","250’000.00","98.52","Türkei","-","4.68","13.Juli2030","9.13","USD","13.Apr.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","252’386.71","0.13","252’386.71","350’000.00","350’000.00","70.83","Mexiko","-","12.23","23.Jan.2046","4.60","USD","23.Jan.2015"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","251’071.05","0.13","251’071.05","345’000.00","345’000.00","70.29","Mexiko","-","7.15","15.Juni2035","6.63","USD","10.Feb.2006"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","250’620.94","0.13","250’620.94","250’000.00","250’000.00","98.83","Türkei","-","3.90","14.März2029","9.38","USD","14.März2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","249’297.63","0.13","249’297.63","400’000.00","400’000.00","60.82","Marokko","-","13.52","15.Dez.2050","4.00","USD","15.Dez.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","246’640.45","0.13","246’640.45","400’000.00","400’000.00","61.59","Philipinen","-","14.03","05.Mai2045","2.95","USD","05.Mai2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","246’108.82","0.12","246’108.82","400’000.00","400’000.00","60.72","Ghana","-","3.78","14.Okt.2030","10.75","USD","14.Okt.2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","241’917.64","0.12","241’917.64","300’000.00","300’000.00","79.18","Saudi-Arabien","-","13.99","18.Jan.2053","5.00","USD","18.Jan.2023"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","240’783.00","0.12","240’783.00","300’000.00","300’000.00","79.63","El Salvador","-","3.86","17.Apr.2030","9.25","USD","17.Apr.2024"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","237’005.28","0.12","237’005.28","300’000.00","300’000.00","77.42","Kenia","-","9.37","28.Feb.2048","8.25","USD","28.Feb.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","236’209.59","0.12","236’209.59","400’000.00","400’000.00","58.03","Philipinen","-","14.36","10.Dez.2045","2.65","USD","10.Dez.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","236’065.10","0.12","236’065.10","400’000.00","400’000.00","57.71","Panama","-","13.62","19.Jan.2063","4.50","USD","19.Jan.2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","235’147.57","0.12","235’147.57","300’000.00","300’000.00","77.80","Brasilien","-","6.21","12.Sept.2031","3.75","USD","07.Juli2021"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","235’022.97","0.12","235’022.97","975’000.00","975’000.00","24.10","Ukraine","-","9.37","25.Sept.2034","0.00","USD","25.Sept.2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","234’290.46","0.12","234’290.46","250’000.00","250’000.00","91.98","Bahrain","-","7.74","12.Feb.2036","7.50","USD","12.Feb.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","233’892.79","0.12","233’892.79","280’000.00","280’000.00","81.95","Mexiko","-","11.53","21.Jan.2045","5.55","USD","21.Jan.2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","233’346.50","0.12","233’346.50","250’000.00","250’000.00","93.34","Kolumbien","-","7.63","14.Nov.2035","8.00","USD","14.Nov.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","233’324.47","0.12","233’324.47","200’000.00","200’000.00","113.11","Türkei","-","4.23","15.Jan.2030","11.88","USD","18.Jan.2000"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","232’976.47","0.12","232’976.47","400’000.00","400’000.00","58.08","Panama","-","13.19","29.Apr.2053","4.30","USD","29.Apr.2013"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","232’891.59","0.12","232’891.59","400’000.00","400’000.00","56.61","Mexiko","-","15.22","24.Mai2061","3.77","USD","24.Nov.2020"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","232’276.68","0.12","232’276.68","250’000.00","250’000.00","92.21","Costa Rica","-","10.69","04.Apr.2044","7.00","USD","04.Apr.2014"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","231’785.30","0.12","231’785.30","280’000.00","280’000.00","80.87","Mexiko","-","4.52","23.Jan.2030","6.84","USD","21.Okt.2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","230’911.26","0.12","230’911.26","345’000.00","345’000.00","66.41","Peru","-","11.85","11.März2041","3.30","USD","10.März2021"
"ENEDEV","EDO SUKUK LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","230’208.63","0.12","230’208.63","250’000.00","250’000.00","91.30","Oman","-","7.13","21.Sept.2033","5.88","USD","21.Sept.2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","229’967.92","0.12","229’967.92","250’000.00","250’000.00","90.68","Costa Rica","-","4.76","19.Feb.2031","6.13","USD","19.Nov.2019"
"IDASAL","INDONESIA ASAHAN ALUMINIUM PERSERO RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","226’883.85","0.12","226’883.85","250’000.00","250’000.00","88.30","Indonesien","-","4.87","15.Mai2030","5.45","USD","15.Mai2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","225’647.58","0.11","225’647.58","400’000.00","400’000.00","54.55","Kolumbien","-","12.53","15.Mai2051","4.13","USD","04.Juni2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","224’702.20","0.11","224’702.20","425’000.00","425’000.00","52.87","Sri Lanka","-","0.00","18.Juli2026","6.83","USD","18.Juli2016"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Obligationen (FI)","222’725.99","0.11","222’725.99","250’000.00","250’000.00","87.84","Saudi-Arabien","-","4.13","19.Jan.2029","4.30","USD","19.Sept.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereigns","Obligationen (FI)","222’396.58","0.11","222’396.58","400’000.00","400’000.00","55.36","Mexiko","-","16.34","19.Apr.2071","3.75","USD","19.Jan.2021"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","221’996.68","0.11","221’996.68","250’000.00","250’000.00","88.21","Ver. Arabische Emirate","-","3.87","26.Sept.2028","4.85","USD","26.Sept.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","221’320.22","0.11","221’320.22","250’000.00","250’000.00","87.01","Philipinen","-","9.10","13.Jan.2037","5.00","USD","13.Jan.2012"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","220’801.07","0.11","220’801.07","916’000.00","916’000.00","24.10","Ukraine","-","10.60","15.März2035","0.00","USD","30.Juli2020"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","219’500.52","0.11","219’500.52","300’000.00","300’000.00","70.32","El Salvador","-","7.95","15.Juli2052","9.50","USD","15.Juli2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","217’865.33","0.11","217’865.33","200’000.00","200’000.00","107.07","Mexiko","-","5.53","15.Aug.2031","8.30","USD","13.Aug.2001"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","217’635.26","0.11","217’635.26","300’000.00","300’000.00","71.59","Nigeria","-","9.25","28.Sept.2051","8.25","USD","28.Sept.2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","215’606.38","0.11","215’606.38","250’000.00","250’000.00","84.79","Dominikanische Republik","-","11.49","15.Feb.2048","6.50","USD","15.Feb.2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","213’512.05","0.11","213’512.05","300’000.00","300’000.00","70.00","Chile","-","12.70","01.Aug.2047","4.50","USD","01.Aug.2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","213’415.61","0.11","213’415.61","300’000.00","300’000.00","69.75","Chile","-","13.61","21.Juni2047","3.86","USD","21.Juni2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","210’918.05","0.11","210’918.05","400’000.00","400’000.00","52.73","Sri Lanka","-","0.00","14.März2029","0.00","USD","14.März2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","209’289.72","0.11","209’289.72","300’000.00","300’000.00","68.67","Chile","-","13.20","05.Feb.2049","4.38","USD","05.Feb.2019"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","208’856.04","0.11","208’856.04","350’000.00","350’000.00","57.63","El Salvador","-","8.63","20.Jan.2050","7.12","USD","06.Aug.2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","208’686.53","0.11","208’686.53","250’000.00","250’000.00","80.69","Türkei","-","9.11","30.Mai2040","6.75","USD","12.Jan.2010"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","208’465.87","0.11","208’465.87","400’000.00","400’000.00","52.12","Sri Lanka","-","0.00","14.März2024","0.00","USD","14.März2019"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","207’559.67","0.11","207’559.67","400’000.00","400’000.00","51.89","Sri Lanka","-","0.00","28.März2030","7.55","USD","28.Juni2019"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","206’102.02","0.10","206’102.02","300’000.00","300’000.00","67.94","Peru","-","7.56","01.Dez.2032","1.86","USD","01.Dez.2020"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","205’296.78","0.10","205’296.78","450’000.00","450’000.00","45.62","Ghana","-","0.00","26.März2032","8.13","USD","26.März2019"
"BOLIVI","BOLIVIA PLURINATIONAL STATE OF RegS","Sovereigns","Obligationen (FI)","205’095.71","0.10","205’095.71","400’000.00","400’000.00","50.66","Bolivien","-","2.43","20.März2028","4.50","USD","20.März2017"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","205’050.40","0.10","205’050.40","300’000.00","300’000.00","67.31","Senegal","-","9.83","13.März2048","6.75","USD","13.März2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","203’602.37","0.10","203’602.37","300’000.00","300’000.00","66.38","Südafrika","-","10.62","24.Juli2044","5.38","USD","24.Juli2014"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","203’433.59","0.10","203’433.59","200’000.00","200’000.00","99.88","Qatar","-","9.99","20.Jan.2040","6.40","USD","24.Nov.2009"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","203’035.71","0.10","203’035.71","373’398.00","373’398.00","54.06","Argentinien","-","2.40","09.Juli2029","1.00","USD","04.Sept.2020"
"DPWDU","DP WORLD LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","198’252.39","0.10","198’252.39","200’000.00","200’000.00","96.85","Ver. Arabische Emirate","-","8.63","02.Juli2037","6.85","USD","02.Juli2007"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","194’732.31","0.10","194’732.31","200’000.00","200’000.00","96.28","Türkei","-","2.91","24.Sept.2027","8.60","USD","24.März2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","193’887.78","0.10","193’887.78","250’000.00","250’000.00","76.91","Chile","-","5.98","31.Jan.2031","2.45","USD","12.Mai2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","193’701.76","0.10","193’701.76","200’000.00","200’000.00","94.19","Indonesien","-","11.03","30.Mai2044","6.45","USD","30.Mai2014"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","191’846.32","0.10","191’846.32","200’000.00","200’000.00","94.27","Qatar","-","10.98","20.Jan.2042","5.75","USD","05.Dez.2011"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","191’717.94","0.10","191’717.94","200’000.00","200’000.00","95.06","Mexiko","-","7.48","27.Sept.2034","6.75","USD","27.Sept.2004"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Obligationen (FI)","190’614.65","0.10","190’614.65","200’000.00","200’000.00","92.78","Indonesien","-","7.18","15.Nov.2033","5.60","USD","15.Nov.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","189’735.62","0.10","189’735.62","200’000.00","200’000.00","93.45","Panama","-","5.23","01.März2031","7.50","USD","29.Feb.2024"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","189’715.41","0.10","189’715.41","391’085.00","391’085.00","48.51","Ecuador","-","3.56","31.Juli2030","0.00","USD","31.Aug.2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","188’587.47","0.10","188’587.47","320’000.00","320’000.00","57.86","Peru","-","17.28","15.Jan.2072","3.60","USD","02.Nov.2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","187’809.95","0.10","187’809.95","200’000.00","200’000.00","93.90","Bahrain","-","4.87","14.Mai2030","7.38","USD","14.Mai2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","187’396.50","0.10","187’396.50","410’000.00","410’000.00","45.71","Ghana","-","0.00","07.Apr.2034","0.00","USD","07.Apr.2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","187’201.41","0.09","187’201.41","200’000.00","200’000.00","90.28","Nigeria","-","1.38","21.Nov.2025","7.63","USD","21.Nov.2018"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligationen (FI)","187’117.71","0.09","187’117.71","200’000.00","200’000.00","93.34","Polen","-","3.88","31.Okt.2028","6.25","USD","31.Okt.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Obligationen (FI)","186’955.86","0.09","186’955.86","200’000.00","200’000.00","91.04","Indonesien","-","3.87","15.Nov.2028","5.40","USD","15.Nov.2023"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","186’476.93","0.09","186’476.93","200’000.00","200’000.00","89.67","Mexiko","-","3.60","02.Juni2029","8.75","USD","26.Okt.2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","186’258.91","0.09","186’258.91","300’000.00","300’000.00","61.68","Südafrika","-","11.35","12.Okt.2046","5.00","USD","12.Okt.2016"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","185’833.30","0.09","185’833.30","250’000.00","250’000.00","74.03","Ver. Arabische Emirate","-","6.24","02.März2031","1.70","USD","02.Sept.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","185’476.01","0.09","185’476.01","250’000.00","250’000.00","73.91","Ver. Arabische Emirate","-","6.66","15.Sept.2031","1.88","USD","15.Sept.2021"
"DPWDU","DP WORLD SALAAM RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","184’351.29","0.09","184’351.29","200’000.00","200’000.00","90.17","Ver. Arabische Emirate","-","1.51","31.Dez.2079","6.00","USD","01.Juli2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","184’288.36","0.09","184’288.36","200’000.00","200’000.00","91.92","Ver. Arabische Emirate","-","6.96","28.Apr.2033","5.50","USD","28.Okt.2022"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","184’194.26","0.09","184’194.26","200’000.00","200’000.00","89.72","Indonesien","-","3.49","21.Mai2028","5.45","USD","21.Mai2018"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","183’893.88","0.09","183’893.88","250’000.00","250’000.00","73.23","Indonesien","-","17.30","15.Apr.2070","4.45","USD","15.Apr.2020"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereigns","Obligationen (FI)","183’745.27","0.09","183’745.27","200’000.00","200’000.00","91.20","Bahrain","-","1.31","05.Okt.2025","6.88","USD","05.Apr.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","183’251.26","0.09","183’251.26","200’000.00","200’000.00","91.02","Philipinen","-","1.75","30.März2026","5.50","USD","30.März2011"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","183’052.40","0.09","183’052.40","400’000.00","400’000.00","45.76","Ghana","-","0.00","26.März2051","8.95","USD","26.März2019"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","182’610.63","0.09","182’610.63","200’000.00","200’000.00","89.80","Indonesien","-","1.55","08.Jan.2026","4.75","USD","08.Dez.2015"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","182’578.91","0.09","182’578.91","200’000.00","200’000.00","89.40","Chile","-","7.11","08.Jan.2034","5.95","USD","08.Sept.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","181’905.49","0.09","181’905.49","250’000.00","250’000.00","72.18","Saudi-Arabien","-","7.63","02.Feb.2033","2.25","USD","02.Feb.2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","181’759.18","0.09","181’759.18","200’000.00","200’000.00","89.26","Jordanien","-","1.58","29.Jan.2026","6.13","USD","10.Nov.2015"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","181’369.39","0.09","181’369.39","200’000.00","200’000.00","89.32","Chile","-","4.07","22.Jan.2029","4.85","USD","22.Jan.2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","181’305.43","0.09","181’305.43","200’000.00","200’000.00","90.48","Ver. Arabische Emirate","-","4.36","30.Apr.2029","4.88","USD","30.Apr.2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","181’287.83","0.09","181’287.83","200’000.00","200’000.00","90.45","Ver. Arabische Emirate","-","14.60","30.Apr.2054","5.50","USD","30.Apr.2024"
"DPWDU","DP WORLD CRESCENT LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","181’283.40","0.09","181’283.40","200’000.00","200’000.00","89.80","Ver. Arabische Emirate","-","7.13","13.Sept.2033","5.50","USD","13.Sept.2023"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","181’221.12","0.09","181’221.12","200’000.00","200’000.00","89.29","Saudi-Arabien","-","4.07","29.Jan.2029","5.00","USD","29.Jan.2024"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","181’096.52","0.09","181’096.52","200’000.00","200’000.00","90.14","Saudi-Arabien","-","6.66","13.Okt.2032","5.25","USD","13.Okt.2022"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","180’884.06","0.09","180’884.06","200’000.00","200’000.00","89.54","Saudi-Arabien","-","5.64","05.März2031","5.17","USD","05.März2024"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","180’786.90","0.09","180’786.90","400’000.00","400’000.00","45.20","Ghana","-","0.00","11.Feb.2027","0.00","USD","11.Feb.2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Obligationen (FI)","180’548.77","0.09","180’548.77","200’000.00","200’000.00","88.52","Indonesien","-","2.78","06.Juni2027","4.40","USD","06.Juni2022"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","180’491.13","0.09","180’491.13","200’000.00","200’000.00","89.86","Saudi-Arabien","-","3.06","13.Okt.2027","5.00","USD","13.Okt.2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","180’503.71","0.09","180’503.71","200’000.00","200’000.00","90.25","Philipinen","-","7.74","14.Mai2034","5.25","USD","14.Mai2024"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","180’123.19","0.09","180’123.19","200’000.00","200’000.00","88.95","Indonesien","-","4.16","11.Feb.2029","4.75","USD","11.Dez.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","180’050.61","0.09","180’050.61","200’000.00","200’000.00","90.03","Philipinen","-","13.31","14.Mai2049","5.60","USD","14.Mai2024"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","179’697.27","0.09","179’697.27","200’000.00","200’000.00","88.44","Indonesien","-","3.26","11.Jan.2028","4.55","USD","11.Jan.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","179’628.98","0.09","179’628.98","200’000.00","200’000.00","88.01","Panama","-","7.81","31.Jan.2036","6.88","USD","04.Okt.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Obligationen (FI)","179’552.20","0.09","179’552.20","200’000.00","200’000.00","89.26","Indonesien","-","1.77","29.März2026","4.55","USD","29.März2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereigns","Obligationen (FI)","179’508.78","0.09","179’508.78","200’000.00","200’000.00","88.58","Mexiko","-","1.59","21.Jan.2026","4.13","USD","21.Jan.2016"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","179’314.32","0.09","179’314.32","200’000.00","200’000.00","88.27","Saudi-Arabien","-","7.37","29.Jan.2034","5.25","USD","29.Jan.2024"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","178’937.33","0.09","178’937.33","270’000.00","270’000.00","65.07","Panama","-","11.55","11.Aug.2061","5.13","USD","11.Aug.2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","178’849.90","0.09","178’849.90","200’000.00","200’000.00","87.76","Indonesien","-","12.72","08.Jan.2047","5.25","USD","08.Dez.2016"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","178’671.98","0.09","178’671.98","200’000.00","200’000.00","88.08","Indonesien","-","13.26","11.Feb.2049","5.35","USD","11.Dez.2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","178’632.41","0.09","178’632.41","200’000.00","200’000.00","88.27","Chile","-","12.98","08.Sept.2053","6.30","USD","08.Sept.2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","178’596.92","0.09","178’596.92","200’000.00","200’000.00","88.10","Kolumbien","-","1.57","28.Jan.2026","4.50","USD","28.Sept.2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","178’509.76","0.09","178’509.76","250’000.00","250’000.00","70.32","Mexiko","-","12.79","10.Feb.2048","4.60","USD","10.Okt.2017"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Obligationen (FI)","177’929.60","0.09","177’929.60","200’000.00","200’000.00","88.16","Indonesien","-","3.43","01.März2028","4.40","USD","01.März2018"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","177’898.39","0.09","177’898.39","200’000.00","200’000.00","87.87","Saudi-Arabien","-","4.92","14.Feb.2030","4.75","USD","14.Feb.2023"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","177’798.40","0.09","177’798.40","200’000.00","200’000.00","87.09","Mexiko","-","2.38","23.Jan.2027","6.49","USD","21.Okt.2020"
