﻿iShares Micro-Cap ETF
Fondsposition per,"16.Mai2024"
Inception Date,"12.Aug.2005"
Shares Outstanding,"7’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SCOR","COMSCORE INC","Kommunikation","Aktien","105’896.00","0.01","105’896.00","7’564.00","14.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPOF","OLD POINT FINANCIAL CORP","Financials","Aktien","105’406.60","0.01","105’406.60","7’423.00","14.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TZOO","TRAVELZOO","Kommunikation","Aktien","104’500.86","0.01","104’500.86","12’713.00","8.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EGRX","EAGLE PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","104’215.00","0.01","104’215.00","21’940.00","4.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLBY","PLBY GROUP INC","Nicht-Basiskonsumgüter","Aktien","104’032.83","0.01","104’032.83","112’675.00","0.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LL","LL FLOORING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","103’945.81","0.01","103’945.81","62’243.00","1.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CONN","CONNS INC","Nicht-Basiskonsumgüter","Aktien","103’851.30","0.01","103’851.30","29’090.00","3.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENZ","ENZO BIOCHEM INC","Gesundheitsversorgung","Aktien","103’890.45","0.01","103’890.45","93’595.00","1.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVNO","ENVVENO MEDICAL CORP","Gesundheitsversorgung","Aktien","103’143.15","0.01","103’143.15","20’837.00","4.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"METCB","RAMACO RESOURCES INC CLASS B","Materialien","Aktien","102’891.18","0.01","102’891.18","9’303.00","11.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FORA","FORIAN INC","Gesundheitsversorgung","Aktien","102’736.10","0.01","102’736.10","37’910.00","2.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APYX","APYX MEDICAL CORP","Gesundheitsversorgung","Aktien","102’353.94","0.01","102’353.94","66’898.00","1.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRIO","DARIOHEALTH CORP","Gesundheitsversorgung","Aktien","101’837.72","0.01","101’837.72","54’169.00","1.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AHT","ASHFORD HOSPITALITY TRUST REIT INC","Immobilien","Aktien","100’878.36","0.01","100’878.36","76’423.00","1.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVCT","NUVECTIS PHARMA INC","Gesundheitsversorgung","Aktien","100’124.49","0.01","100’124.49","15’333.00","6.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIRG","AIRGAIN INC","IT","Aktien","100’001.52","0.01","100’001.52","18’657.00","5.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HHS","HARTE HANKS INC","Kommunikation","Aktien","100’008.76","0.01","100’008.76","13’406.00","7.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VOXX","VOXX INTERNATIONAL CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","98’488.00","0.01","98’488.00","24’622.00","4.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FARM","FARMER BROTHERS","Basiskonsumgüter","Aktien","97’875.00","0.01","97’875.00","32’625.00","3.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSBI","SUMMIT STATE BANK","Financials","Aktien","97’632.42","0.01","97’632.42","11’082.00","8.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AQMS","AQUA METALS INC","Industrie","Aktien","97’196.05","0.01","97’196.05","222’264.00","0.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CGTX","COGNITION THERAPEUTICS INC","Gesundheitsversorgung","Aktien","97’021.34","0.01","97’021.34","50’011.00","1.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VHI","VALHI INC","Materialien","Aktien","96’317.76","0.01","96’317.76","5’212.00","18.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLPR","CLIPPER REALTY INC","Immobilien","Aktien","96’240.38","0.01","96’240.38","24’181.00","3.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VANI","VIVANI MEDICAL INC","Gesundheitsversorgung","Aktien","95’824.74","0.01","95’824.74","48’642.00","1.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WRAP","WRAP TECHNOLOGIES INC","IT","Aktien","95’412.04","0.01","95’412.04","60’772.00","1.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPU","MEGA MATRIX CORP","Industrie","Aktien","95’173.68","0.01","95’173.68","56’651.00","1.68","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"NSTS","NSTS BANCORP INC","Financials","Aktien","95’057.60","0.01","95’057.60","9’820.00","9.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USAU","US GOLD CORP","Materialien","Aktien","94’153.76","0.01","94’153.76","17’566.00","5.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BTAI","BIOXCEL THERAPEUTICS INC","Gesundheitsversorgung","Aktien","93’138.76","0.01","93’138.76","44’564.00","2.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMBM","CAMBIUM NETWORKS CORP","IT","Aktien","93’110.40","0.01","93’110.40","25’864.00","3.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KTCC","KEY TRONIC CORP","IT","Aktien","93’037.30","0.01","93’037.30","21’290.00","4.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPWR","IDEAL POWER INC","Industrie","Aktien","93’023.91","0.01","93’023.91","12’453.00","7.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNRX","VOLITIONRX LTD","Gesundheitsversorgung","Aktien","93’012.80","0.01","93’012.80","116’266.00","0.80","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"FSEA","FIRST SEACOAST BANCORP INC","Financials","Aktien","92’738.10","0.01","92’738.10","10’191.00","9.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOAN","MANHATTAN BRIDGE CAPITAL INC","Financials","Aktien","92’527.50","0.01","92’527.50","18’250.00","5.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HYPR","HYPERFINE INC CLASS A","Gesundheitsversorgung","Aktien","92’398.15","0.01","92’398.15","109’867.00","0.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICAD","ICAD INC","Gesundheitsversorgung","Aktien","92’284.26","0.01","92’284.26","52’138.00","1.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRON","KRONOS BIO INC","Gesundheitsversorgung","Aktien","91’620.59","0.01","91’620.59","93’319.00","0.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAFN","BAYFIRST FINL CORP","Financials","Aktien","91’438.68","0.01","91’438.68","7’428.00","12.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BDSX","BIODESIX INC","Gesundheitsversorgung","Aktien","90’860.64","0.01","90’860.64","58’244.00","1.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBHC","PATHFINDER BANCORP INC","Financials","Aktien","90’870.50","0.01","90’870.50","7’418.00","12.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AUBN","AUBURN NATIONAL BANCORPORATION INC","Financials","Aktien","90’144.00","0.01","90’144.00","4’800.00","18.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSON","HUDSON GLOBAL INC","Industrie","Aktien","90’187.32","0.01","90’187.32","5’574.00","16.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NINE","NINE ENERGY SERVICE INC","Energie","Aktien","90’086.36","0.01","90’086.36","49’498.00","1.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GORO","GOLD RESOURCE CORP","Materialien","Aktien","89’623.71","0.01","89’623.71","181’058.00","0.50","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"IKNA","IKENA ONCOLOGY INC","Gesundheitsversorgung","Aktien","89’640.60","0.01","89’640.60","64’029.00","1.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PDEX","PRO DEX INC","Gesundheitsversorgung","Aktien","89’594.82","0.01","89’594.82","4’431.00","20.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CUTR","CUTERA INC","Gesundheitsversorgung","Aktien","89’191.90","0.01","89’191.90","37’954.00","2.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XAIR","BEYOND AIR INC","Gesundheitsversorgung","Aktien","87’836.70","0.01","87’836.70","63’420.00","1.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSBX","TURNSTONE BIOLOGICS CORP","Gesundheitsversorgung","Aktien","87’723.09","0.01","87’723.09","32’133.00","2.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASRV","AMERISERV FINANCIAL INC","Financials","Aktien","86’834.00","0.01","86’834.00","31’576.00","2.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSS","ONE STOP SYSTEMS INC","IT","Aktien","86’563.84","0.01","86’563.84","37’312.00","2.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCOW","1895 BANCORP OF WISCONSIN INC","Financials","Aktien","86’112.00","0.01","86’112.00","11’960.00","7.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLS","SELLAS LIFE SCIENCES GROUP INC","Gesundheitsversorgung","Aktien","85’624.56","0.01","85’624.56","58’248.00","1.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOTK","SONO TEK CORP","IT","Aktien","85’323.80","0.01","85’323.80","18’154.00","4.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLUX","FLUX POWER HOLDINGS INC","Industrie","Aktien","84’671.91","0.01","84’671.91","25’427.00","3.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DTC","SOLO BRANDS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","84’560.04","0.01","84’560.04","41’451.00","2.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTRN","LANTERN PHARMA INC","Gesundheitsversorgung","Aktien","84’136.42","0.01","84’136.42","13’703.00","6.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESP","ESPEY MANUFACTURING AND ELECTRONIC","Industrie","Aktien","83’353.00","0.01","83’353.00","3’895.00","21.40","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"BHIL","BENSON HILL INC","Basiskonsumgüter","Aktien","83’157.39","0.01","83’157.39","365’527.00","0.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IROQ","IF BANCORP INC","Financials","Aktien","83’062.98","0.01","83’062.98","5’071.00","16.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDW","REDWIRE CORP","Industrie","Aktien","82’590.33","0.01","82’590.33","16’959.00","4.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOA","FINANCE OF AMERICA COMPANIES INC C","Financials","Aktien","82’501.08","0.01","82’501.08","112’691.00","0.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOTJ","BANK OF THE JAMES FINANCIAL GROUP","Financials","Aktien","82’414.72","0.01","82’414.72","7’864.00","10.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRIX","IRIDEX CORP","Gesundheitsversorgung","Aktien","79’844.17","0.01","79’844.17","30’359.00","2.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXTC","NEXTCURE INC","Gesundheitsversorgung","Aktien","79’699.95","0.01","79’699.95","48’303.00","1.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AKTS","AKOUSTIS TECHNOLOGIES INC","IT","Aktien","79’139.52","0.01","79’139.52","198’893.00","0.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALVR","ALLOVIR INC","Gesundheitsversorgung","Aktien","79’068.32","0.01","79’068.32","105’228.00","0.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OCUP","OCUPHIRE PHARMA INC","Gesundheitsversorgung","Aktien","79’067.42","0.01","79’067.42","45’572.00","1.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPBI","CENTRAL PLAINS BANCSHARES INC","Financials","Aktien","78’415.08","0.01","78’415.08","7’873.00","9.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKTI","BK TECHNOLOGIES CORP","IT","Aktien","78’302.70","0.01","78’302.70","5’670.00","13.81","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"CARA","CARA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","78’297.65","0.01","78’297.65","97’240.00","0.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIVE","LIVE VENTURES INC","Nicht-Basiskonsumgüter","Aktien","78’294.60","0.01","78’294.60","3’222.00","24.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HYFM","HYDROFARM HOLDINGS GROUP INC","Industrie","Aktien","77’934.06","0.01","77’934.06","90’621.00","0.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GANX","GAIN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","77’843.22","0.01","77’843.22","28’938.00","2.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SKIL","SKILLSOFT CORP CLASS A","Industrie","Aktien","77’688.86","0.01","77’688.86","8’971.00","8.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTCI","FTC SOLAR INC","Industrie","Aktien","77’401.47","0.01","77’401.47","159’492.00","0.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMCT","CREATIVE MEDIA AND COMMUNITY TRUST","Immobilien","Aktien","77’314.86","0.01","77’314.86","25’686.00","3.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOCO","GOHEALTH INC CLASS A","Financials","Aktien","77’293.05","0.01","77’293.05","8’670.00","8.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QMCO","QUANTUM CORP","IT","Aktien","77’021.46","0.01","77’021.46","135’244.00","0.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SURG","SURGEPAYS INC","Kommunikation","Aktien","76’750.24","0.01","76’750.24","18’904.00","4.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KORE","KORE GROUP HOLDINGS INC","Kommunikation","Aktien","76’564.03","0.01","76’564.03","100’968.00","0.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNNA","HENNESSY ADVISORS INC","Financials","Aktien","76’317.12","0.01","76’317.12","10’512.00","7.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CIX","COMPX INTERNATIONAL INC","Industrie","Aktien","76’082.50","0.01","76’082.50","3’250.00","23.41","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"TARA","PROTARA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","76’008.02","0.01","76’008.02","20’323.00","3.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CARM","CARISMA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","75’856.90","0.01","75’856.90","55’370.00","1.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBOT","VICARIOUS SURGICAL INC CLASS A","Gesundheitsversorgung","Aktien","74’832.35","0.01","74’832.35","226’696.00","0.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DARE","DARE BIOSCIENCE INC","Gesundheitsversorgung","Aktien","74’704.29","0.01","74’704.29","171’813.00","0.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QUBT","QUANTUM COMPUTING INC","IT","Aktien","74’330.60","0.01","74’330.60","88’700.00","0.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTSO","CYTOSORBENTS CORP","Gesundheitsversorgung","Aktien","73’691.81","0.01","73’691.81","85’065.00","0.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CODX","CO DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","73’609.80","0.01","73’609.80","64’570.00","1.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMRX","IMMUNEERING CORP CLASS A","Gesundheitsversorgung","Aktien","73’496.50","0.01","73’496.50","47’725.00","1.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TOON","KARTOON STUDIOS INC","Kommunikation","Aktien","73’523.98","0.01","73’523.98","68’714.00","1.07","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"TCBS","TEXAS COMMUNITY BANCSHARES INC","Financials","Aktien","73’474.25","0.01","73’474.25","5’305.00","13.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TCI","TRANSCONTINENTAL REALTY INVESTORS","Immobilien","Aktien","73’201.85","0.01","73’201.85","2’573.00","28.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USIO","USIO INC","Financials","Aktien","73’035.76","0.01","73’035.76","44’534.00","1.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELA","ENVELA CORP","Nicht-Basiskonsumgüter","Aktien","72’536.96","0.01","72’536.96","16’048.00","4.52","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"PET","WAG GROUP","Nicht-Basiskonsumgüter","Aktien","70’663.56","0.01","70’663.56","34’639.00","2.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DYAI","DYADIC INTERNATIONAL INC","Gesundheitsversorgung","Aktien","70’344.16","0.01","70’344.16","42’376.00","1.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CKPT","CHECKPOINT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","70’119.54","0.01","70’119.54","39’393.00","1.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VALU","VALUE LINE INC","Financials","Aktien","70’051.92","0.01","70’051.92","1’812.00","38.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UHG","UNITED HOMES INC CLASS A","Nicht-Basiskonsumgüter","Aktien","69’854.23","0.01","69’854.23","11’623.00","6.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DZSI","DZS INC","IT","Aktien","69’153.92","0.01","69’153.92","45’496.00","1.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NAII","NATURAL ALTERNATIVES INTERNATIONAL","Basiskonsumgüter","Aktien","69’029.61","0.01","69’029.61","10’257.00","6.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OESX","ORION ENERGY SYSTEMS INC","Industrie","Aktien","69’008.17","0.01","69’008.17","69’988.00","0.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MHH","MASTECH DIGITAL INC","Industrie","Aktien","68’720.58","0.01","68’720.58","8’123.00","8.46","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"SIEB","SIEBERT FINANCIAL CORP","Financials","Aktien","68’278.86","0.01","68’278.86","29’179.00","2.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TACT","TRANSACT TECHNOLOGIES INC","IT","Aktien","68’205.00","0.01","68’205.00","18’188.00","3.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSBR","CHAMPIONS ONCOLOGY INC","Gesundheitsversorgung","Aktien","67’792.80","0.01","67’792.80","14’424.00","4.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONDS","ONDAS HOLDINGS INC","IT","Aktien","67’655.10","0.01","67’655.10","88’728.00","0.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LTBR","LIGHTBRIDGE CORP","Energie","Aktien","66’349.14","0.01","66’349.14","27’417.00","2.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBKB","RHINEBECK BANCORP INC","Financials","Aktien","66’333.84","0.01","66’333.84","9’062.00","7.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MESA","MESA AIR GROUP INC","Industrie","Aktien","66’211.52","0.01","66’211.52","73’642.00","0.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","65’388.95","0.01","65’388.95","65’389.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"PBBK","PB BANKSHARES INC","Financials","Aktien","65’152.00","0.01","65’152.00","5’090.00","12.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSBK","BOGOTA FINANCIAL CORP","Financials","Aktien","64’755.78","0.01","64’755.78","9’551.00","6.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DFLI","DRAGONFLY ENERGY HOLDINGS CORP","Industrie","Aktien","64’698.58","0.01","64’698.58","64’058.00","1.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICCC","IMMUCELL CORP","Gesundheitsversorgung","Aktien","64’534.10","0.01","64’534.10","13’306.00","4.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AADI","AADI BIOSCIENCE INC","Gesundheitsversorgung","Aktien","64’422.51","0.01","64’422.51","33’641.00","1.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UG","UNITED GUARDIAN INC","Basiskonsumgüter","Aktien","64’050.00","0.01","64’050.00","7’000.00","9.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPFI","OPPFI INC CLASS A","Financials","Aktien","63’198.52","0.01","63’198.52","22’253.00","2.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKKT","BAKKT HOLDINGS INC CLASS A","Financials","Aktien","63’086.86","0.01","63’086.86","6’014.00","10.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUGX","AUGMEDIX INC","Gesundheitsversorgung","Aktien","62’830.86","0.01","62’830.86","51’082.00","1.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CODA","CODA OCTOPUS GROUP INC","IT","Aktien","62’696.60","0.01","62’696.60","9’572.00","6.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LVLU","LULU S FASHION LOUNGE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","62’670.08","0.01","62’670.08","35’608.00","1.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VIA","VIA RENEWABLES INC CLASS A","Versorger","Aktien","61’395.28","0.01","61’395.28","5’612.00","10.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZVIA","ZEVIA CLASS A","Basiskonsumgüter","Aktien","61’287.43","0.01","61’287.43","56’227.00","1.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FKWL","FRANKLIN WIRELESS CORP","IT","Aktien","60’999.67","0.01","60’999.67","20’819.00","2.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"-","NICHOLAS FINCL INC","Financials","Aktien","60’745.90","0.01","60’745.90","9’190.00","6.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTEK","FUEL TECH INC","Industrie","Aktien","60’617.37","0.01","60’617.37","50’097.00","1.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNSR","LENSAR INC","Gesundheitsversorgung","Aktien","60’174.40","0.01","60’174.40","14’465.00","4.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDI","READING INTERNATIONAL NON VOTING I","Kommunikation","Aktien","60’068.75","0.01","60’068.75","34’325.00","1.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPSI","PIONEER POWER SOLUTIONS INC","Industrie","Aktien","59’553.10","0.01","59’553.10","15’115.00","3.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ISDR","ISSUER DIRECT CORP","IT","Aktien","59’132.57","0.01","59’132.57","5’803.00","10.19","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"RFIL","RF INDUSTRIES LTD","IT","Aktien","59’088.03","0.01","59’088.03","19’501.00","3.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CURI","CURIOSITYSTREAM INC CLASS A","Kommunikation","Aktien","59’067.36","0.01","59’067.36","54’692.00","1.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GORV","LAZYDAYS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","58’882.08","0.01","58’882.08","16’088.00","3.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFCF","WHERE FOOD COMES FROM INC","Industrie","Aktien","58’505.38","0.01","58’505.38","4’933.00","11.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWOU","2U INC","Nicht-Basiskonsumgüter","Aktien","58’270.92","0.01","58’270.92","170’333.00","0.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVU","CPI AEROSTRUCTURES INC","Industrie","Aktien","58’027.36","0.01","58’027.36","21’652.00","2.68","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"ARMP","ARMATA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","57’367.20","0.01","57’367.20","21’648.00","2.65","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"TCS","CONTAINER STORE GROUP INC","Nicht-Basiskonsumgüter","Aktien","56’955.45","0.01","56’955.45","68’489.00","0.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QNCX","QUINCE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","56’713.67","0.01","56’713.67","61’652.00","0.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTIP","NETWORK TECHNOLOGIES INC","IT","Aktien","56’612.90","0.01","56’612.90","31’805.00","1.78","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"DAIO","DATA I O CORP","IT","Aktien","56’156.20","0.01","56’156.20","19’036.00","2.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POCI","PRECISION OPTICS INC","Gesundheitsversorgung","Aktien","56’036.50","0.01","56’036.50","8’621.00","6.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARKR","ARK RESTAURANTS CORP","Nicht-Basiskonsumgüter","Aktien","55’651.75","0.01","55’651.75","3’773.00","14.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEON","NEONODE INC","IT","Aktien","55’183.50","0.01","55’183.50","24’526.00","2.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCHX","MARCHEX INC CLASS B","Kommunikation","Aktien","55’016.00","0.01","55’016.00","42’320.00","1.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
