﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ADVSAL","ADVANTAGE SALES & MARKETING INC 144A","Kommunikation","Obligationen (FI)","143’808.33","0.01","143’808.33","150’000.00","150’000.00","92.88","Vereinigte Staaten","-","3.41","15.Nov.2028","6.50","USD","28.Okt.2020"
"UPCB","UPC HOLDING BV 144A","Kommunikation","Obligationen (FI)","143’766.67","0.01","143’766.67","150’000.00","150’000.00","94.22","Niederlande","-","2.96","15.Jan.2028","5.50","USD","18.Okt.2017"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","143’210.42","0.01","143’210.42","150’000.00","150’000.00","94.31","Vereinigte Staaten","-","3.22","15.Aug.2028","5.50","USD","06.Aug.2020"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH 144A","Consumer Non-Cyclical","Obligationen (FI)","143’138.00","0.01","143’138.00","150’000.00","150’000.00","93.81","Deutschland","-","3.02","15.Jan.2028","5.50","USD","15.Okt.2020"
"STCITY","STUDIO CITY FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","143’019.58","0.01","143’019.58","150’000.00","150’000.00","93.43","Macau","-","2.99","15.Jan.2028","6.50","USD","15.Juli2020"
"ACRISU","ACRISURE LLC 144A","Versicherung","Obligationen (FI)","142’872.94","0.01","142’872.94","135’000.00","135’000.00","103.30","Vereinigte Staaten","-","0.27","01.Aug.2026","10.13","USD","01.Aug.2019"
"NVRI","ENVIRI CORP 144A","Produktionsmittel","Obligationen (FI)","142’373.96","0.01","142’373.96","150’000.00","150’000.00","93.46","Vereinigte Staaten","-","2.76","31.Juli2027","5.75","USD","28.Juni2019"
"MSTR","MICROSTRATEGY INCORPORATED 144A","Technologie","Obligationen (FI)","142’381.33","0.01","142’381.33","150’000.00","150’000.00","92.61","Vereinigte Staaten","-","3.30","15.Juni2028","6.13","USD","14.Juni2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","141’922.80","0.01","141’922.80","135’000.00","135’000.00","102.00","Vereinigte Staaten","-","1.73","01.Juni2027","7.50","USD","07.Juni2022"
"FORGTL","F-BRASILE SPA 144A","Produktionsmittel","Obligationen (FI)","141’847.22","0.01","141’847.22","140’000.00","140’000.00","99.76","Italien","-","0.86","15.Aug.2026","7.38","USD","09.Aug.2019"
"TFX","TELEFLEX INCORPORATED 144A","Consumer Non-Cyclical","Obligationen (FI)","141’485.09","0.01","141’485.09","150’000.00","150’000.00","92.55","Vereinigte Staaten","-","3.55","01.Juni2028","4.25","USD","27.Mai2020"
"CPN","CALPINE CORP 144A","Elektro-","Obligationen (FI)","141’015.82","0.01","141’015.82","140’000.00","140’000.00","98.54","Vereinigte Staaten","-","1.47","01.Juni2026","5.25","USD","31.Mai2016"
"TRK","SPEEDWAY MOTORSPORTS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","141’000.00","0.01","141’000.00","150’000.00","150’000.00","94.00","Vereinigte Staaten","-","2.93","01.Nov.2027","4.88","USD","23.Okt.2019"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Obligationen (FI)","140’754.47","0.01","140’754.47","150’000.00","150’000.00","93.07","Vereinigte Staaten","-","3.19","01.März2028","4.63","USD","26.Nov.2019"
"VGR","VECTOR GROUP LTD 144A","Consumer Non-Cyclical","Obligationen (FI)","140’758.80","0.01","140’758.80","140’000.00","140’000.00","100.54","Vereinigte Staaten","-","0.08","01.Nov.2026","10.50","USD","02.Nov.2018"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Obligationen (FI)","140’175.00","0.01","140’175.00","140’000.00","140’000.00","98.75","Vereinigte Staaten","-","1.33","01.Feb.2026","5.50","USD","05.Feb.2021"
"ENTG","ENTEGRIS INC 144A","Technologie","Obligationen (FI)","140’141.17","0.01","140’141.17","150’000.00","150’000.00","93.23","Vereinigte Staaten","-","3.27","15.Apr.2028","4.38","USD","30.Apr.2020"
"LGIH","LGI HOMES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","140’255.56","0.01","140’255.56","130’000.00","130’000.00","104.00","Vereinigte Staaten","-","2.66","15.Dez.2028","8.75","USD","21.Nov.2023"
"PTC","PTC INC 144A","Technologie","Obligationen (FI)","139’674.67","0.01","139’674.67","150’000.00","150’000.00","92.27","Vereinigte Staaten","-","3.27","15.Feb.2028","4.00","USD","13.Feb.2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","139’410.67","0.01","139’410.67","138’000.00","138’000.00","98.00","Vereinigte Staaten","-","2.03","15.Dez.2027","8.00","USD","19.Nov.2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Obligationen (FI)","139’399.17","0.01","139’399.17","140’000.00","140’000.00","99.57","Vereinigte Staaten","-","0.76","01.Mai2025","5.38","USD","21.Apr.2020"
"WH","WYNDHAM HOTELS & RESORTS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","139’217.42","0.01","139’217.42","150’000.00","150’000.00","91.89","Vereinigte Staaten","-","3.55","15.Aug.2028","4.38","USD","13.Aug.2020"
"AMBATH","CP ATLAS BUYER INC 144A","Produktionsmittel","Obligationen (FI)","139’060.38","0.01","139’060.38","150’000.00","150’000.00","89.79","Vereinigte Staaten","-","3.63","01.Dez.2028","7.00","USD","25.Nov.2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","138’776.57","0.01","138’776.57","135’000.00","135’000.00","101.16","Kanada","-","2.47","15.Feb.2028","7.75","USD","30.Jan.2023"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligationen (FI)","138’687.50","0.01","138’687.50","150’000.00","150’000.00","88.50","Schweiz","-","3.20","01.Juni2028","9.50","USD","03.Mai2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","138’623.00","0.01","138’623.00","150’000.00","150’000.00","91.31","Vereinigte Staaten","-","3.26","15.Jan.2028","3.75","USD","04.Jan.2021"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Elektro-","Obligationen (FI)","137’915.14","0.01","137’915.14","145’000.00","145’000.00","93.85","Vereinigte Staaten","-","3.26","31.Jan.2028","5.00","USD","12.Dez.2017"
"GRUB","GRUBHUB HOLDINGS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","137’137.16","0.01","137’137.16","150’000.00","150’000.00","89.59","Vereinigte Staaten","-","2.80","01.Juli2027","5.50","USD","10.Juni2019"
"BSTA","BRIGHTSTAR ESCROW CORP 144A","Technologie","Obligationen (FI)","136’990.39","0.01","136’990.39","135’000.00","135’000.00","101.04","Vereinigte Staaten","-","0.44","15.Okt.2025","9.75","USD","15.Okt.2020"
"SPBCN","SUPERIOR PLUS LP 144A","Energie","Obligationen (FI)","136’800.00","0.01","136’800.00","150’000.00","150’000.00","90.63","Kanada","-","3.98","15.März2029","4.50","USD","11.März2021"
"VNOM","VIPER ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","136’544.95","0.01","136’544.95","140’000.00","140’000.00","97.53","Vereinigte Staaten","-","2.43","01.Nov.2027","5.38","USD","16.Okt.2019"
"RYAM","RAYONIER AM PRODUCTS INC 144A","Basic Industry","Obligationen (FI)","136’130.69","0.01","136’130.69","150’000.00","150’000.00","88.51","Vereinigte Staaten","-","1.55","15.Jan.2026","7.63","USD","23.Dez.2020"
"MMLP","MARTIN MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","135’862.59","0.01","135’862.59","125’000.00","125’000.00","106.26","Vereinigte Staaten","-","2.45","15.Feb.2028","11.50","USD","08.Feb.2023"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obligationen (FI)","135’523.41","0.01","135’523.41","150’000.00","150’000.00","89.87","Vereinigte Staaten","-","4.11","15.März2029","3.75","USD","23.März2021"
"SRCL","STERICYCLE INC 144A","Produktionsmittel","Obligationen (FI)","135’534.23","0.01","135’534.23","150’000.00","150’000.00","89.22","Vereinigte Staaten","-","4.14","15.Jan.2029","3.88","USD","24.Nov.2020"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","135’402.39","0.01","135’402.39","135’000.00","135’000.00","98.53","Kanada","-","1.00","01.Juni2025","4.25","USD","29.Apr.2020"
"BLD","TOPBUILD CORP 144A","Industrial Other","Obligationen (FI)","135’259.79","0.01","135’259.79","150’000.00","150’000.00","89.71","Vereinigte Staaten","-","4.28","15.März2029","3.63","USD","15.März2021"
"CROX","CROCS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","135’014.30","0.01","135’014.30","150’000.00","150’000.00","89.47","Vereinigte Staaten","-","4.10","15.März2029","4.25","USD","12.März2021"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligationen (FI)","134’771.81","0.01","134’771.81","152’000.00","152’000.00","88.67","Schweiz","-","2.65","01.Mai2027","7.88","USD","27.Apr.2022"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligationen (FI)","134’693.75","0.01","134’693.75","150’000.00","150’000.00","88.90","Vereinigte Staaten","-","4.00","01.März2029","5.38","USD","01.März2021"
"HOWMID","HOWARD MIDSTREAM ENERGY PARTNERS L 144A","Energie","Obligationen (FI)","134’664.93","0.01","134’664.93","125’000.00","125’000.00","105.12","Vereinigte Staaten","-","2.08","15.Juli2028","8.88","USD","06.Juli2023"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","134’400.00","0.01","134’400.00","150’000.00","150’000.00","89.60","Vereinigte Staaten","-","3.79","01.Nov.2028","5.88","USD","29.Okt.2021"
"UIS","UNISYS CORPORATION 144A","Technologie","Obligationen (FI)","134’064.70","0.01","134’064.70","154’000.00","154’000.00","87.06","Vereinigte Staaten","-","3.07","01.Nov.2027","6.88","USD","29.Okt.2020"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","133’524.22","0.01","133’524.22","150’000.00","150’000.00","88.41","Vereinigte Staaten","-","4.17","01.März2029","3.63","USD","14.Sept.2020"
"FBM","FOUNDATION BUILDING MATERIALS INC 144A","Produktionsmittel","Obligationen (FI)","133’367.79","0.01","133’367.79","150’000.00","150’000.00","87.91","Vereinigte Staaten","-","3.99","01.März2029","6.00","USD","10.Feb.2021"
"NEXEOP","NEON HOLDINGS INC 144A","Basic Industry","Obligationen (FI)","133’171.25","0.01","133’171.25","140’000.00","140’000.00","94.28","Vereinigte Staaten","-","1.73","01.Apr.2026","10.13","USD","29.März2019"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Kommunikation","Obligationen (FI)","132’930.21","0.01","132’930.21","150’000.00","150’000.00","88.13","Vereinigte Staaten","-","3.09","15.Sept.2027","3.88","USD","29.Sept.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","132’309.72","0.01","132’309.72","200’000.00","200’000.00","65.50","Frankreich","-","3.98","15.Jan.2029","5.13","USD","18.Sept.2020"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Produktionsmittel","Obligationen (FI)","131’226.15","0.01","131’226.15","135’000.00","135’000.00","96.77","Vereinigte Staaten","-","2.43","30.Sept.2027","5.00","USD","23.Sept.2019"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC 144A","Technologie","Obligationen (FI)","130’933.33","0.01","130’933.33","150’000.00","150’000.00","87.00","Vereinigte Staaten","-","3.78","15.Okt.2028","6.50","USD","07.Okt.2021"
"GNL","GLOBAL NET LEASE INC 144A","REITS","Obligationen (FI)","130’737.50","0.01","130’737.50","150’000.00","150’000.00","85.74","Vereinigte Staaten","-","3.27","15.Dez.2027","3.75","USD","16.Dez.2020"
"BBCP","BRUNDAGE-BONE CONCRETE PUMPING HOL 144A","Industrial Other","Obligationen (FI)","130’527.54","0.01","130’527.54","130’000.00","130’000.00","98.91","Vereinigte Staaten","-","1.29","01.Feb.2026","6.00","USD","28.Jan.2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","130’283.44","0.01","130’283.44","135’000.00","135’000.00","95.32","Vereinigte Staaten","-","3.49","15.Feb.2029","5.63","USD","15.Feb.2019"
"TRUK","REAL HERO MERGER SUB 2 INC 144A","Zyklische Konsumgüter","Obligationen (FI)","129’684.75","0.01","129’684.75","150’000.00","150’000.00","84.89","Vereinigte Staaten","-","3.95","01.Feb.2029","6.25","USD","29.Jan.2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","129’519.72","0.01","129’519.72","130’000.00","130’000.00","99.38","Kanada","-","0.80","15.Apr.2025","5.75","USD","07.Apr.2020"
"PBI","PITNEY BOWES INC 144A","Technologie","Obligationen (FI)","129’575.55","0.01","129’575.55","150’000.00","150’000.00","85.46","Vereinigte Staaten","-","3.97","15.März2029","7.25","USD","19.März2021"
"RIG","TRANSOCEAN INC 144A","Energie","Obligationen (FI)","129’626.52","0.01","129’626.52","127’000.00","127’000.00","100.07","Vereinigte Staaten","-","1.13","01.Feb.2027","8.00","USD","17.Jan.2020"
"ANGI","ANGI GROUP LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","129’448.58","0.01","129’448.58","150’000.00","150’000.00","85.48","Vereinigte Staaten","-","3.83","15.Aug.2028","3.88","USD","20.Aug.2020"
"RTL","AMERICAN FINANCE TRUST INC 144A","REITS","Obligationen (FI)","128’570.62","0.01","128’570.62","150’000.00","150’000.00","85.33","Vereinigte Staaten","-","3.91","30.Sept.2028","4.50","USD","07.Okt.2021"
"AMC","ODEON FINCO PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","128’071.39","0.01","128’071.39","125’000.00","125’000.00","102.46","Vereinigtes Königreich","-","2.27","01.Nov.2027","12.75","USD","20.Okt.2022"
"OXDFLL","OXFORD FINANCE LLC 144A","Finanzunternehmen","Obligationen (FI)","128’118.71","0.01","128’118.71","135’000.00","135’000.00","93.31","Vereinigte Staaten","-","2.42","01.Feb.2027","6.38","USD","07.Feb.2022"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","127’397.50","0.01","127’397.50","125’000.00","125’000.00","99.92","Vereinigte Staaten","-","0.96","01.Juli2025","6.00","USD","18.Juni2020"
"NGDCN","NEW GOLD INC 144A","Basic Industry","Obligationen (FI)","127’445.68","0.01","127’445.68","125’000.00","125’000.00","99.75","Kanada","-","1.69","15.Juli2027","7.50","USD","24.Juni2020"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","126’997.93","0.01","126’997.93","131’000.00","131’000.00","96.72","Vereinigte Staaten","-","2.09","15.Okt.2026","5.00","USD","13.Okt.2021"
"HEARTL","HEARTLAND DENTAL LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","126’976.87","0.01","126’976.87","115’000.00","115’000.00","105.57","Vereinigte Staaten","-","1.97","30.Apr.2028","10.50","USD","16.Mai2023"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Obligationen (FI)","126’930.47","0.01","126’930.47","125’000.00","125’000.00","98.43","Luxemburg","-","2.84","15.Mai2028","6.75","USD","16.Feb.2023"
"PDCN","PRECISION DRILLING CORPORATION 144A","Energie","Obligationen (FI)","126’191.28","0.01","126’191.28","125’000.00","125’000.00","98.93","Kanada","-","2.97","15.Jan.2029","6.88","USD","15.Juni2021"
"CASAVI","CASTLELAKE AVIATION FINANCE DAC 144A","Finanzunternehmen","Obligationen (FI)","125’885.14","0.01","125’885.14","130’000.00","130’000.00","96.61","Irland","-","2.45","15.Apr.2027","5.00","USD","22.Okt.2021"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Finanzunternehmen","Obligationen (FI)","125’971.88","0.01","125’971.88","125’000.00","125’000.00","100.14","Vereinigtes Königreich","-","4.13","26.März2029","6.40","USD","26.März2024"
"ASLAU","PERENTI FINANCE PTY LTD MTN 144A","Basic Industry","Obligationen (FI)","125’818.23","0.01","125’818.23","125’000.00","125’000.00","100.22","Australien","-","0.55","07.Okt.2025","6.50","USD","07.Okt.2020"
"PRAA","PRA GROUP INC 144A","Financial Other","Obligationen (FI)","125’517.19","0.01","125’517.19","125’000.00","125’000.00","98.32","Vereinigte Staaten","-","2.77","01.Feb.2028","8.38","USD","06.Feb.2023"
"OCN","PHH MORTGAGE CORP 144A","Financial Other","Obligationen (FI)","125’424.23","0.01","125’424.23","130’000.00","130’000.00","95.47","Vereinigte Staaten","-","1.70","15.März2026","7.88","USD","04.März2021"
"FOUR","SHIFT4 PAYMENTS LLC 144A","Technologie","Obligationen (FI)","125’175.57","0.01","125’175.57","130’000.00","130’000.00","96.29","Vereinigte Staaten","-","2.13","01.Nov.2026","4.63","USD","29.Okt.2020"
"ATGE","ADTALEM GLOBAL EDUCATION INC 144A","Industrial Other","Obligationen (FI)","124’746.27","0.01","124’746.27","130’000.00","130’000.00","95.04","Vereinigte Staaten","-","2.99","01.März2028","5.50","USD","01.März2021"
"PLAY","DAVE & BUSTERS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","124’792.05","0.01","124’792.05","124’000.00","124’000.00","100.64","Vereinigte Staaten","-","0.52","01.Nov.2025","7.63","USD","27.Okt.2020"
"PRIMBP","PARK RIVER HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","124’723.88","0.01","124’723.88","150’000.00","150’000.00","81.74","Vereinigte Staaten","-","4.01","01.Feb.2029","5.63","USD","22.Jan.2021"
"ACOM","ARCHES BUYER INC 144A","Zyklische Konsumgüter","Obligationen (FI)","124’578.12","0.01","124’578.12","150’000.00","150’000.00","80.50","Vereinigte Staaten","-","3.79","01.Dez.2028","6.13","USD","04.Dez.2020"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","124’503.04","0.01","124’503.04","125’000.00","125’000.00","97.91","Vereinigte Staaten","-","2.43","15.Jan.2028","5.75","USD","28.Juni2019"
"WSTC","WEST TECHNOLOGY GROUP LLC 144A","Technologie","Obligationen (FI)","124’274.33","0.01","124’274.33","145’000.00","145’000.00","85.21","Vereinigte Staaten","-","2.57","10.Apr.2027","8.50","USD","31.Jan.2023"
"CFIELD","MILLENNIUM ESCROW CORP 144A","Kommunikation","Obligationen (FI)","124’188.23","0.01","124’188.23","210’000.00","210’000.00","57.48","Vereinigte Staaten","-","1.99","01.Aug.2026","6.63","USD","30.Juli2021"
"CNK","CINEMARK USA INC 144A","Zyklische Konsumgüter","Obligationen (FI)","124’091.05","0.01","124’091.05","125’000.00","125’000.00","98.52","Vereinigte Staaten","-","1.46","15.März2026","5.88","USD","16.März2021"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","124’053.82","0.01","124’053.82","125’000.00","125’000.00","97.55","Vereinigte Staaten","-","3.19","15.Jan.2028","5.75","USD","01.Aug.2019"
"NCLH","NCL FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","123’265.88","0.01","123’265.88","125’000.00","125’000.00","97.83","Vereinigte Staaten","-","3.40","15.März2028","6.13","USD","03.März2021"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Obligationen (FI)","123’284.32","0.01","123’284.32","131’000.00","131’000.00","92.44","Vereinigte Staaten","-","3.21","01.Dez.2027","4.00","USD","26.Nov.2019"
"VTOL","BRISTOW GROUP INC 144A","Energie","Obligationen (FI)","122’946.04","0.01","122’946.04","125’000.00","125’000.00","97.21","Vereinigte Staaten","-","2.67","01.März2028","6.88","USD","25.Feb.2021"
"HTZ","HERTZ CORPORATION (THE) 144A","Transport","Obligationen (FI)","122’111.58","0.01","122’111.58","155’000.00","155’000.00","76.85","Vereinigte Staaten","-","2.33","01.Dez.2026","4.63","USD","23.Nov.2021"
"TKCHOL","TKC HOLDINGS 144A","Zyklische Konsumgüter","Obligationen (FI)","122’139.76","0.01","122’139.76","125’000.00","125’000.00","94.54","Vereinigte Staaten","-","3.04","15.Mai2028","6.88","USD","14.Mai2021"
"UPBD","UPBOUND GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","121’953.54","0.01","121’953.54","125’000.00","125’000.00","96.22","Vereinigte Staaten","-","3.14","15.Feb.2029","6.38","USD","17.Feb.2021"
"USLBMH","BCPE ULYSSES INTERMEDIATE INC 144A","Produktionsmittel","Obligationen (FI)","121’827.29","0.01","121’827.29","125’000.00","125’000.00","96.82","Vereinigte Staaten","-","2.18","01.Apr.2027","7.75","USD","28.Jan.2021"
"CMGMCO","CMG MEDIA CORP 144A","Kommunikation","Obligationen (FI)","121’743.03","0.01","121’743.03","217’000.00","217’000.00","52.75","Vereinigte Staaten","-","2.74","15.Dez.2027","8.88","USD","17.Dez.2019"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Obligationen (FI)","121’749.80","0.01","121’749.80","130’000.00","130’000.00","93.08","Vereinigte Staaten","-","3.04","15.Sept.2027","4.50","USD","25.Sept.2017"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transport","Obligationen (FI)","121’632.07","0.01","121’632.07","156’200.00","156’200.00","77.63","Vereinigte Staaten","-","1.29","20.Sept.2025","8.00","USD","17.Sept.2020"
"KANGRP","SUMMER (BC) BIDCO B LLC 144A","Kommunikation","Obligationen (FI)","121’372.43","0.01","121’372.43","125’000.00","125’000.00","95.48","Vereinigte Staaten","-","2.16","31.Okt.2026","5.50","USD","01.Juli2021"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obligationen (FI)","121’243.69","0.01","121’243.69","130’000.00","130’000.00","93.26","Vereinigte Staaten","-","3.34","01.Mai2028","4.25","USD","23.Okt.2019"
"M","MACYS RETAIL HOLDINGS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","121’121.32","0.01","121’121.32","125’000.00","125’000.00","96.39","Vereinigte Staaten","-","3.23","01.Apr.2029","5.88","USD","17.März2021"
"NBR","NABORS INDUSTRIES LTD 144A","Energie","Obligationen (FI)","121’169.79","0.01","121’169.79","125’000.00","125’000.00","94.73","Vereinigte Staaten","-","2.85","15.Jan.2028","7.50","USD","10.Jan.2020"
"ENVA","ENOVA INTERNATIONAL INC 144A","Finanzunternehmen","Obligationen (FI)","120’964.98","0.01","120’964.98","120’000.00","120’000.00","99.72","Vereinigte Staaten","-","0.74","15.Sept.2025","8.50","USD","19.Sept.2018"
"KFY","KORN FERRY 144A","Zyklische Konsumgüter","Obligationen (FI)","120’844.38","0.01","120’844.38","125’000.00","125’000.00","94.93","Vereinigte Staaten","-","2.83","15.Dez.2027","4.63","USD","16.Dez.2019"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","120’879.91","0.01","120’879.91","125’000.00","125’000.00","94.82","Vereinigte Staaten","-","2.87","15.Dez.2027","5.00","USD","04.Dez.2017"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligationen (FI)","120’693.30","0.01","120’693.30","125’000.00","125’000.00","94.86","Vereinigte Staaten","-","2.60","15.Juli2027","5.75","USD","03.Juli2019"
"MTX","MINERALS TECHNOLOGIES INC. 144A","Basic Industry","Obligationen (FI)","120’737.50","0.01","120’737.50","125’000.00","125’000.00","94.92","Vereinigte Staaten","-","3.07","01.Juli2028","5.00","USD","30.Juni2020"
"JELD","JELD-WEN INC 144A","Produktionsmittel","Obligationen (FI)","120’504.23","0.01","120’504.23","125’000.00","125’000.00","94.56","Vereinigte Staaten","-","2.90","15.Dez.2027","4.88","USD","14.Dez.2017"
"ALSN","ALLISON TRANSMISSION INC 144A","Zyklische Konsumgüter","Obligationen (FI)","120’105.95","0.01","120’105.95","125’000.00","125’000.00","95.69","Vereinigte Staaten","-","2.69","01.Okt.2027","4.75","USD","26.Sept.2017"
"LAD","LITHIA MOTORS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","120’049.49","0.01","120’049.49","125’000.00","125’000.00","94.29","Vereinigte Staaten","-","2.94","15.Dez.2027","4.63","USD","09.Dez.2019"
"WEEKHM","WEEKLEY HOMES LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","120’120.22","0.01","120’120.22","130’000.00","130’000.00","91.78","Vereinigte Staaten","-","3.64","15.Sept.2028","4.88","USD","23.Sept.2020"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","119’965.28","0.01","119’965.28","125’000.00","125’000.00","94.50","Vereinigte Staaten","-","3.16","15.Juli2028","5.00","USD","22.Juni2020"
"AY","ATLANTICA SUSTAINABLE INFRASTRUCTU 144A","Elektro-","Obligationen (FI)","119’675.83","0.01","119’675.83","130’000.00","130’000.00","90.50","Spanien","-","3.59","15.Juni2028","4.13","USD","18.Mai2021"
"FLL","FULL HOUSE RESORTS INC. 144A","Zyklische Konsumgüter","Obligationen (FI)","119’674.58","0.01","119’674.58","125’000.00","125’000.00","94.00","Vereinigte Staaten","-","2.94","15.Feb.2028","8.25","USD","12.Feb.2021"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Zyklische Konsumgüter","Obligationen (FI)","119’730.00","0.01","119’730.00","120’000.00","120’000.00","99.42","Vereinigte Staaten","-","0.44","15.Okt.2024","7.88","USD","14.Okt.2016"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","119’709.54","0.01","119’709.54","110’000.00","110’000.00","105.21","Kanada","-","2.36","15.Nov.2028","8.50","USD","28.Nov.2023"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Obligationen (FI)","119’301.82","0.01","119’301.82","120’000.00","120’000.00","98.85","Vereinigte Staaten","-","3.52","01.Apr.2029","5.88","USD","26.März2024"
"PLDEVE","P & L DEVELOPMENT LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","119’161.28","0.01","119’161.28","135’000.00","135’000.00","84.69","Vereinigte Staaten","-","1.39","15.Nov.2025","7.75","USD","03.Nov.2020"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL 144A","Technologie","Obligationen (FI)","118’551.56","0.01","118’551.56","125’000.00","125’000.00","94.44","Vereinigte Staaten","-","3.14","01.Apr.2028","4.88","USD","13.März2020"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Obligationen (FI)","118’160.11","0.01","118’160.11","130’000.00","130’000.00","89.64","Vereinigte Staaten","-","3.96","15.Jan.2029","4.25","USD","19.Jan.2021"
"ACHC","ACADIA HEALTHCARE CO INC 144A","Consumer Non-Cyclical","Obligationen (FI)","117’926.22","0.01","117’926.22","125’000.00","125’000.00","94.12","Vereinigte Staaten","-","3.59","15.Apr.2029","5.00","USD","14.Okt.2020"
"ACHC","ACADIA HEALTHCARE CO INC 144A","Consumer Non-Cyclical","Obligationen (FI)","117’853.75","0.01","117’853.75","120’000.00","120’000.00","96.38","Vereinigte Staaten","-","2.78","01.Juli2028","5.50","USD","24.Juni2020"
"CHBANI","CHOBANI LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","117’822.05","0.01","117’822.05","125’000.00","125’000.00","92.13","Vereinigte Staaten","-","3.61","15.Nov.2028","4.63","USD","23.Okt.2020"
"STWD","STARWOOD PROPERTY TRUST INC 144A","REITS","Obligationen (FI)","117’377.45","0.01","117’377.45","118’000.00","118’000.00","98.21","Vereinigte Staaten","-","0.64","31.Dez.2024","3.75","USD","15.Dez.2021"
