﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"6339","SINTOKOGIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7917","FUJIMORI KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"K","KELLOGG","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8111","GOLDWIN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3978","MACROMILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Azionario","0,00","Germania","Xetra"
"IMAB","I MAB ADR","Azionario","0,00","Cina","NASDAQ"
"7609","DAITRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4809","PARACA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DCI","DONALDSON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Azionario","0,00","Cina","NASDAQ"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"5393","NICHIAS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Vanguard Ftse North America Ucits Etf","-","0,00","-","-"
"AJB","AJ BELL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1766","TOKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0,00","-","-"
"3922","PR TIMES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"URGN","UROGEN PHARMA LTD","Azionario","0,00","Israele","NASDAQ"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Azionario","0,00","Irlanda","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"KEY","KEYERA CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Azionario","0,00","Italia","Borsa Italiana"
"3561","CHIKARANOMOTO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9755","OYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"TER","TERADYNE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6823","RION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,00","Canada","Toronto Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ELM","ELEMENTIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6440","JUKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,00","Germania","Xetra"
"8392","OITA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9837","MORITO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3649","FINDEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9534","HOKKAIDO GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ERA","ERAMET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"1884","NIPPON ROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares $ Treasury Bond 1-3Yr Ucits Etf","-","0,00","-","-"
"3688","VOYAGE GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4326","INTAGE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3421","INABA SEISAKUSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,00","Giappone","London Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3151","VITAL KSK HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"9058","TRANCOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TRP","TC ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","Spdr Msci World Health Care Ucits Etf","-","0,00","-","-"
"4318","QUICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TELIA1","TELIA COMPANY","Azionario","0,00","Svezia","Nasdaq Omx Helsinki Ltd."
"9435","HIKARI TSUSHIN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RMG","ROYAL MAIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6258","HIRATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7979","SHOFU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"2107","TOYO SUGAR REFINING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5959","OKABE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"6905","COSEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY BILL 04/25 0.00000","-","0,00","-","-"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"6845","AZBIL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7637","HAKUDO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Azionario","0,00","Sud Africa","London Stock Exchange"
"8935","FJ NEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TEF","TELEFONICA ADR REPRESENTING ONE SA","Azionario","0,00","Spagna","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IGTM","ISHARES $ TREASURY BOND -10YR UCIT","Azionario","0,00","Irlanda","Berne Stock Exchange"
"3963","SYNCHRO FOOD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5707","TOHO ZINC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4410","HARIMA CHEM GRP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2374","SAINT-CARE HOLDING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4923","COTA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6326","KUBOTA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","HESAI AMERICAN DEPOSITARY SHARE EA","-","0,00","-","-"
"8281","XEBIO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ESNT","ESSENTRA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Ithaca Energy Plc","-","0,00","-","-"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4828","BUSINESS ENGINEERING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RCH","REACH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7525","RIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7947","FP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6361","EBARA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TRN","TRAINLINE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IBST","IBSTOCK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6728","ULVAC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3454","FIRST BROTHERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Azionario","0,00","Giordania","London Stock Exchange"
"PETS","PETS AT HOME PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3662","ATEAM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"8860","FUJI CORPORATION LIMITED CORP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8150","SANSHIN ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7510","TAKEBISHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"WDAY","WORKDAY INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"5410","GODO STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"2220","KAMEDA SEIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CALN","CALIDA HOLDING-REG","Azionario","0,00","Svizzera","Six"
"8864","AIRPORT FACILITIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7846","PILOT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2461","F@N COMMUNICATIONS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBV","DBV TECHNOLOGIES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9024","SEIBU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4298","PROTO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3675","CROSS MARKETING GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2325","NJS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5408","NAKAYAMA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8061","SEIKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4620","FUJIKURA KASEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6594","NIDEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2292","S FOODS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1COV","COVESTRO AG","Azionario","0,00","Germania","Xetra"
"STEM","STHREE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5988","PIOLAX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"CO","CASINO GUICHARD PERRACHON SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6850","CHINO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3925","DOUBLE STANDARD INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KORI","KORIAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"1716","DAI ICHI CUTTER KOGYO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8114","DESCENTE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GRI","GRAINGER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9414","NIPPON BS BROADCASTING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4350","MEDICAL SYSTEM NETWORK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4951","ST CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SAGA","SAGA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Azionario","0,00","Regno unito","London Stock Exchange"
"4709","ID HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8383","TOTTORI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BCE","BCE INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TET","TREATT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PNE3","PNE AG","Azionario","0,00","Germania","Xetra"
"2209","IMURAYA GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"6533","ORCHESTRA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"FGEN","FIBROGEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WPM","WHEATON PRECIOUS METALS CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"TRI","TRIFAST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"TTG","TT ELECTRONICS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SVS","SAVILLS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,00","-","-"
"6194","ATRAE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0,00","-","-"
"7596","UORIKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HAS","HAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BEZ","BERENTZEN GRUPPE AG","Azionario","0,00","Germania","Xetra"
"XPP","XP POWER LTD","Azionario","0,00","Singapore","London Stock Exchange"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"SDY","SPEEDY HIRE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0,00","-","-"
"RWA","ROBERT WALTERS","Azionario","0,00","Regno unito","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"ASHM","ASHMORE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HUN","HUNTSMAN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8377","HOKUHOKU FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Azionario","0,00","Jersey","London Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2899","NAGATANIEN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0,00","-","-"
"1780","YAMAURA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"GYM","THE GYM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4216","ASAHI YUKIZAI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AIXA","AIXTRON","Azionario","0,00","Germania","Xetra"
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3950","PACK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SYZ","SYZYGY AG","Azionario","0,00","Germania","Xetra"
"HSW","HOSTELWORLD GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5357","YOTAI REFRACTORIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","STOXX 50 LDRS","-","0,00","-","-"
"KIE","KIER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Azionario","0,00","Cina","NASDAQ"
"7545","NISHIMATSUYA CHAIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Azionario","0,00","Germania","Xetra"
"5946","CHOFU SEISAKUSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CAPD","CAPITAL LIMITED LTD","Azionario","0,00","Mauritius","London Stock Exchange"
"TEL2 B","TELE2 B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"IWG","IWG","Azionario","0,00","Svizzera","London Stock Exchange"
"7408","JAMCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Azionario","0,00","Germania","Xetra"
"4974","TAKARA BIO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"YI","111 ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"FSJ","FISHER(JAMES)AND SONS","Azionario","0,00","Regno unito","London Stock Exchange"
"9074","JAPAN OIL TRANSPORTATION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,00","Germania","Xetra"
"6104","SHIBAURA MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0,00","-","-"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"T","TELUS CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"BAKK","BAKKAVOR GROUP","Azionario","0,00","Regno unito","London Stock Exchange"
"7782","SINCERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MEG","MEG ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"7868","KOSAIDO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2883","DAIREI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ASC","ASOS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9742","INES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Azionario","0,00","Regno unito","London Stock Exchange"
"-","METRO BANK HOLDINGS PLC","-","0,00","-","-"
"5122","OKAMOTO INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Canada (Government) (0% 12-Sep-2024)","-","0,00","-","-"
"5481","SANYO SPECIAL STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Canada (Government) (0% 07-Nov-2024)","-","0,00","-","-"
"8346","TOHO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NFN","NFON AG","Azionario","0,00","Germania","Xetra"
"1976","MEISEI INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
