"AKOA","EMBOTELLADORA ANDINA ADR REP SA S","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"3294","EGRAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/27 1.875","-","0,00","-","-"
"KAR","KAR AUCTION SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5992","CHUO SPRING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBRX","IMMUNITYBIO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"4301","AMUSE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aandelen","0,00","Spanje","NASDAQ"
"7951","YAMAHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SEM","SELECT MEDICAL HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"PIPR","PIPER SANDLER COMPANIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","Boerse Duesseldorf"
"ENIC","ENEL CHILE ADR REPRESENTING SA","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"FBP","FIRST BANCORP","Aandelen","0,00","Puerto Rico","New York Stock Exchange Inc."
"PAR","PARKER-HANNIFIN CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"AGS","PLAYAGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"4027","TAYCA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2307","CROSS CAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","US TREASURY N/B 03/26 4.5","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"8308","RESONA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"RLGY","REALOGY HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"6564","MIDAC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,00","Verenigde Staten","-"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9068","MARUZEN SHOWA UNYU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"1301","KYOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CNO","CNO FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","US TREASURY N/B 12/27 3.875","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,00","India","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"MT","ARCELORMITTAL ADR SA","Aandelen","0,00","Luxemburg","New York Stock Exchange Inc."
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","Boerse Duesseldorf"
"2009","TORIGOE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,00","Australië","Asx - All Markets"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0,00","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","WI TREASURY FRN 07/25 VAR","-","0,00","-","-"
"BKU","BANKUNITED INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/31 4","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","US TREASURY N/B 05/28 3.625","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 10/24 0","-","0,00","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,00","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,00","-","-"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"HWC","HANCOCK WHITNEY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CBU","COMMUNITY BANK SYSTEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NNI","NELNET INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Natwest Group Adr Rep 2 Ord Wi","-","0,00","-","-"
"9960","TOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","Boerse Duesseldorf"
"-","WI TREASURY SEC. 12/28 1.375","-","0,00","-","-"
"9997","BELLUNA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aandelen","0,00","Verenigde Arabische Emiraten","New York Stock Exchange Inc."
"4212","SEKISUI JUSHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HEXA B","HEXAGON CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"ABT","ABBOTT LABORATORIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RE","EVEREST RE GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BSKP","BASLER KANTONALBANK PAR","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Li Auto Inc","-","0,00","-","-"
"-","US TREASURY N/B 11/30 4.375","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","US TREASURY N/B 09/24 4.25","-","0,00","-","-"
"IWB","ISHARES RUSSELL 1000 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","WI TREASURY SEC 06/24 0","-","0,00","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"5491","NIPPON KINZOKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2378","RENAISSANCE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/28 1.25","-","0,00","-","-"
"5930","BUNKA SHUTTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,00","Japan","London Stock Exchange"
"FMX","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,00","-","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,00","-","-"
"QCRH","QCR HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GPC","GENUINE PARTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"TEMN","TEMENOS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"PAYX","PAYCHEX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FGR","EIFFAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0,00","-","-"
"BCS","BARCLAYS ADR REPTG PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"TBOND","TREASURY BOND","Obligaties","0,00","Verenigde Staten","-"
"9984","SOFTBANK GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"3415","TOKYO BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,00","Verenigde Staten","-"
"NOVN","NOVARTIS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7445","RIGHT ON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0,00","-","-"
"4062","IBIDEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/25 4.625","-","0,00","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0,00","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,00","-","-"
"-","TREASURY FLOATING RATE NOTE","-","0,00","-","-"
"8095","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","US TREASURY N/B 06/28 4","-","0,00","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0,00","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","US TREASURY N/B 02/34 4","-","0,00","-","-"
"3034","QOL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"MIKN","MIKRON HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"INTC","INTEL CORPORATION CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UBSG","UBS GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ASSA B","ASSA ABLOY B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"PII","POLARIS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"6315","TOWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0,00","-","-"
"PNDORA","PANDORA","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"AZO","AUTOZONE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6615","UMC ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DSV","DSV PANALPINA","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"DGE","DIAGEO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"G13","GENTING SINGAPORE LTD","Aandelen","0,00","Singapore","Singapore Exchange"
"ORSTED","ORSTED","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"RF","REGIONS FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6538","CAREERINDEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0,00","-","-"
"8876","RELO GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"ACRS","ACLARIS THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5408","NAKAYAMA STEEL WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Aandelen","0,00","Zwitserland","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"JWEL","JAMIESON WELLNESS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,00","-","-"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"9743","TANSEISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HBM","HUDBAY MINERALS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"4348","INFOCOM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LCSHF","LANCASHIRE HOLDINGS LTD","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"JUST","JUST GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4839","WOWOW INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCT","SOFTCAT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CME","CME GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TFI","TELEVISION FRANCAISE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aandelen","0,00","Japan","NASDAQ"
"BDX","BECTON DICKINSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CGM","CEGEDIM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ECL","ECOLAB INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NXE","NEXGEN ENERGY LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"4462","ISHIHARA CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RUN","SUNRUN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5938","LIXIL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"8905","AEON MALL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","K92 MINING COMMON STOCK","-","0,00","-","-"
"PTEN","PATTERSON UTI ENERGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","TRIP COM GROUP","-","0,00","China","-"
"7003","MITSUI E&S HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"TKA","TELEKOM AUSTRIA AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"-","LUFAX HOLDING LTD ADR","-","0,00","-","-"
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"EZE","GRUPO EZENTIS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7908","KIMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WAL","WESTERN ALLIANCE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"7601","POPLAR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0,00","-","-"
"DFS","DFS FURNITURE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"HWX","HEADWATER EXPLORATION INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","QUILTER PLC COMMON STOCK","-","0,00","-","-"
"CSX","CSX CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"DBV","DBV TECHNOLOGIES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DCI","DONALDSON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9999","NETEASE INC","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"CL","COLGATE-PALMOLIVE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PGS","PGS","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"ATH","ATHABASCA OIL CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"7782","SINCERE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FOXA","FOX CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aandelen","0,00","Japan","NYSE Arca"
"4829","NIHON ENTERPRISE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PLS","PILBARA MINERALS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BWLPG","BW LPG LTD","Aandelen","0,00","Singapore","Oslo Bors Asa"
"ITV","ITV PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EPS","ENGIE EPS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GLT","GLATFELTER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NEL","NEL","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"MHK","MOHAWK INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AACG","ATA CREATIVITY GLOBAL ADR","Aandelen","0,00","China","NASDAQ"
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GAM","GAM HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"3103","UNITIKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HTWS","HELIOS TOWERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IDEXY","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,00","Spanje","Non-Nms Quotation Service (Nnqs)"
"LDA","LINEA DIRECTA ASEGURADORA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,00","Guernsey","London Stock Exchange"
"2930","KITANOTATSUJIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RLIA","REALIA BUSINESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"7238","AKEBONO BRAKE INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KUBTY","KUBOTA ADR REPRESENTING CORP","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"241","ALIBABA HEALTH INFORMATION TECH LT","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"INBX","INHIBRX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BAIDU INC-CLAS","-","0,00","China","-"
"SMGZY","SMITHS GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"BKY","BERKELEY ENERGIA LTD","Aandelen","0,00","Verenigd Koninkrijk","Asx - All Markets"
"DAN","DANA INCORPORATED INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UVV","UNIVERSAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"HAFNI","HAFNIA LTD","Aandelen","0,00","Singapore","Oslo Bors Asa"
"TIT","TELECOM ITALIA","Aandelen","0,00","Italië","Borsa Italiana"
"HOKCY","HONG KONG CHINA GAS ADR LTD","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
