﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Anleihen","24.344,70","0,01","24.344,70","25.000,00","25.000,00","96,43","Vereinigte Staaten","-","7,50","15.Feb.2034","5,15","USD","09.Feb.2024"
"TFC","TRUIST BANK","Bankwesen","Anleihen","24.329,62","0,01","24.329,62","25.000,00","25.000,00","95,58","Vereinigte Staaten","-","2,33","30.Okt.2026","3,80","USD","29.Sept.2014"
"AEE","UNION ELECTRIC CO","Elektro-","Anleihen","24.345,70","0,01","24.345,70","25.000,00","25.000,00","97,22","Vereinigte Staaten","-","7,63","01.Apr.2034","5,20","USD","04.Apr.2024"
"ARW","ARROW ELECTRONICS INC","Technologie","Anleihen","24.314,35","0,01","24.314,35","25.000,00","25.000,00","97,18","Vereinigte Staaten","-","7,43","10.Apr.2034","5,88","USD","10.Apr.2024"
"AZO","AUTOZONE INC","Zyklische Konsumgüter","Anleihen","24.324,10","0,01","24.324,10","25.000,00","25.000,00","95,79","Vereinigte Staaten","-","1,87","21.Apr.2026","3,13","USD","21.Apr.2016"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Anleihen","24.310,14","0,01","24.310,14","25.000,00","25.000,00","96,29","Vereinigte Staaten","-","7,50","08.Feb.2034","5,11","USD","08.Feb.2024"
"ES","CONNECTICUT LIGHT AND POWER COMPAN","Elektro-","Anleihen","24.304,16","0,01","24.304,16","25.000,00","25.000,00","95,80","Vereinigte Staaten","-","7,16","01.Juli2033","4,90","USD","06.Juli2023"
"EXR","EXTRA SPACE STORAGE LP","REITS","Anleihen","24.318,90","0,01","24.318,90","25.000,00","25.000,00","95,99","Vereinigte Staaten","-","7,37","01.Feb.2034","5,40","USD","19.Jan.2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","24.308,68","0,01","24.308,68","30.000,00","30.000,00","80,40","Vereinigte Staaten","-","6,00","08.Jan.2031","2,35","USD","08.Jan.2021"
"LNC","LINCOLN NATIONAL CORPORATION","Versicherung","Anleihen","24.312,03","0,01","24.312,03","28.000,00","28.000,00","85,98","Vereinigte Staaten","-","5,81","15.Jan.2031","3,40","USD","15.Mai2020"
"MOS","MOSAIC CO/THE","Basic Industry","Anleihen","24.317,52","0,01","24.317,52","25.000,00","25.000,00","95,58","Vereinigte Staaten","-","3,18","15.Nov.2027","4,05","USD","13.Nov.2017"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektro-","Anleihen","24.303,93","0,01","24.303,93","25.000,00","25.000,00","95,86","Vereinigte Staaten","-","7,62","01.Juni2034","5,20","USD","11.Jan.2024"
"USB","US BANCORP MTN","Bankwesen","Anleihen","24.324,42","0,01","24.324,42","25.000,00","25.000,00","96,34","Vereinigte Staaten","-","3,38","01.Feb.2029","4,65","USD","01.Feb.2023"
"AJG","ARTHUR J GALLAGHER & CO","Versicherung","Anleihen","24.286,92","0,01","24.286,92","30.000,00","30.000,00","79,92","Vereinigte Staaten","-","6,62","09.Nov.2031","2,40","USD","09.Nov.2021"
"FLEX","FLEX LTD","Technologie","Anleihen","24.289,40","0,01","24.289,40","25.000,00","25.000,00","96,39","Singapur","-","1,70","01.Feb.2026","3,75","USD","12.Mai2020"
"PLD","PROLOGIS LP","REITS","Anleihen","24.291,84","0,01","24.291,84","25.000,00","25.000,00","96,06","Vereinigte Staaten","-","7,58","15.März2034","5,00","USD","25.Jan.2024"
"DRI","DARDEN RESTAURANTS INC","Zyklische Konsumgüter","Anleihen","24.268,85","0,01","24.268,85","25.000,00","25.000,00","95,32","Vereinigte Staaten","-","2,74","01.Mai2027","3,85","USD","18.Apr.2017"
"EL","ESTEE LAUDER COMPANIES INC. (THE)","Consumer Non-Cyclical","Anleihen","24.272,47","0,01","24.272,47","25.000,00","25.000,00","96,24","Vereinigte Staaten","-","7,56","14.Feb.2034","5,00","USD","14.Feb.2024"
"INTNED","ING GROEP NV","Bankwesen","Anleihen","24.258,93","0,01","24.258,93","25.000,00","25.000,00","96,63","Niederlande","-","7,40","19.März2035","5,55","USD","19.März2024"
"PPL","PPL ELECTRIC UTILITIES CORPORATION","Elektro-","Anleihen","24.272,07","0,01","24.272,07","25.000,00","25.000,00","95,74","Vereinigte Staaten","-","7,56","15.Feb.2034","4,85","USD","05.Jan.2024"
"O","REALTY INCOME CORPORATION","REITS","Anleihen","24.258,98","0,01","24.258,98","25.000,00","25.000,00","96,63","Vereinigte Staaten","-","5,01","15.März2030","4,85","USD","13.Jan.2023"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","24.277,00","0,01","24.277,00","25.000,00","25.000,00","96,77","Vereinigte Staaten","-","7,70","15.Apr.2034","5,00","USD","21.März2024"
"EQR","ERP OPERATING LP","REITS","Anleihen","24.238,19","0,01","24.238,19","25.000,00","25.000,00","95,41","Vereinigte Staaten","-","4,03","01.Dez.2028","4,15","USD","30.Nov.2018"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Anleihen","24.239,10","0,01","24.239,10","25.000,00","25.000,00","96,00","Vereinigte Staaten","-","7,72","29.Jan.2034","4,55","USD","29.Jan.2024"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Anleihen","24.237,89","0,01","24.237,89","25.000,00","25.000,00","95,32","Niederlande","-","4,01","13.Nov.2028","3,88","USD","13.Nov.2018"
"BCECN","BELL TELEPHONE COMPANY OF CANADA O","Kommunikation","Anleihen","24.222,28","0,01","24.222,28","25.000,00","25.000,00","96,02","Kanada","-","7,49","15.Feb.2034","5,20","USD","15.Feb.2024"
"NFG","NATIONAL FUEL GAS COMPANY","Energie","Anleihen","24.224,28","0,01","24.224,28","25.000,00","25.000,00","96,32","Vereinigte Staaten","-","3,82","01.Sept.2028","4,75","USD","17.Aug.2018"
"NI","NISOURCE INC","Erdgas","Anleihen","24.214,63","0,01","24.214,63","25.000,00","25.000,00","96,40","Vereinigte Staaten","-","7,55","01.Apr.2034","5,35","USD","14.März2024"
"FDX","FEDEX CORP","Transport","Anleihen","24.182,58","0,01","24.182,58","25.000,00","25.000,00","95,51","Vereinigte Staaten","-","7,56","15.Jan.2034","4,90","USD","09.Jan.2014"
"PPL","PPL CAPITAL FUNDING INC","Elektro-","Anleihen","24.184,93","0,01","24.184,93","25.000,00","25.000,00","95,45","Vereinigte Staaten","-","1,93","15.Mai2026","3,10","USD","17.Mai2016"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsumgüter","Anleihen","24.171,24","0,01","24.171,24","25.000,00","25.000,00","95,88","Vereinigte Staaten","-","6,99","15.Feb.2033","4,80","USD","16.Feb.2023"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elektro-","Anleihen","24.185,60","0,01","24.185,60","25.000,00","25.000,00","95,40","Vereinigte Staaten","-","7,46","15.Jan.2034","5,00","USD","08.Jan.2024"
"DUK","DUKE ENERGY CAROLINAS LLC","Elektro-","Anleihen","24.151,20","0,01","24.151,20","25.000,00","25.000,00","95,26","Vereinigte Staaten","-","7,51","15.Jan.2034","4,85","USD","05.Jan.2024"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Anleihen","24.165,20","0,01","24.165,20","25.000,00","25.000,00","95,26","Vereinigte Staaten","-","4,06","06.Dez.2028","3,90","USD","06.Dez.2018"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","24.165,42","0,01","24.165,42","25.000,00","25.000,00","95,61","Supranationaal","-","5,76","10.Jan.2031","4,00","USD","10.Jan.2024"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Anleihen","24.152,71","0,01","24.152,71","25.000,00","25.000,00","95,59","Vereinigte Staaten","-","7,74","01.Juni2034","4,90","USD","31.Jan.2024"
"RJF","RAYMOND JAMES FINANCIAL INC.","Brokerage/Asset Managers/Exchanges","Anleihen","24.161,04","0,01","24.161,04","25.000,00","25.000,00","96,46","Vereinigte Staaten","-","5,06","01.Apr.2030","4,65","USD","31.März2020"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsumgüter","Anleihen","24.157,81","0,01","24.157,81","25.000,00","25.000,00","95,70","Vereinigte Staaten","-","7,55","15.Feb.2034","5,00","USD","08.Feb.2024"
"WMT","WALMART INC","Zyklische Konsumgüter","Anleihen","24.147,38","0,01","24.147,38","25.000,00","25.000,00","96,59","Vereinigte Staaten","-","3,63","15.Apr.2028","3,90","USD","18.Apr.2023"
"WCNCN","WASTE CONNECTIONS INC","Produktionsmittel","Anleihen","24.158,84","0,01","24.158,84","25.000,00","25.000,00","95,89","Vereinigte Staaten","-","7,58","01.März2034","5,00","USD","21.Feb.2024"
"HBAN","HUNTINGTON BANCSHARES INC","Bankwesen","Anleihen","24.129,62","0,01","24.129,62","25.000,00","25.000,00","95,36","Vereinigte Staaten","-","6,98","02.Feb.2035","5,71","USD","02.Feb.2024"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Anleihen","24.127,57","0,01","24.127,57","25.000,00","25.000,00","96,11","Vereinigte Staaten","-","1,75","24.Feb.2026","2,85","USD","24.Feb.2016"
"XEL","PUBLIC SERVICE COMPANY OF COLORADO","Elektro-","Anleihen","24.128,20","0,01","24.128,20","30.000,00","30.000,00","79,95","Vereinigte Staaten","-","6,11","15.Jan.2031","1,90","USD","15.Mai2020"
"AEGON","AEGON NV","Versicherung","Anleihen","24.100,82","0,01","24.100,82","25.000,00","25.000,00","96,34","Niederlande","-","3,54","11.Apr.2048","5,50","USD","11.Apr.2018"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","24.102,54","0,01","24.102,54","25.000,00","25.000,00","95,12","Vereinigte Staaten","-","7,54","10.Jan.2034","4,90","USD","10.Jan.2024"
"AVB","AVALONBAY COMMUNITIES INC MTN","REITS","Anleihen","24.110,08","0,01","24.110,08","25.000,00","25.000,00","95,21","Vereinigte Staaten","-","1,93","11.Mai2026","2,95","USD","11.Mai2016"
"AXS","AXIS SPECIALTY FINANCE PLC","Versicherung","Anleihen","24.113,86","0,01","24.113,86","25.000,00","25.000,00","95,02","Vereinigte Staaten","-","3,24","06.Dez.2027","4,00","USD","06.Dez.2017"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Anleihen","24.121,27","0,01","24.121,27","25.000,00","25.000,00","95,23","Vereinigte Staaten","-","1,92","04.Mai2026","2,80","USD","02.Mai2016"
"CNP","CENTERPOINT ENERGY HOUSTON ELECTRI","Elektro-","Anleihen","24.110,31","0,01","24.110,31","25.000,00","25.000,00","96,25","Vereinigte Staaten","-","7,07","01.Apr.2033","4,95","USD","23.März2023"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","24.106,43","0,01","24.106,43","30.000,00","30.000,00","79,56","Vereinigte Staaten","-","5,96","01.Nov.2030","1,75","USD","02.Nov.2020"
"SNV","SYNOVUS BANK","Bankwesen","Anleihen","24.122,86","0,01","24.122,86","25.000,00","25.000,00","95,55","Vereinigte Staaten","-","3,38","15.Feb.2028","5,63","USD","15.Feb.2023"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","24.107,25","0,01","24.107,25","25.000,00","25.000,00","96,17","Vereinigte Staaten","-","1,82","15.März2026","3,10","USD","25.Feb.2016"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","REITS","Anleihen","24.084,99","0,01","24.084,99","25.000,00","25.000,00","95,40","Vereinigte Staaten","-","4,54","30.Juli2029","4,50","USD","18.Juli2014"
"CMS","CONSUMERS ENERGY COMPANY","Elektro-","Anleihen","24.100,06","0,01","24.100,06","25.000,00","25.000,00","94,47","Vereinigte Staaten","-","7,04","15.Mai2033","4,63","USD","23.Feb.2023"
"FDX","FEDEX CORP","Transport","Anleihen","24.096,58","0,01","24.096,58","25.000,00","25.000,00","94,62","Vereinigte Staaten","-","5,12","15.Mai2030","4,25","USD","07.Apr.2020"
"NNN","NNN REIT INC","REITS","Anleihen","24.089,28","0,01","24.089,28","25.000,00","25.000,00","95,16","Vereinigte Staaten","-","2,44","15.Dez.2026","3,60","USD","12.Dez.2016"
"O","REALTY INCOME CORPORATION","REITS","Anleihen","24.080,02","0,01","24.080,02","25.000,00","25.000,00","95,05","Vereinigte Staaten","-","7,48","15.Feb.2034","5,13","USD","16.Jan.2024"
"D","DOMINION ENERGY INC","Elektro-","Anleihen","24.058,75","0,01","24.058,75","30.000,00","30.000,00","79,82","Vereinigte Staaten","-","6,53","15.Aug.2031","2,25","USD","12.Aug.2021"
"FITB","FIFTH THIRD BANK (OHIO)","Bankwesen","Anleihen","24.071,08","0,01","24.071,08","25.000,00","25.000,00","95,96","Vereinigte Staaten","-","1,81","15.März2026","3,85","USD","15.März2016"
"PEP","PEPSICO SINGAPORE FINANCING I PTE","Consumer Non-Cyclical","Anleihen","24.072,84","0,01","24.072,84","25.000,00","25.000,00","95,52","Vereinigte Staaten","-","7,65","16.Feb.2034","4,70","USD","16.Feb.2024"
"WLK","WESTLAKE CORP","Basic Industry","Anleihen","24.060,79","0,01","24.060,79","25.000,00","25.000,00","95,64","Vereinigte Staaten","-","2,17","15.Aug.2026","3,60","USD","24.Apr.2017"
"EA","ELECTRONIC ARTS INC","Kommunikation","Anleihen","24.044,88","0,01","24.044,88","30.000,00","30.000,00","79,84","Vereinigte Staaten","-","6,23","15.Feb.2031","1,85","USD","11.Feb.2021"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Anleihen","24.049,19","0,01","24.049,19","25.000,00","25.000,00","95,34","Vereinigte Staaten","-","2,84","16.Aug.2077","5,25","USD","16.Aug.2017"
"EXC","EXELON CORPORATION","Elektro-","Anleihen","24.051,53","0,01","24.051,53","25.000,00","25.000,00","96,21","Vereinigte Staaten","-","1,87","15.Apr.2026","3,40","USD","07.Apr.2016"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Anleihen","24.015,42","0,01","24.015,42","25.000,00","25.000,00","94,55","Vereinigte Staaten","-","2,78","09.Mai2027","3,50","USD","09.Mai2017"
"SO","GEORGIA POWER COMPANY","Elektro-","Anleihen","24.017,84","0,01","24.017,84","25.000,00","25.000,00","95,94","Vereinigte Staaten","-","1,84","01.Apr.2026","3,25","USD","08.März2016"
"OHI","OMEGA HEALTHCARE INVESTORS INC","REITS","Anleihen","24.020,57","0,01","24.020,57","25.000,00","25.000,00","95,91","Vereinigte Staaten","-","2,68","01.Apr.2027","4,50","USD","16.Dez.2015"
"AMH","AMERICAN HOMES 4 RENT LP","REITS","Anleihen","23.998,61","0,01","23.998,61","30.000,00","30.000,00","79,40","Vereinigte Staaten","-","6,41","15.Juli2031","2,38","USD","08.Juli2021"
"ENBCN","ENBRIDGE INC","Energie","Anleihen","24.009,83","0,01","24.009,83","25.000,00","25.000,00","95,11","Kanada","-","2,94","15.Juli2027","3,70","USD","07.Juli2017"
"HPQ","HP INC","Technologie","Anleihen","23.991,94","0,01","23.991,94","26.000,00","26.000,00","91,80","Vereinigte Staaten","-","2,08","17.Juni2026","1,45","USD","20.Jan.2022"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Anleihen","23.988,63","0,01","23.988,63","25.000,00","25.000,00","95,49","Vereinigte Staaten","-","6,78","09.Sept.2032","4,60","USD","09.Sept.2022"
"MCK","MCKESSON CORP","Consumer Non-Cyclical","Anleihen","23.994,61","0,01","23.994,61","25.000,00","25.000,00","95,33","Vereinigte Staaten","-","3,43","16.Feb.2028","3,95","USD","16.Feb.2018"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","23.993,35","0,01","23.993,35","25.000,00","25.000,00","94,68","Vereinigte Staaten","-","4,15","15.Dez.2028","3,88","USD","17.Dez.2018"
"AN","AUTONATION INC","Zyklische Konsumgüter","Anleihen","23.976,73","0,01","23.976,73","25.000,00","25.000,00","94,14","Vereinigte Staaten","-","5,10","01.Juni2030","4,75","USD","22.Mai2020"
"BA","BOEING CO","Produktionsmittel","Anleihen","23.969,46","0,01","23.969,46","25.000,00","25.000,00","94,47","Vereinigte Staaten","-","1,91","01.Mai2026","3,10","USD","02.Mai2019"
"BRO","BROWN & BROWN INC","Versicherung","Anleihen","23.973,00","0,01","23.973,00","25.000,00","25.000,00","95,52","Vereinigte Staaten","-","4,27","15.März2029","4,50","USD","11.März2019"
"KLAC","KLA CORP","Technologie","Anleihen","23.972,52","0,01","23.972,52","25.000,00","25.000,00","94,92","Vereinigte Staaten","-","7,61","01.Feb.2034","4,70","USD","01.Feb.2024"
"MCY","MERCURY GENERAL CORPORATION","Versicherung","Anleihen","23.966,66","0,01","23.966,66","25.000,00","25.000,00","95,50","Vereinigte Staaten","-","2,64","15.März2027","4,40","USD","08.März2017"
"WEC","WISCONSIN ELECTRIC POWER COMPANY","Elektro-","Anleihen","23.969,31","0,01","23.969,31","25.000,00","25.000,00","95,68","Vereinigte Staaten","-","6,80","30.Sept.2032","4,75","USD","22.Sept.2022"
"LEA","LEAR CORPORATION","Zyklische Konsumgüter","Anleihen","23.963,08","0,01","23.963,08","25.000,00","25.000,00","94,08","Vereinigte Staaten","-","4,37","15.Mai2029","4,25","USD","01.Mai2019"
"RPM","RPM INTERNATIONAL INC","Basic Industry","Anleihen","23.952,39","0,01","23.952,39","25.000,00","25.000,00","95,25","Vereinigte Staaten","-","4,23","01.März2029","4,55","USD","27.Feb.2019"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Energie","Anleihen","23.944,33","0,01","23.944,33","25.000,00","25.000,00","95,43","Vereinigte Staaten","-","3,43","15.März2028","4,20","USD","17.Juli2017"
"BRKHEC","SIERRA PACIFIC POWER COMPANY","Elektro-","Anleihen","23.954,66","0,01","23.954,66","25.000,00","25.000,00","94,63","Vereinigte Staaten","-","1,92","01.Mai2026","2,60","USD","14.Okt.2016"
"TGT","TARGET CORPORATION","Zyklische Konsumgüter","Anleihen","23.951,51","0,01","23.951,51","25.000,00","25.000,00","94,71","Vereinigte Staaten","-","7,02","15.Jan.2033","4,40","USD","24.Jan.2023"
"AMXLMM","AMERICA MOVIL SAB DE CV","Kommunikation","Anleihen","23.924,54","0,01","23.924,54","25.000,00","25.000,00","94,60","Mexiko","-","6,61","21.Juli2032","4,70","USD","21.Juli2022"
"AEP","OHIO POWER CO","Elektro-","Anleihen","23.922,71","0,01","23.922,71","28.000,00","28.000,00","85,34","Vereinigte Staaten","-","5,37","01.Apr.2030","2,60","USD","17.März2020"
"PSEC","PROSPECT CAPITAL CORP","Finanzunternehmen","Anleihen","23.923,70","0,01","23.923,70","25.000,00","25.000,00","94,84","Vereinigte Staaten","-","1,67","22.Jan.2026","3,71","USD","22.Jan.2021"
"FTSCN","TUCSON ELECTRIC POWER CO","Elektro-","Anleihen","23.936,80","0,01","23.936,80","30.000,00","30.000,00","79,48","Vereinigte Staaten","-","5,83","01.Aug.2030","1,50","USD","10.Aug.2020"
"DHI","D R HORTON INC","Zyklische Konsumgüter","Anleihen","23.898,26","0,01","23.898,26","25.000,00","25.000,00","95,59","Vereinigte Staaten","-","1,44","15.Okt.2025","2,60","USD","05.Mai2020"
"LNC","LINCOLN NATIONAL CORPORATION","Versicherung","Anleihen","23.898,71","0,01","23.898,71","25.000,00","25.000,00","95,26","Vereinigte Staaten","-","2,46","12.Dez.2026","3,63","USD","12.Dez.2016"
"MKC","MCCORMICK & COMPANY INCORPORATED","Consumer Non-Cyclical","Anleihen","23.916,09","0,01","23.916,09","25.000,00","25.000,00","95,66","Vereinigte Staaten","-","7,11","15.Apr.2033","4,95","USD","06.Apr.2023"
"APTV","APTIV PLC","Zyklische Konsumgüter","Anleihen","23.885,80","0,01","23.885,80","25.000,00","25.000,00","95,18","Vereinigte Staaten","-","4,29","15.März2029","4,35","USD","14.März2019"
"ARCC","ARES CAPITAL CORPORATION","Finanzunternehmen","Anleihen","23.869,11","0,01","23.869,11","23.000,00","23.000,00","102,03","Vereinigte Staaten","-","2,45","15.Jan.2027","7,00","USD","03.Aug.2023"
"CPT","CAMDEN PROPERTY TRUST","REITS","Anleihen","23.869,09","0,01","23.869,09","25.000,00","25.000,00","94,12","Vereinigte Staaten","-","7,48","15.Jan.2034","4,90","USD","05.Jan.2024"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Anleihen","23.862,37","0,01","23.862,37","25.000,00","25.000,00","94,32","Vereinigte Staaten","-","2,89","25.Mai2027","2,90","USD","25.Mai2017"
"OKE","ONEOK INC","Energie","Anleihen","23.833,19","0,01","23.833,19","25.000,00","25.000,00","94,97","Vereinigte Staaten","-","4,29","15.März2029","4,35","USD","13.März2019"
"PCG","PACIFIC GAS & ELECTRIC CO","Elektro-","Anleihen","23.844,31","0,01","23.844,31","25.000,00","25.000,00","95,02","Vereinigte Staaten","-","1,78","01.März2026","2,95","USD","01.März2016"
"DOC","PHYSICIANS REALTY LP","REITS","Anleihen","23.833,29","0,01","23.833,29","25.000,00","25.000,00","94,35","Vereinigte Staaten","-","3,37","15.Jan.2028","3,95","USD","01.Dez.2017"
"PIEDGA","PIEDMONT HEALTHCARE INC","Consumer Non-Cyclical","Anleihen","23.833,77","0,01","23.833,77","30.000,00","30.000,00","78,86","Vereinigte Staaten","-","6,86","01.Jan.2032","2,04","USD","15.Sept.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","23.837,34","0,01","23.837,34","25.000,00","25.000,00","95,05","Kanada","-","2,27","15.Sept.2031","3,63","USD","15.Sept.2016"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Anleihen","23.814,71","0,01","23.814,71","25.000,00","25.000,00","94,53","Vereinigte Staaten","-","2,14","04.Aug.2026","3,70","USD","04.Aug.2016"
"TXT","TEXTRON INC","Produktionsmittel","Anleihen","23.813,71","0,01","23.813,71","25.000,00","25.000,00","94,95","Vereinigte Staaten","-","2,67","15.März2027","3,65","USD","06.März2017"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Anleihen","23.785,64","0,01","23.785,64","25.000,00","25.000,00","94,19","Vereinigte Staaten","-","4,45","01.Aug.2030","4,63","USD","27.Juli2020"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Anleihen","23.784,35","0,01","23.784,35","25.000,00","25.000,00","94,74","Japan","-","3,91","11.Sept.2029","4,25","USD","11.Sept.2018"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Gehalten, keine Gewährleistung","Anleihen","23.806,04","0,01","23.806,04","25.000,00","25.000,00","94,96","Schweden","-","1,05","14.Mai2025","0,63","USD","14.Mai2020"
"ZTS","ZOETIS INC","Consumer Non-Cyclical","Anleihen","23.797,85","0,01","23.797,85","25.000,00","25.000,00","94,60","Vereinigte Staaten","-","3,87","20.Aug.2028","3,90","USD","20.Aug.2018"
"CNP","CENTERPOINT ENERGY RESOURCES CORPO","Erdgas","Anleihen","23.778,84","0,01","23.778,84","25.000,00","25.000,00","94,96","Vereinigte Staaten","-","3,56","01.Apr.2028","4,00","USD","28.März2018"
"ET","ENERGY TRANSFER LP","Energie","Anleihen","23.767,13","0,01","23.767,13","25.000,00","25.000,00","94,91","Vereinigte Staaten","-","3,13","01.Okt.2027","4,00","USD","21.Sept.2017"
"RPM","RPM INTERNATIONAL INC","Basic Industry","Anleihen","23.783,43","0,01","23.783,43","25.000,00","25.000,00","94,82","Vereinigte Staaten","-","2,67","15.März2027","3,75","USD","02.März2017"
"LUV","SOUTHWEST AIRLINES CO","Transport","Anleihen","23.768,76","0,01","23.768,76","25.000,00","25.000,00","93,83","Vereinigte Staaten","-","2,40","15.Nov.2026","3,00","USD","04.Nov.2016"
"EVRG","WESTAR ENERGY INC","Elektro-","Anleihen","23.771,89","0,01","23.771,89","25.000,00","25.000,00","94,35","Vereinigte Staaten","-","2,08","01.Juli2026","2,55","USD","20.Juni2016"
"EXC","ATLANTIC CITY ELECTRIC CO","Elektro-","Anleihen","23.739,59","0,01","23.739,59","25.000,00","25.000,00","94,96","Vereinigte Staaten","-","4,00","15.Okt.2028","4,00","USD","16.Okt.2018"
"ATO","ATMOS ENERGY CORPORATION","Erdgas","Anleihen","23.751,35","0,01","23.751,35","30.000,00","30.000,00","78,80","Vereinigte Staaten","-","6,22","15.Jan.2031","1,50","USD","01.Okt.2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","23.740,04","0,01","23.740,04","25.000,00","25.000,00","94,88","Kanada","-","2,77","07.Apr.2027","3,45","USD","07.Apr.2022"
"CELARA","CELULOSA ARAUCO Y CONSTITUCION SA","Basic Industry","Anleihen","23.752,25","0,01","23.752,25","25.000,00","25.000,00","93,25","Chile","-","3,17","02.Nov.2027","3,88","USD","11.Juni2018"
"MKL","MARKEL CORPORATION","Versicherung","Anleihen","23.749,11","0,01","23.749,11","25.000,00","25.000,00","93,40","Vereinigte Staaten","-","3,19","01.Nov.2027","3,50","USD","02.Nov.2017"
"ENBCN","SPECTRA ENERGY PARTNERS LP","Energie","Anleihen","23.758,03","0,01","23.758,03","25.000,00","25.000,00","95,03","Vereinigte Staaten","-","2,33","15.Okt.2026","3,38","USD","17.Okt.2016"
"AEP","APPALACHIAN POWER CO","Elektro-","Anleihen","23.735,74","0,01","23.735,74","25.000,00","25.000,00","93,71","Vereinigte Staaten","-","2,86","01.Juni2027","3,30","USD","11.Mai2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","23.729,21","0,01","23.729,21","25.000,00","25.000,00","93,85","Vereinigte Staaten","-","3,34","05.Jan.2028","3,85","USD","05.Jan.2018"
"LNT","INTERSTATE POWER AND LIGHT CO","Elektro-","Anleihen","23.717,51","0,01","23.717,51","25.000,00","25.000,00","94,65","Vereinigte Staaten","-","3,94","26.Sept.2028","4,10","USD","26.Sept.2018"
"NXPI","NXP BV","Technologie","Anleihen","23.734,77","0,01","23.734,77","25.000,00","25.000,00","93,50","Vereinigte Staaten","-","2,80","01.Mai2027","3,15","USD","16.Mai2022"
"PKG","PACKAGING CORP OF AMERICA","Basic Industry","Anleihen","23.727,38","0,01","23.727,38","25.000,00","25.000,00","93,78","Vereinigte Staaten","-","3,31","15.Dez.2027","3,40","USD","13.Dez.2017"
"ROP","ROPER TECHNOLOGIES INC","Technologie","Anleihen","23.723,93","0,01","23.723,93","24.000,00","24.000,00","97,57","Vereinigte Staaten","-","1,53","15.Dez.2025","3,85","USD","07.Dez.2015"
"ARW","ARROW ELECTRONICS INC","Technologie","Anleihen","23.709,43","0,01","23.709,43","25.000,00","25.000,00","93,84","Vereinigte Staaten","-","3,36","12.Jan.2028","3,88","USD","12.Juni2017"
"AZO","AUTOZONE INC","Zyklische Konsumgüter","Anleihen","23.712,80","0,01","23.712,80","25.000,00","25.000,00","93,87","Vereinigte Staaten","-","6,95","01.Feb.2033","4,75","USD","27.Jan.2023"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Anleihen","23.709,75","0,01","23.709,75","25.000,00","25.000,00","94,47","Vereinigte Staaten","-","4,23","19.März2029","5,15","USD","19.März2019"
"EXC","COMMONWEALTH EDISON COMPANY","Elektro-","Anleihen","23.673,75","0,01","23.673,75","25.000,00","25.000,00","94,08","Vereinigte Staaten","-","3,87","15.Aug.2028","3,70","USD","14.Aug.2018"
"PFE","PFIZER INC","Consumer Non-Cyclical","Anleihen","23.682,98","0,01","23.682,98","25.000,00","25.000,00","94,43","Vereinigte Staaten","-","3,96","15.Sept.2028","3,60","USD","07.Sept.2018"
