﻿Fondsposition per,"07.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","2.686.528,12","0,11","2.686.528,12","2.700.000,00","2.700.000,00","99,41","Ver. Arabische Emirate","-","4,38","30.Apr.2029","4,88","USD","30.Apr.2024"
"UNGUZB","UZBEKNEFTEGAZ AO RegS","Government Related","Anleihen","2.673.912,75","0,11","2.673.912,75","3.100.000,00","3.100.000,00","84,00","Usbekistan","-","3,89","16.Nov.2028","4,75","USD","16.Nov.2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","2.663.132,80","0,11","2.663.132,80","3.525.000,00","3.525.000,00","74,74","Peru","-","7,58","01.Dez.2032","1,86","USD","01.Dez.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.650.428,00","0,11","2.650.428,00","2.875.000,00","2.875.000,00","90,80","Ägypten","-","3,28","21.Feb.2028","6,59","USD","21.Feb.2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.647.939,84","0,11","2.647.939,84","3.275.000,00","3.275.000,00","79,53","Ägypten","-","5,33","16.Feb.2031","5,88","USD","16.Feb.2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","2.644.306,04","0,11","2.644.306,04","2.750.000,00","2.750.000,00","94,77","Kenia","-","3,27","28.Feb.2028","7,25","USD","28.Feb.2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","2.644.047,50","0,11","2.644.047,50","2.550.000,00","2.550.000,00","101,85","Dominikanische Republik","-","5,24","03.Feb.2031","7,05","USD","03.Feb.2023"
"ARMEN","ARMENIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.643.875,00","0,11","2.643.875,00","3.250.000,00","3.250.000,00","80,40","Armenien","-","5,76","02.Feb.2031","3,60","USD","02.Feb.2021"
"OMAOIL","OQ SAOC MTN RegS","Government Related","Anleihen","2.635.680,93","0,11","2.635.680,93","2.725.000,00","2.725.000,00","96,71","Oman","-","3,58","06.Mai2028","5,13","USD","06.Mai2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","2.624.599,67","0,11","2.624.599,67","2.700.000,00","2.700.000,00","96,38","Peru","-","3,02","25.Aug.2027","4,13","USD","25.Aug.2015"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.616.006,42","0,11","2.616.006,42","2.755.000,00","2.755.000,00","94,00","Türkei","-","7,93","17.März2036","6,88","USD","17.Jan.2006"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.614.531,25","0,10","2.614.531,25","3.625.000,00","3.625.000,00","72,13","Zambia","-","0,00","30.Juli2027","0,00","USD","30.Juli2015"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Anleihen","2.613.925,78","0,10","2.613.925,78","2.625.000,00","2.625.000,00","97,66","Türkei","-","1,95","22.Juni2026","5,13","USD","22.Juni2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.613.049,33","0,10","2.613.049,33","3.425.000,00","3.425.000,00","74,63","Ägypten","-","8,87","21.Feb.2048","7,90","USD","21.Feb.2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","2.600.903,65","0,10","2.600.903,65","3.725.000,00","3.725.000,00","68,84","Saudi-Arabien","-","15,29","21.Jan.2055","3,75","USD","03.Feb.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.591.326,40","0,10","2.591.326,40","2.350.000,00","2.350.000,00","108,89","Türkei","-","3,92","14.März2029","9,38","USD","14.März2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.572.738,54","0,10","2.572.738,54","3.050.000,00","3.050.000,00","82,47","Türkei","-","9,65","14.Jan.2041","6,00","USD","12.Jan.2011"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.567.500,00","0,10","2.567.500,00","3.950.000,00","3.950.000,00","63,65","Panama","-","13,65","19.Jan.2063","4,50","USD","19.Jan.2022"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.567.426,00","0,10","2.567.426,00","5.300.000,00","5.300.000,00","48,44","Ghana","-","0,00","11.Feb.2027","0,00","USD","11.Feb.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","2.565.765,02","0,10","2.565.765,02","3.425.000,00","3.425.000,00","73,38","Südafrika","-","10,65","24.Juli2044","5,38","USD","24.Juli2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.564.191,00","0,10","2.564.191,00","3.150.000,00","3.150.000,00","81,26","Mexiko","-","13,33","27.Apr.2051","5,00","USD","27.Apr.2020"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.556.461,81","0,10","2.556.461,81","2.950.000,00","2.950.000,00","85,19","Türkei","-","10,30","17.Feb.2045","6,63","USD","19.Feb.2014"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.555.687,50","0,10","2.555.687,50","5.150.000,00","5.150.000,00","49,63","Ghana","-","0,00","26.März2032","8,13","USD","26.März2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.551.313,19","0,10","2.551.313,19","2.600.000,00","2.600.000,00","96,28","Panama","-","7,81","31.Jan.2036","6,88","USD","04.Okt.2023"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Anleihen","2.545.137,83","0,10","2.545.137,83","3.300.000,00","3.300.000,00","75,30","Ver. Arabische Emirate","-","14,11","21.Mai2050","3,95","USD","21.Mai2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Anleihen","2.530.600,75","0,10","2.530.600,75","4.325.000,00","4.325.000,00","58,51","Sri Lanka","-","0,00","11.Mai2027","6,20","USD","11.Mai2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.521.156,94","0,10","2.521.156,94","2.500.000,00","2.500.000,00","100,28","Philippinen","-","1,77","30.März2026","5,50","USD","30.März2011"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Anleihen","2.520.015,17","0,10","2.520.015,17","2.575.000,00","2.575.000,00","97,06","Indonesien","-","3,45","01.März2028","4,40","USD","01.März2018"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Anleihen","2.516.609,38","0,10","2.516.609,38","4.325.000,00","4.325.000,00","58,19","Sri Lanka","-","0,00","03.Nov.2025","0,00","USD","03.Nov.2015"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Anleihen","2.513.998,72","0,10","2.513.998,72","2.525.000,00","2.525.000,00","97,72","Indonesien","-","2,80","06.Juni2027","4,40","USD","06.Juni2022"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.510.920,35","0,10","2.510.920,35","4.503.893,00","4.503.893,00","55,75","Ecuador","-","3,60","31.Juli2030","0,00","USD","31.Aug.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","2.494.210,94","0,10","2.494.210,94","2.825.000,00","2.825.000,00","87,59","Ver. Arabische Emirate","-","3,83","02.Juni2028","1,63","USD","02.Juni2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Anleihen","2.489.662,50","0,10","2.489.662,50","2.600.000,00","2.600.000,00","94,41","Ver. Arabische Emirate","-","6,75","07.Juli2032","4,05","USD","07.Juli2022"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Anleihen","2.489.462,50","0,10","2.489.462,50","2.800.000,00","2.800.000,00","88,80","Costa Rica","-","11,10","30.Apr.2043","5,63","USD","30.Apr.2013"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","2.483.086,67","0,10","2.483.086,67","4.000.000,00","4.000.000,00","61,17","Chile","-","17,39","22.Jan.2061","3,10","USD","22.Jan.2021"
"SURINM","SURINAME (REPUBLIC OF) RegS","Government Related","Anleihen","2.480.931,92","0,10","2.480.931,92","2.624.214,00","2.624.214,00","93,00","Suriname","-","3,08","15.Juli2033","4,95","USD","06.Dez.2023"
"TRNGEN","TRINIDAD GENERATION UNLIMITED RegS","Government Related","Anleihen","2.479.396,88","0,10","2.479.396,88","2.550.000,00","2.550.000,00","97,19","Trinidad und Tobago","-","2,07","04.Nov.2027","5,25","USD","04.Nov.2016"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Anleihen","2.476.219,69","0,10","2.476.219,69","2.500.000,00","2.500.000,00","98,57","Indonesien","-","1,78","29.März2026","4,55","USD","29.März2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.461.247,25","0,10","2.461.247,25","3.450.000,00","3.450.000,00","69,65","Ägypten","-","9,34","16.Feb.2061","7,50","USD","16.Feb.2021"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Anleihen","2.447.486,81","0,10","2.447.486,81","2.450.000,00","2.450.000,00","98,63","Oman","-","4,12","14.Feb.2029","5,50","USD","14.Feb.2024"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Government Related","Anleihen","2.436.890,11","0,10","2.436.890,11","2.400.000,00","2.400.000,00","100,32","China","-","3,75","15.Aug.2033","5,35","USD","15.Aug.2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Anleihen","2.436.525,83","0,10","2.436.525,83","2.505.000,00","2.505.000,00","96,23","Chile","-","12,92","08.Sept.2053","6,30","USD","08.Sept.2023"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Anleihen","2.433.823,59","0,10","2.433.823,59","2.510.000,00","2.510.000,00","96,54","Mongolei","-","1,80","07.Apr.2026","5,13","USD","07.Okt.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Anleihen","2.433.125,00","0,10","2.433.125,00","4.250.000,00","4.250.000,00","57,25","Sri Lanka","-","0,00","28.März2030","7,55","USD","28.Juni2019"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.427.581,42","0,10","2.427.581,42","2.165.000,00","2.165.000,00","110,66","Indonesien","-","8,73","17.Feb.2037","6,63","USD","14.Feb.2007"
"MUMTAK","MUMTALAKAT SUKUK HOLDING CO RegS","Government Related","Anleihen","2.421.409,17","0,10","2.421.409,17","2.550.000,00","2.550.000,00","93,75","Bahrain","-","2,50","21.Jan.2027","4,10","USD","21.Jan.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.415.966,32","0,10","2.415.966,32","2.250.000,00","2.250.000,00","106,34","Türkei","-","2,93","24.Sept.2027","8,60","USD","24.März2022"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","2.406.689,60","0,10","2.406.689,60","2.775.000,00","2.775.000,00","85,14","Kenia","-","9,37","28.Feb.2048","8,25","USD","28.Feb.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Anleihen","2.401.370,40","0,10","2.401.370,40","2.425.000,00","2.425.000,00","97,81","Mexiko","-","1,61","21.Jan.2026","4,13","USD","21.Jan.2016"
"KSA","KSA SUKUK LTD RegS","Government Related","Anleihen","2.392.421,88","0,10","2.392.421,88","2.825.000,00","2.825.000,00","83,63","Saudi-Arabien","-","6,27","17.Mai2031","2,25","USD","17.Nov.2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Anleihen","2.390.575,20","0,10","2.390.575,20","2.382.000,00","2.382.000,00","99,06","Oman","-","0,71","01.Feb.2025","4,88","USD","01.Aug.2019"
"TPHLTT","HERITAGE PETROLEUM COMPANY LTD RegS","Government Related","Anleihen","2.371.015,62","0,10","2.371.015,62","2.225.000,00","2.225.000,00","104,44","Trinidad und Tobago","-","2,39","12.Aug.2029","9,00","USD","12.Mai2022"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","2.369.583,33","0,10","2.369.583,33","2.350.000,00","2.350.000,00","97,63","Kenia","-","1,81","22.Mai2027","7,00","USD","22.Mai2019"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Anleihen","2.368.326,67","0,10","2.368.326,67","2.395.000,00","2.395.000,00","97,75","Elfenbeinküste (Côte d'Ivoire)","-","2,52","03.März2028","6,38","USD","03.März2015"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Anleihen","2.366.472,91","0,10","2.366.472,91","2.350.000,00","2.350.000,00","100,13","Ver. Arabische Emirate","-","7,44","25.Sept.2033","4,92","USD","25.Sept.2023"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Anleihen","2.364.788,30","0,09","2.364.788,30","2.355.000,00","2.355.000,00","98,55","Trinidad und Tobago","-","5,34","14.Jan.2031","5,95","USD","14.Sept.2023"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Anleihen","2.354.468,12","0,09","2.354.468,12","2.250.000,00","2.250.000,00","102,93","Qatar","-","10,96","20.Jan.2042","5,75","USD","05.Dez.2011"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.351.225,25","0,09","2.351.225,25","2.475.000,00","2.475.000,00","92,72","Mexiko","-","6,96","19.Mai2033","4,88","USD","19.Aug.2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","2.350.410,38","0,09","2.350.410,38","2.789.000,00","2.789.000,00","83,25","Südafrika","-","9,65","08.März2041","6,25","USD","08.März2011"
"EGYPT","EGYPT (ARAB REPUBLIC OF) RegS","Government Related","Anleihen","2.345.411,54","0,09","2.345.411,54","2.450.000,00","2.450.000,00","95,28","Ägypten","-","1,34","06.Okt.2025","5,25","USD","06.Okt.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.344.234,53","0,09","2.344.234,53","2.325.000,00","2.325.000,00","100,42","Türkei","-","1,36","14.Okt.2025","6,38","USD","14.Okt.2020"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Anleihen","2.340.427,67","0,09","2.340.427,67","2.325.000,00","2.325.000,00","98,08","Oman","-","3,09","08.Nov.2027","5,20","USD","08.Nov.2017"
"DPWDU","DP WORLD SALAAM RegS","Government Related","Anleihen","2.331.050,00","0,09","2.331.050,00","2.300.000,00","2.300.000,00","99,25","Ver. Arabische Emirate","-","1,53","31.Dez.2079","6,00","USD","01.Juli2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","2.329.362,00","0,09","2.329.362,00","2.850.000,00","2.850.000,00","79,91","Kenia","-","6,55","23.Jan.2034","6,30","USD","23.Juni2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.326.721,36","0,09","2.326.721,36","2.575.000,00","2.575.000,00","89,76","Ägypten","-","3,03","30.Sept.2027","5,80","USD","30.Sept.2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Anleihen","2.326.862,56","0,09","2.326.862,56","4.025.000,00","4.025.000,00","57,81","Sri Lanka","-","0,00","14.März2029","0,00","USD","14.März2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.322.287,78","0,09","2.322.287,78","2.900.000,00","2.900.000,00","78,75","Mexiko","-","12,29","23.Jan.2046","4,60","USD","23.Jan.2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.312.943,30","0,09","2.312.943,30","3.600.000,00","3.600.000,00","62,54","Mexiko","-","15,26","24.Mai2061","3,77","USD","24.Nov.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.311.223,65","0,09","2.311.223,65","2.627.000,00","2.627.000,00","87,79","Mexiko","-","5,25","16.Apr.2030","3,25","USD","16.Jan.2020"
"ELSALV","EL SALVADOR (REPUBLIC OF) RegS","Government Related","Anleihen","2.307.033,52","0,09","2.307.033,52","2.554.000,00","2.554.000,00","88,40","El Salvador","-","2,41","18.Jan.2027","6,38","USD","18.Sept.2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.301.104,92","0,09","2.301.104,92","2.875.000,00","2.875.000,00","79,05","Mexiko","-","11,21","14.Aug.2041","4,28","USD","14.Apr.2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.299.171,49","0,09","2.299.171,49","2.287.000,00","2.287.000,00","99,25","Indonesien","-","0,66","15.Jan.2025","4,13","USD","15.Jan.2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.292.390,90","0,09","2.292.390,90","3.475.000,00","3.475.000,00","64,89","Philippinen","-","14,43","10.Dez.2045","2,65","USD","10.Dez.2020"
"RWANDA","RWANDA (REPUBLIC OF) RegS","Government Related","Anleihen","2.288.928,44","0,09","2.288.928,44","2.800.000,00","2.800.000,00","80,40","Ruanda","-","5,71","09.Aug.2031","5,50","USD","09.Aug.2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","2.276.701,39","0,09","2.276.701,39","3.325.000,00","3.325.000,00","68,13","Südafrika","-","11,38","12.Okt.2046","5,00","USD","12.Okt.2016"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Anleihen","2.262.407,00","0,09","2.262.407,00","2.400.000,00","2.400.000,00","93,14","Saudi-Arabien","-","8,10","14.Feb.2035","4,88","USD","14.Feb.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Anleihen","2.250.671,88","0,09","2.250.671,88","3.625.000,00","3.625.000,00","61,90","Mexiko","-","16,56","19.Apr.2071","3,75","USD","19.Jan.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Anleihen","2.247.803,75","0,09","2.247.803,75","2.125.000,00","2.125.000,00","105,03","Mexiko","-","7,50","27.Sept.2034","6,75","USD","27.Sept.2004"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.237.252,06","0,09","2.237.252,06","2.625.000,00","2.625.000,00","85,22","Philippinen","-","5,45","05.Mai2030","2,46","USD","05.Mai2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Anleihen","2.235.196,25","0,09","2.235.196,25","2.100.000,00","2.100.000,00","103,63","Indonesien","-","11,04","30.Mai2044","6,45","USD","30.Mai2014"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.232.132,75","0,09","2.232.132,75","2.875.000,00","2.875.000,00","76,65","Panama","-","7,19","19.Jan.2033","3,30","USD","19.Jan.2022"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.226.766,67","0,09","2.226.766,67","2.200.000,00","2.200.000,00","99,75","Paraguay","-","8,03","09.Feb.2036","6,00","USD","09.Feb.2024"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.209.815,00","0,09","2.209.815,00","2.700.000,00","2.700.000,00","81,65","Usbekistan","-","6,27","19.Okt.2031","3,90","USD","19.Juli2021"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.200.979,81","0,09","2.200.979,81","3.150.000,00","3.150.000,00","69,59","Türkei","-","10,82","16.Apr.2043","4,88","USD","16.Apr.2013"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","2.200.784,79","0,09","2.200.784,79","2.200.000,00","2.200.000,00","99,94","Ver. Arabische Emirate","-","7,81","30.Apr.2034","5,00","USD","30.Apr.2024"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Anleihen","2.199.759,39","0,09","2.199.759,39","1.975.000,00","1.975.000,00","109,48","Qatar","-","9,99","20.Jan.2040","6,40","USD","24.Nov.2009"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Anleihen","2.198.177,43","0,09","2.198.177,43","2.450.000,00","2.450.000,00","88,81","China","-","5,10","03.Dez.2029","2,13","USD","03.Dez.2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.191.545,00","0,09","2.191.545,00","3.100.000,00","3.100.000,00","68,55","Panama","-","11,66","15.Mai2047","4,50","USD","15.Mai2017"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Government Related","Anleihen","2.182.735,14","0,09","2.182.735,14","2.875.000,00","2.875.000,00","75,32","Panama","-","5,59","11.Aug.2030","2,50","USD","11.Aug.2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Anleihen","2.182.600,00","0,09","2.182.600,00","4.480.000,00","4.480.000,00","48,72","Ghana","-","0,00","16.Juni2049","0,00","USD","16.Mai2018"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.174.923,75","0,09","2.174.923,75","4.339.000,00","4.339.000,00","50,13","Ghana","-","0,00","26.März2051","8,95","USD","26.März2019"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Anleihen","2.174.872,78","0,09","2.174.872,78","2.350.000,00","2.350.000,00","92,31","Indonesien","-","5,60","15.Okt.2030","3,85","USD","15.Apr.2020"
"BENIN","BENIN ( REPUBLIC OF) RegS","Government Related","Anleihen","2.167.591,29","0,09","2.167.591,29","2.225.000,00","2.225.000,00","95,56","Benin","-","7,81","13.Feb.2038","7,96","USD","13.Feb.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.161.464,09","0,09","2.161.464,09","3.194.000,00","3.194.000,00","67,66","Philippinen","-","14,03","05.Mai2045","2,95","USD","05.Mai2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Anleihen","2.160.156,25","0,09","2.160.156,25","4.375.000,00","4.375.000,00","49,38","Ghana","-","0,00","07.Apr.2029","7,75","USD","07.Apr.2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","2.151.848,96","0,09","2.151.848,96","3.750.000,00","3.750.000,00","56,50","Kolumbien","-","14,15","15.Feb.2061","3,88","USD","22.Jan.2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.148.865,28","0,09","2.148.865,28","2.350.000,00","2.350.000,00","91,16","Indonesien","-","12,11","15.Apr.2043","4,63","USD","15.Apr.2013"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.145.944,79","0,09","2.145.944,79","2.625.000,00","2.625.000,00","81,00","Ägypten","-","6,46","30.Sept.2033","7,30","USD","30.Sept.2021"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.137.642,50","0,09","2.137.642,50","4.286.000,00","4.286.000,00","49,88","Ghana","-","0,00","11.Feb.2035","7,88","USD","11.Feb.2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Anleihen","2.122.540,31","0,09","2.122.540,31","2.155.000,00","2.155.000,00","96,84","Jordanien","-","1,10","07.Juli2025","4,95","USD","07.Juli2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","2.114.935,13","0,08","2.114.935,13","2.418.000,00","2.418.000,00","86,38","Peru","-","5,43","20.Juni2030","2,84","USD","20.Juni2019"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.114.709,08","0,08","2.114.709,08","2.640.000,00","2.640.000,00","79,36","Paraguay","-","6,68","29.Jan.2033","2,74","USD","29.Jan.2021"
"GABON","GABON REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.112.329,11","0,08","2.112.329,11","2.694.000,00","2.694.000,00","76,73","Gabun","-","4,50","06.Feb.2031","6,63","USD","06.Feb.2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Anleihen","2.107.382,50","0,08","2.107.382,50","2.250.000,00","2.250.000,00","93,64","China","-","1,42","21.Okt.2025","0,55","USD","21.Okt.2020"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.097.427,50","0,08","2.097.427,50","2.898.000,00","2.898.000,00","72,38","Zambia","-","0,00","14.Apr.2024","0,00","USD","14.Apr.2014"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","2.094.603,71","0,08","2.094.603,71","2.575.000,00","2.575.000,00","81,07","Ver. Arabische Emirate","-","6,68","15.Sept.2031","1,88","USD","15.Sept.2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","2.088.814,00","0,08","2.088.814,00","3.220.000,00","3.220.000,00","63,75","Peru","-","17,31","15.Jan.2072","3,60","USD","02.Nov.2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","2.086.106,67","0,08","2.086.106,67","3.000.000,00","3.000.000,00","69,32","Chile","-","15,63","15.Apr.2053","3,50","USD","15.Apr.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Anleihen","2.082.407,25","0,08","2.082.407,25","2.475.000,00","2.475.000,00","82,74","Indonesien","-","13,44","11.Jan.2048","4,35","USD","11.Dez.2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Anleihen","2.079.396,00","0,08","2.079.396,00","3.600.000,00","3.600.000,00","57,76","Sri Lanka","-","0,00","18.Apr.2023","0,00","USD","18.Apr.2018"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.066.988,00","0,08","2.066.988,00","6.711.000,00","6.711.000,00","30,80","Ukraine","-","6,35","01.Nov.2030","0,00","USD","01.Nov.2018"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Anleihen","2.062.968,75","0,08","2.062.968,75","4.075.000,00","4.075.000,00","50,63","Ghana","-","0,00","18.Jan.2026","8,13","USD","18.Sept.2014"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.055.302,60","0,08","2.055.302,60","2.075.000,00","2.075.000,00","97,31","Indonesien","-","12,76","08.Jan.2047","5,25","USD","08.Dez.2016"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.053.724,42","0,08","2.053.724,42","2.175.000,00","2.175.000,00","92,57","Türkei","-","5,35","15.Jan.2031","5,95","USD","02.Dez.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.045.914,92","0,08","2.045.914,92","2.525.000,00","2.525.000,00","80,58","Philippinen","-","13,44","29.März2047","4,20","USD","29.März2022"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.045.664,58","0,08","2.045.664,58","2.125.000,00","2.125.000,00","95,13","Türkei","-","3,36","17.Feb.2028","5,13","USD","17.Jan.2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Anleihen","2.044.898,46","0,08","2.044.898,46","2.638.000,00","2.638.000,00","76,32","Chile","-","12,66","01.Aug.2047","4,50","USD","01.Aug.2017"
