ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|ALTRIA GROUP INC|MO|US02209SBQ57|02209SBQ5|United States|1225000|1274|1274|USD|ISSDIGTTL|11/1/2023|
5/16/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAR17|03027XAR1|United States|1335000|1274|1274|USD|ISSDIGTTL|12/8/2017|
5/16/2024|ALLY FINANCIAL INC|ALLY|US02005NBP42|02005NBP4|United States|1480000|1273|1273|USD|ISSDIGTTL|11/2/2021|
5/16/2024|ORIX CORPORATION|ORIX|US686330AK78||Japan|1270000|1272|1272|USD|ISSDIGTTL|12/4/2017|
5/16/2024|NATIONAL BANK OF CANADA MTN|NACN|US63307A2T17|63307A2T1|Canada|1250000|1271|1271|USD|ISSDIGTTL|1/17/2023|
5/16/2024|INTEL CORPORATION|INTC|US458140AU47|458140AU4|United States|1315000|1268|1268|USD|ISSDIGTTL|5/19/2016|
5/16/2024|BLUE OWL CAPITAL CORP|OBDC|US69121KAH77|69121KAH7|United States|1250000|1265|1265|USD|ISSDIGTTL|1/22/2024|
5/16/2024|DIAGEO CAPITAL PLC|DGELN|US25243YBF51|25243YBF5|United Kingdom|1260000|1264|1264|USD|ISSDIGTTL|10/24/2022|
5/16/2024|DCP MIDSTREAM OPERATING LP|DCP|US23311VAJ61|23311VAJ6|United States|1230000|1264|1264|USD|ISSDIGTTL|6/24/2020|
5/16/2024|VIATRIS INC|VTRS|US92556VAC00|92556VAC0|United States|1377000|1263|1263|USD|ISSDIGTTL|10/28/2021|
5/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EVU09|24422EVU0|United States|1280000|1263|1263|USD|ISSDIGTTL|9/10/2021|
5/16/2024|LOCKHEED MARTIN CORPORATION|LMT|US539830BZ19|539830BZ1|United States|1280000|1262|1262|USD|ISSDIGTTL|5/25/2023|
5/16/2024|ROYALTY PHARMA PLC|RPRX|US78081BAJ26|78081BAJ2|United States|1405000|1261|1261|USD|ISSDIGTTL|8/3/2021|
5/16/2024|TEXAS INSTRUMENTS INC|TXN|US882508CE26|882508CE2|United States|1250000|1261|1261|USD|ISSDIGTTL|2/8/2024|
5/16/2024|PNC BANK NA MTN|PNC|US69353REQ74||United States|1269000|1258|1258|USD|ISSDIGTTL|6/1/2015|
5/16/2024|BERRY GLOBAL INC|BERY|US08576PAL58|08576PAL5|United States|1255000|1258|1258|USD|ISSDIGTTL|2/27/2024|
5/16/2024|FMC CORPORATION|FMC|US302491AW57|302491AW5|United States|1235000|1258|1258|USD|ISSDIGTTL|5/18/2023|
5/16/2024|TRIMBLE INC|TRMB|US896239AC42|896239AC4|United States|1255000|1258|1258|USD|ISSDIGTTL|6/15/2018|
5/16/2024|WESTINGHOUSE AIR BRAKE TECHNOLOGIE|WAB|US960386AL46|960386AL4|United States|1315000|1257|1257|USD|ISSDIGTTL|8/25/2017|
5/16/2024|S&P GLOBAL INC|SPGI|US78409VAM63|78409VAM6|United States|1313000|1257|1257|USD|ISSDIGTTL|4/21/2017|
5/16/2024|ILLINOIS TOOL WORKS INC|ITW|US452308AX78|452308AX7|United States|1325000|1257|1257|USD|ISSDIGTTL|11/7/2016|
5/16/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CR89||United States|1365000|1256|1256|USD|ISSDIGTTL|11/2/2020|
5/16/2024|PHILLIPS 66|PSX|US718546AZ72||United States|1340000|1255|1255|USD|ISSDIGTTL|11/18/2020|
5/16/2024|MARATHON PETROLEUM CORP|MPC|US56585ABC53|56585ABC5|United States|1235000|1255|1255|USD|ISSDIGTTL|5/22/2019|
5/16/2024|CITIGROUP INC|C|US172967HV61|172967HV6|United States|1245000|1254|1254|USD|ISSDIGTTL|8/5/2014|
5/16/2024|INGERSOLL RAND INC|IR|US45687VAA44|45687VAA4|United States|1225000|1253|1253|USD|ISSDIGTTL|8/14/2023|
5/16/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KBS87|65339KBS8|United States|1235000|1253|1253|USD|ISSDIGTTL|8/10/2023|
5/16/2024|UNION PACIFIC CORPORATION|UNP|US907818ED66|907818ED6|United States|1273000|1253|1253|USD|ISSDIGTTL|6/19/2015|
5/16/2024|NUCOR CORPORATION|NUE|US670346AR69|670346AR6|United States|1280000|1251|1251|USD|ISSDIGTTL|5/22/2020|
5/16/2024|NORTHROP GRUMMAN CORP|NOC|US666807BK73|666807BK7|United States|1295000|1250|1250|USD|ISSDIGTTL|12/1/2016|
5/16/2024|TRINITY ACQUISITION PLC|WTW|US89641UAC53|89641UAC5|United States|1265000|1250|1250|USD|ISSDIGTTL|3/22/2016|
5/16/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAP50|03027XAP5|United States|1300000|1249|1249|USD|ISSDIGTTL|6/30/2017|
5/16/2024|AVALONBAY COMMUNITIES INC MTN|AVB|US05348EAV11||United States|1255000|1249|1249|USD|ISSDIGTTL|5/13/2015|
5/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWT27|24422EWT2|United States|1235000|1249|1249|USD|ISSDIGTTL|3/3/2023|
5/16/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US251526CW79|251526CW7|Germany|1245000|1247|1247|USD|ISSDIGTTL|5/10/2024|
5/16/2024|CNH INDUSTRIAL CAPITAL LLC|CNHI|US12592BAS34|12592BAS3|United States|1245000|1245|1245|USD|ISSDIGTTL|3/21/2024|
5/16/2024|DH EUROPE FINANCE II SARL|DHR|US23291KAG04|23291KAG0|United States|1260000|1243|1243|USD|ISSDIGTTL|11/7/2019|
5/16/2024|JOHN DEERE CAPITAL CORP|DE|US24422EVP14||United States|1400000|1242|1242|USD|ISSDIGTTL|3/4/2021|
5/16/2024|BLACKSTONE PRIVATE CREDIT FUND|BCRED|US09261HAR84|09261HAR8|United States|1330000|1240|1240|USD|ISSDIGTTL|8/8/2022|
5/16/2024|NATIONAL RURAL UTILITIES COOPERATI MTN|NRUC|US63743HFH03|63743HFH0|United States|1245000|1240|1240|USD|ISSDIGTTL|2/9/2023|
5/16/2024|GEORGIA POWER COMPANY|SO|US373334KV25|373334KV2|United States|1225000|1237|1237|USD|ISSDIGTTL|2/23/2024|
5/16/2024|BLACKSTONE PRIVATE CREDIT FUND|BCRED|US09261HAT41|09261HAT4|United States|1242000|1235|1235|USD|ISSDIGTTL|8/8/2022|
5/16/2024|ILLUMINA INC|ILMN|US452327AN93|452327AN9|United States|1205000|1235|1235|USD|ISSDIGTTL|12/13/2022|
5/16/2024|CAPITAL ONE FINANCIAL CORPORATION|COF|US14040HBG92|14040HBG9|United States|1245000|1233|1233|USD|ISSDIGTTL|2/5/2015|
5/16/2024|QUANTA SERVICES INC.|PWR|US74762EAG70|74762EAG7|United States|1250000|1231|1231|USD|ISSDIGTTL|9/23/2021|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEB37|02665WEB3|United States|1375000|1231|1231|USD|ISSDIGTTL|1/13/2022|
5/16/2024|DUKE ENERGY CORP|DUK|US26441CBW47|26441CBW4|United States|1210000|1230|1230|USD|ISSDIGTTL|12/8/2022|
5/16/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CN75|718172CN7|United States|1275000|1229|1229|USD|ISSDIGTTL|5/1/2020|
5/16/2024|WEC ENERGY GROUP INC|WEC|US92939UAM80|92939UAM8|United States|1210000|1229|1229|USD|ISSDIGTTL|9/12/2023|
5/16/2024|HOME DEPOT INC|HD|US437076BT82|437076BT8|United States|1305000|1229|1229|USD|ISSDIGTTL|9/14/2017|
5/16/2024|AUTOZONE INC|AZO|US053332AY81|053332AY8|United States|1245000|1229|1229|USD|ISSDIGTTL|3/30/2020|
5/16/2024|FLORIDA POWER & LIGHT CO|NEE|US341081GR29|341081GR2|United States|1240000|1227|1227|USD|ISSDIGTTL|5/18/2023|
5/16/2024|QUEST DIAGNOSTICS INCORPORATED|DGX|US74834LAZ31|74834LAZ3|United States|1250000|1226|1226|USD|ISSDIGTTL|5/26/2016|
5/16/2024|HEWLETT PACKARD ENTERPRISE CO|HPE|US42824CBP32|42824CBP3|United States|1195000|1225|1225|USD|ISSDIGTTL|6/14/2023|
5/16/2024|LOCKHEED MARTIN CORPORATION|LMT|US539830BU22|539830BU2|United States|1220000|1223|1223|USD|ISSDIGTTL|10/24/2022|
5/16/2024|WILLIAMS COMPANIES INC|WMB|US969457CH11|969457CH1|United States|1210000|1223|1223|USD|ISSDIGTTL|3/2/2023|
5/16/2024|PACCAR FINANCIAL CORP MTN|PCAR|US69371RS801|69371RS80|United States|1220000|1223|1223|USD|ISSDIGTTL|1/31/2024|
5/16/2024|NATIONAL RURAL UTILITIES COOPERATI MTN|NRUC|US63743HFC16|63743HFC1|United States|1245000|1223|1223|USD|ISSDIGTTL|2/7/2022|
5/16/2024|CSX CORP|CSX|US126408HE65|126408HE6|United States|1290000|1221|1221|USD|ISSDIGTTL|10/18/2016|
5/16/2024|AMERIPRISE FINANCIAL INC|AMP|US03076CAN65|03076CAN6|United States|1160000|1221|1221|USD|ISSDIGTTL|11/9/2023|
5/16/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAU99|00774MAU9|Ireland|1241000|1219|1219|USD|ISSDIGTTL|10/29/2021|
5/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZL96|89114TZL9|Canada|1245000|1219|1219|USD|ISSDIGTTL|1/12/2022|
5/16/2024|COLGATE-PALMOLIVE CO|CL|US194162AM58|194162AM5|United States|1238000|1219|1219|USD|ISSDIGTTL|8/9/2022|
5/16/2024|AIRCASTLE LTD|AYR|US00928QAS03|00928QAS0|United States|1230000|1219|1219|USD|ISSDIGTTL|6/13/2019|
5/16/2024|WESTLAKE CORP|WLK|US960413AT94|960413AT9|United States|1255000|1217|1217|USD|ISSDIGTTL|4/24/2017|
5/16/2024|ROSS STORES INC|ROST|US778296AB92|778296AB9|United States|1220000|1215|1215|USD|ISSDIGTTL|4/6/2020|
5/16/2024|LABORATORY CORPORATION OF AMERICA|LH|US50540RAX08|50540RAX0|United States|1301000|1214|1214|USD|ISSDIGTTL|5/26/2021|
5/16/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200KM24|459200KM2|United States|1300000|1214|1214|USD|ISSDIGTTL|2/9/2022|
5/16/2024|LOEWS CORPORATION|L|US540424AS76|540424AS7|United States|1240000|1214|1214|USD|ISSDIGTTL|3/22/2016|
5/16/2024|GLOBAL PAYMENTS INC|GPN|US891906AC37|891906AC3|United States|1223000|1213|1213|USD|ISSDIGTTL|3/17/2016|
5/16/2024|EXELON CORPORATION|EXC|US30161NAU54|30161NAU5|United States|1248000|1213|1213|USD|ISSDIGTTL|4/7/2016|
5/16/2024|CARLISLE COMPANIES INCORPORATED|CSL|US142339AH37|142339AH3|United States|1250000|1212|1212|USD|ISSDIGTTL|11/16/2017|
5/16/2024|BRIXMOR OPERATING PARTNERSHIP LP|BRX|US11120VAC72|11120VAC7|United States|1225000|1212|1212|USD|ISSDIGTTL|6/13/2016|
5/16/2024|GENUINE PARTS COMPANY|GPC|US372460AB11|372460AB1|United States|1235000|1210|1210|USD|ISSDIGTTL|1/10/2022|
5/16/2024|SUN COMMUNITIES OPERATING LP|SUI|US866677AK36|866677AK3|United States|1190000|1210|1210|USD|ISSDIGTTL|1/11/2024|
5/16/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCM01|86562MCM0|Japan|1295000|1208|1208|USD|ISSDIGTTL|1/14/2022|
5/16/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HYF36|13607HYF3|Canada|1230000|1208|1208|USD|ISSDIGTTL|10/18/2021|
5/16/2024|PROCTER & GAMBLE CO|PG|US742718EV74||United States|1270000|1207|1207|USD|ISSDIGTTL|8/11/2017|
5/16/2024|CROWN CASTLE INC|CCI|US22822VAC54||United States|1230000|1207|1207|USD|ISSDIGTTL|5/6/2016|
5/16/2024|EQUINOR ASA|EQNR|US29446MAE21|29446MAE2|Norway|1265000|1207|1207|USD|ISSDIGTTL|4/6/2020|
5/16/2024|FISERV INC|FI|US337738BJ60|337738BJ6|United States|1195000|1206|1206|USD|ISSDIGTTL|3/4/2024|
5/16/2024|JABIL INC|JBL|US466313AL75|466313AL7|United States|1295000|1205|1205|USD|ISSDIGTTL|4/14/2021|
5/16/2024|VERISIGN INC|VRSN|US92343EAL65|92343EAL6|United States|1210000|1204|1204|USD|ISSDIGTTL|9/19/2017|
5/16/2024|STARBUCKS CORPORATION|SBUX|US855244AR02|855244AR0|United States|1250000|1204|1204|USD|ISSDIGTTL|8/10/2018|
5/16/2024|CDW LLC|CDW|US12513GBE89|12513GBE8|United States|1220000|1202|1202|USD|ISSDIGTTL|4/21/2020|
5/16/2024|CAMPBELL SOUP COMPANY|CPB|US134429BN85|134429BN8|United States|1195000|1202|1202|USD|ISSDIGTTL|3/21/2024|
5/16/2024|CITIZENS FINANCIAL GROUP INC|CFG|US174610AR61|174610AR6|United States|1265000|1201|1201|USD|ISSDIGTTL|7/25/2019|
5/16/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAJ90||United States|1208000|1200|1200|USD|ISSDIGTTL|1/12/2016|
5/16/2024|QUALCOMM INCORPORATED|QCOM|US747525AT09||United States|1183000|1200|1200|USD|ISSDIGTTL|5/26/2017|
5/16/2024|NOMURA HOLDINGS INC|NOMURA|US65535HBH12|65535HBH1|Japan|1160000|1198|1198|USD|ISSDIGTTL|1/11/2023|
5/16/2024|OMEGA HEALTHCARE INVESTORS INC|OHI|US681936BF65|681936BF6|United States|1232000|1198|1198|USD|ISSDIGTTL|12/16/2015|
5/16/2024|ZIMMER BIOMET HOLDINGS INC|ZBH|US98956PAS11|98956PAS1|United States|1231000|1198|1198|USD|ISSDIGTTL|3/20/2020|
5/16/2024|BROADCOM INC|AVGO|US11135FAY79|11135FAY7|United States|1202000|1198|1198|USD|ISSDIGTTL|8/7/2020|
5/16/2024|HUNTINGTON BANCSHARES INC|HBAN|US446150AM64|446150AM6|United States|1219000|1198|1198|USD|ISSDIGTTL|5/15/2018|
5/16/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US251526CQ02|251526CQ0|Germany|1212000|1198|1198|USD|ISSDIGTTL|5/13/2022|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WFD83|02665WFD8|United States|1190000|1197|1197|USD|ISSDIGTTL|3/13/2024|
5/16/2024|ELEVANCE HEALTH INC|ELV|US28622HAA95|28622HAA9|United States|1195000|1197|1197|USD|ISSDIGTTL|2/8/2023|
5/16/2024|FREEPORT-MCMORAN INC|FCX|US35671DCC74|35671DCC7|United States|1195000|1195|1195|USD|ISSDIGTTL|8/15/2019|
5/16/2024|AVERY DENNISON CORPORATION|AVY|US053611AJ82|053611AJ8|United States|1180000|1194|1194|USD|ISSDIGTTL|12/6/2018|
5/16/2024|PROCTER & GAMBLE CO|PG|US742718EP07||United States|1228000|1194|1194|USD|ISSDIGTTL|2/2/2016|
5/16/2024|WHIRLPOOL CORPORATION|WHR|US963320AW61|963320AW6|United States|1210000|1191|1191|USD|ISSDIGTTL|2/26/2019|
5/16/2024|MICROCHIP TECHNOLOGY INCORPORATED|MCHP|US595017BC70||United States|1205000|1190|1190|USD|ISSDIGTTL|5/28/2021|
5/16/2024|FLORIDA POWER AND LIGHT CO|NEE|US341081FM41|341081FM4|United States|1210000|1190|1190|USD|ISSDIGTTL|11/19/2015|
5/16/2024|ERP OPERATING LP|EQR|US26884ABJ16||United States|1247000|1190|1190|USD|ISSDIGTTL|2/7/2018|
5/16/2024|EIDP INC|CTVA|US263534CN75||United States|1233000|1190|1190|USD|ISSDIGTTL|5/15/2020|
5/16/2024|NIKE INC|NKE|US654106AH65|654106AH6|United States|1210000|1188|1188|USD|ISSDIGTTL|3/27/2020|
5/16/2024|HUNTINGTON NATIONAL BANK (THE)|HBAN|US44644MAF86|44644MAF8|United States|1190000|1188|1188|USD|ISSDIGTTL|5/17/2022|
5/16/2024|DELL INTERNATIONAL LLC|DELL|US24703TAF30|24703TAF3|United States|1135000|1187|1187|USD|ISSDIGTTL|6/15/2021|
5/16/2024|TELUS CORPORATION|TCN|US87971MBF95||Canada|1235000|1186|1186|USD|ISSDIGTTL|3/6/2017|
5/16/2024|MANUFACTURERS AND TRADERS TRUST CO|MTB|US55279HAK68||United States|1202000|1186|1186|USD|ISSDIGTTL|2/6/2015|
5/16/2024|COOPERATIEVE RABOBANK UA (NEW YORK MTN|RABOBK|US21688AAU60|21688AAU6|Netherlands|1178000|1185|1185|USD|ISSDIGTTL|8/22/2022|
5/16/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RBA41|06406RBA4|United States|1270000|1185|1185|USD|ISSDIGTTL|1/26/2022|
5/16/2024|MOHAWK INDUSTRIES INC|MHK|US608190AM61|608190AM6|United States|1150000|1184|1184|USD|ISSDIGTTL|9/18/2023|
5/16/2024|UNILEVER CAPITAL CORP|UNANA|US904764AS64|904764AS6|Netherlands|1200000|1184|1184|USD|ISSDIGTTL|7/31/2015|
5/16/2024|AMERICAN HOMES 4 RENT LP|AMH|US02666TAA51|02666TAA5|United States|1220000|1182|1182|USD|ISSDIGTTL|2/7/2018|
5/16/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BB02|808513BB0|United States|1188000|1181|1181|USD|ISSDIGTTL|3/24/2020|
5/16/2024|GLP CAPITAL LP / GLP FINANCING II|GLPI|US361841AJ81|361841AJ8|United States|1162000|1180|1180|USD|ISSDIGTTL|5/21/2018|
5/16/2024|WALT DISNEY CO|DIS|US254687DD54|254687DD5|United States|1200000|1180|1180|USD|ISSDIGTTL|11/22/2019|
5/16/2024|STARBUCKS CORPORATION|SBUX|US855244AK58|855244AK5|United States|1233000|1180|1180|USD|ISSDIGTTL|5/16/2016|
5/16/2024|LINDE INC|LIN|US53522KAB98|53522KAB9|United States|1160000|1178|1178|USD|ISSDIGTTL|12/5/2022|
5/16/2024|US BANCORP MTN|USB|US91159HHR49||United States|1238000|1177|1177|USD|ISSDIGTTL|4/27/2017|
5/16/2024|INGERSOLL RAND INC|IR|US45687VAC00|45687VAC0|United States|1175000|1176|1176|USD|ISSDIGTTL|5/10/2024|
5/16/2024|VICI PROPERTIES LP|VICI|US925650AA17|925650AA1|United States|1192000|1176|1176|USD|ISSDIGTTL|4/29/2022|
5/16/2024|CAMPBELL SOUP COMPANY|CPB|US134429BM03|134429BM0|United States|1165000|1176|1176|USD|ISSDIGTTL|3/21/2024|
5/16/2024|HUNTINGTON INGALLS INDUSTRIES INC|HII|US446413AZ96|446413AZ9|United States|1335000|1175|1175|USD|ISSDIGTTL|6/21/2022|
5/16/2024|REVVITY INC|RVTY|US714046AL31|714046AL3|United States|1190000|1175|1175|USD|ISSDIGTTL|9/10/2021|
5/16/2024|TRUIST BANK|TFC|US86787GAJ13|86787GAJ1|United States|1225000|1174|1174|USD|ISSDIGTTL|5/16/2016|
5/16/2024|THERMO FISHER SCIENTIFIC INC|TMO|US883556CK68|883556CK6|United States|1330000|1172|1172|USD|ISSDIGTTL|8/23/2021|
5/16/2024|PROCTER & GAMBLE CO|PG|US742718GF07|742718GF0|United States|1165000|1171|1171|USD|ISSDIGTTL|1/29/2024|
5/16/2024|BECTON DICKINSON AND COMPANY|BDX|US075887CR80|075887CR8|United States|1165000|1169|1169|USD|ISSDIGTTL|2/8/2024|
5/16/2024|TJX COMPANIES INC|TJX|US872540AQ25|872540AQ2|United States|1235000|1166|1166|USD|ISSDIGTTL|9/12/2016|
5/16/2024|AMERIPRISE FINANCIAL INC|AMP|US03076CAH97|03076CAH9|United States|1220000|1166|1166|USD|ISSDIGTTL|8/11/2016|
5/16/2024|PUBLIC SERVICE ENTERPRISE GROUP IN|PEG|US744573AW69|744573AW6|United States|1135000|1165|1165|USD|ISSDIGTTL|10/4/2023|
5/16/2024|PROCTER & GAMBLE CO|PG|US742718FY05|742718FY0|United States|1165000|1165|1165|USD|ISSDIGTTL|1/26/2023|
5/16/2024|INVITATION HOMES OPERATING PARTNER|INVH|US46188BAB80|46188BAB8|United States|1320000|1163|1163|USD|ISSDIGTTL|11/5/2021|
5/16/2024|ENERGY TRANSFER LP|ET|US86765BAT61|86765BAT6|United States|1185000|1163|1163|USD|ISSDIGTTL|7/12/2016|
5/16/2024|REALTY INCOME CORPORATION|O|US756109BG81||United States|1195000|1162|1162|USD|ISSDIGTTL|8/15/2021|
5/16/2024|REPUBLIC SERVICES INC|RSG|US760759AS91|760759AS9|United States|1225000|1162|1162|USD|ISSDIGTTL|11/16/2017|
5/16/2024|JPMORGAN CHASE & CO|JPM|US059438AH41||United States|1095000|1162|1162|USD|ISSDIGTTL|10/29/1996|
5/16/2024|GENERAL MOTORS CO|GM|US37045VAG59|37045VAG5|United States|1172000|1161|1161|USD|ISSDIGTTL|11/12/2014|
5/16/2024|TRANE TECHNOLOGIES FINANCING LTD|TT|US456873AD03|456873AD0|United States|1215000|1161|1161|USD|ISSDIGTTL|3/21/2019|
5/16/2024|MPLX LP|MPLX|US55336VBN91|55336VBN9|United States|1175000|1161|1161|USD|ISSDIGTTL|5/20/2020|
5/16/2024|MARATHON OIL CORP|MRO|US565849AQ98|565849AQ9|United States|1160000|1161|1161|USD|ISSDIGTTL|3/28/2024|
5/16/2024|MCKESSON CORP|MCK|US581557BQ70|581557BQ7|United States|1235000|1160|1160|USD|ISSDIGTTL|12/3/2020|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKL88|89236TKL8|United States|1140000|1159|1159|USD|ISSDIGTTL|11/10/2022|
5/16/2024|EQUINIX INC|EQIX|US29444UBQ85|29444UBQ8|United States|1255000|1159|1159|USD|ISSDIGTTL|5/17/2021|
5/16/2024|GE HEALTHCARE TECHNOLOGIES INC|GEHC|US36267VAB99|36267VAB9|United States|1160000|1158|1158|USD|ISSDIGTTL|6/7/2023|
5/16/2024|PARKER HANNIFIN CORPORATION MTN|PH|US70109HAL96||United States|1152000|1158|1158|USD|ISSDIGTTL|11/21/2014|
5/16/2024|TD SYNNEX CORP|SNX|US87162WAH34|87162WAH3|United States|1300000|1158|1158|USD|ISSDIGTTL|7/14/2022|
5/16/2024|HUNTINGTON INGALLS INDUSTRIES INC|HII|US446413AS53|446413AS5|United States|1175000|1158|1158|USD|ISSDIGTTL|12/22/2020|
5/16/2024|NORFOLK SOUTHERN CORPORATION|NSC|US655844BZ09|655844BZ0|United States|1195000|1157|1157|USD|ISSDIGTTL|8/2/2018|
5/16/2024|PLAINS ALL AMERICAN PIPELINE LP /|PAA|US72650RBL50|72650RBL5|United States|1160000|1157|1157|USD|ISSDIGTTL|11/22/2016|
5/16/2024|ADOBE INC|ADBE|US00724PAB58|00724PAB5|United States|1173000|1155|1155|USD|ISSDIGTTL|2/3/2020|
5/16/2024|DIGITAL REALTY TRUST LP|DLR|US25389JAT34||United States|1175000|1153|1153|USD|ISSDIGTTL|6/21/2018|
5/16/2024|XCEL ENERGY INC|XEL|US98389BAV27||United States|1190000|1153|1153|USD|ISSDIGTTL|6/25/2018|
5/16/2024|CENTERPOINT ENERGY INC|CNP|US15189TBG13|15189TBG1|United States|1150000|1152|1152|USD|ISSDIGTTL|5/10/2024|
5/16/2024|DUKE ENERGY CORP|DUK|US26441CCB90|26441CCB9|United States|1140000|1152|1152|USD|ISSDIGTTL|1/5/2024|
5/16/2024|CANADIAN PACIFIC RAILWAY COMPANY|CP|US13645RAS31|13645RAS3|Canada|1162000|1151|1151|USD|ISSDIGTTL|2/2/2015|
5/16/2024|EQUINIX INC|EQIX|US29444UBF21|29444UBF2|United States|1204000|1150|1150|USD|ISSDIGTTL|6/22/2020|
5/16/2024|CNO FINANCIAL GROUP INC|CNO|US12621EAK91||United States|1129000|1150|1150|USD|ISSDIGTTL|5/19/2015|
5/16/2024|NORTHERN TRUST CORPORATION|NTRS|US665859AP94||United States|1170000|1149|1149|USD|ISSDIGTTL|10/31/2013|
5/16/2024|NATIONAL RURAL UTILITIES COOPERATI|NRUC|US63743HEW88||United States|1245000|1149|1149|USD|ISSDIGTTL|2/24/2021|
5/16/2024|HSBC USA INC|HSBC|US40434CAD74||United States|1136000|1149|1149|USD|ISSDIGTTL|6/23/2014|
5/16/2024|MID-AMERICA APARTMENTS LP|MAA|US59523UAN72|59523UAN7|United States|1180000|1149|1149|USD|ISSDIGTTL|5/9/2017|
5/16/2024|GENERAL DYNAMICS CORPORATION|GD|US369550BG20|369550BG2|United States|1168000|1148|1148|USD|ISSDIGTTL|5/11/2018|
5/16/2024|HOME DEPOT INC|HD|US437076CV20|437076CV2|United States|1140000|1146|1146|USD|ISSDIGTTL|12/4/2023|
5/16/2024|KIMCO REALTY OP LLC|KIM|US49446RAU32||United States|1154000|1146|1146|USD|ISSDIGTTL|8/10/2017|
5/16/2024|AIR LEASE CORPORATION MTN|AL|US00914AAV44|00914AAV4|United States|1140000|1146|1146|USD|ISSDIGTTL|1/24/2024|
5/16/2024|DUKE ENERGY PROGRESS LLC|DUK|US26442UAH77|26442UAH7|United States|1220000|1144|1144|USD|ISSDIGTTL|3/7/2019|
5/16/2024|KELLANOVA|K|US487836BW75|487836BW7|United States|1175000|1144|1144|USD|ISSDIGTTL|5/14/2018|
5/16/2024|HORMEL FOODS CORPORATION|HRL|US440452AG52||United States|1140000|1141|1141|USD|ISSDIGTTL|6/3/2021|
5/16/2024|VMWARE LLC|VMW|US928563AK15|928563AK1|United States|1305000|1141|1141|USD|ISSDIGTTL|8/2/2021|
5/16/2024|BURLINGTON NORTHERN SANTA FE LLC|BNSF|US12189LAV36|12189LAV3|United States|1160000|1140|1140|USD|ISSDIGTTL|3/9/2015|
5/16/2024|AMCOR FINANCE (USA) INC|AMCR|US02343UAG04|02343UAG0|United States|1180000|1140|1140|USD|ISSDIGTTL|4/21/2020|
5/16/2024|WASTE MANAGEMENT INC|WM|US94106LBN82||United States|1305000|1139|1139|USD|ISSDIGTTL|11/17/2020|
5/16/2024|PEPSICO INC|PEP|US713448EG97|713448EG9|United States|1025000|1138|1138|USD|ISSDIGTTL|1/2/2019|
5/16/2024|OREILLY AUTOMOTIVE INC|ORLY|US67103HAM97|67103HAM9|United States|1095000|1138|1138|USD|ISSDIGTTL|11/20/2023|
5/16/2024|CONSTELLATION BRANDS INC|STZ|US21036PAY43|21036PAY4|United States|1190000|1137|1137|USD|ISSDIGTTL|2/7/2018|
5/16/2024|BEST BUY CO INC|BBY|US08652BAA70||United States|1160000|1137|1137|USD|ISSDIGTTL|9/27/2018|
5/16/2024|TRUIST FINANCIAL CORP MTN|TFC|US05531GAB77|05531GAB7|United States|1215000|1136|1136|USD|ISSDIGTTL|3/18/2019|
5/16/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CY81|606822CY8|Japan|1130000|1135|1135|USD|ISSDIGTTL|4/19/2023|
5/16/2024|OMEGA HEALTHCARE INVESTORS INC|OHI|US681936BK50|681936BK5|United States|1160000|1135|1135|USD|ISSDIGTTL|4/4/2017|
5/16/2024|COOPERATIEVE RABOBANK UA (NEW YORK MTN|RABOBK|US21688AAS15|21688AAS1|Netherlands|1155000|1134|1134|USD|ISSDIGTTL|1/12/2022|
5/16/2024|COMMONWEALTH EDISON COMPANY|EXC|US202795JH45|202795JH4|United States|1180000|1134|1134|USD|ISSDIGTTL|6/27/2016|
5/16/2024|ALABAMA POWER COMPANY|SO|US010392FY91|010392FY9|United States|1172000|1134|1134|USD|ISSDIGTTL|8/12/2022|
