ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|NEXSTAR MEDIA INC          144A|NXST|US65336YAN31|65336YAN3|United States|9000000|8156|8156|USD|ISHSHYG|9/25/2020|
5/16/2024|CSC HOLDINGS LLC           144A|CSCHLD|US126307AQ03|126307AQ0|United States|11365000|9117|9117|USD|ISHSHYG|9/23/2016|
5/16/2024|CABLEVISION LIGHTPATH CT LLC 144A|CVLGHT|US12687GAA76|12687GAA7|United States|4141000|3666|3666|USD|ISHSHYG|9/29/2020|
5/16/2024|CSC HOLDINGS LLC           144A|CSCHLD|US126307AS68|126307AS6|United States|8505000|6546|6546|USD|ISHSHYG|1/29/2018|
5/16/2024|CSC HOLDINGS LLC           144A|CSCHLD|US126307BM89||United States|8595000|7147|7147|USD|ISHSHYG|4/25/2023|
5/16/2024|CABLEVISION LIGHTPATH CT LLC 144A|CVLGHT|US12687GAB59|12687GAB5|United States|3765000|3014|3014|USD|ISHSHYG|9/29/2020|
5/16/2024|CSC HOLDINGS LLC           144A|CSCHLD|US126307BN62||United States|17130000|14737|14737|USD|ISHSHYG|1/25/2024|
5/16/2024|CSC HOLDINGS LLC           144A|CSCHLD|US126307AZ02|126307AZ0|United States|14774000|10749|10749|USD|ISHSHYG|1/31/2019|
5/16/2024|ORGANON & CO               144A|OGN|US68622TAA97|68622TAA9|United States|17682000|16446|16446|USD|ISHSHYG|4/22/2021|
5/16/2024|OWENS-BROCKWAY GLASS CONTAINER INC 144A|OI|US69073TAT07|69073TAT0|United States|5574000|5551|5551|USD|ISHSHYG|5/13/2020|
5/16/2024|OLIN CORP|OLN|US680665AJ53||United States|4595000|4521|4521|USD|ISHSHYG|3/9/2017|
5/16/2024|OWENS & MINOR INC          144A|OMI|US690732AF97|690732AF9|United States|4050000|3622|3622|USD|ISHSHYG|3/10/2021|
5/16/2024|ON SEMICONDUCTOR CORPORATION 144A|ON|US682189AQ81||United States|6065000|5659|5659|USD|ISHSHYG|8/21/2020|
5/16/2024|FXI HOLDINGS INC           144A|FXIHLD|US36120RAE99||United States|4486000|4465|4465|USD|ISHSHYG|5/1/2023|
5/16/2024|OUTFRONT MEDIA CAPITAL LLC 144A|OUT|US69007TAB08||United States|5986000|5860|5860|USD|ISHSHYG|6/14/2019|
5/16/2024|OUTFRONT MEDIA CAPITAL LLC 144A|OUT|US69007TAE47|69007TAE4|United States|4605000|4238|4238|USD|ISHSHYG|1/19/2021|
5/16/2024|PENSKE AUTOMOTIVE GROUP INC|PAG|US70959WAJ27|70959WAJ2|United States|4419000|4324|4324|USD|ISHSHYG|8/20/2020|
5/16/2024|PBF HOLDING COMPANY LLC|PBFENE|US69318FAJ75|69318FAJ7|United States|7260000|7225|7225|USD|ISHSHYG|11/24/2020|
5/16/2024|PRESTIGE BRANDS INC        144A|PBH|US74112BAL99|74112BAL9|United States|3660000|3617|3617|USD|ISHSHYG|12/2/2019|
5/16/2024|PITNEY BOWES INC           144A|PBI|US724479AP57|724479AP5|United States|3486000|3306|3306|USD|ISHSHYG|3/19/2021|
5/16/2024|PITNEY BOWES INC           144A|PBI|US724479AQ31|724479AQ3|United States|3150000|2889|2889|USD|ISHSHYG|3/19/2021|
5/16/2024|PENN NATIONAL GAMING INC   144A|PENN|US707569AS84||United States|3951000|3860|3860|USD|ISHSHYG|1/19/2017|
5/16/2024|PERFORMANCE FOOD GROUP INC 144A|PFGC|US69346VAA70||United States|9290000|9093|9093|USD|ISHSHYG|9/27/2019|
5/16/2024|TENNECO INC                144A|TEN|US880349AU90|880349AU9|United States|16390000|15644|15644|USD|ISHSHYG|8/18/2023|
5/16/2024|PHINIA INC 144A|PHIN|US71880KAA97|71880KAA9|United States|605000|617|617|USD|ISHSHYG|4/4/2024|
5/16/2024|PIKE CORP  144A|PIKE|US721283AA72|721283AA7|United States|6472000|6303|6303|USD|ISHSHYG|8/26/2020|
5/16/2024|LABL INC   144A|LABL|US50168AAB61|50168AAB6|United States|6337000|6448|6448|USD|ISHSHYG|7/1/2019|
5/16/2024|LABL INC   144A|LABL|US50168AAA88|50168AAA8|United States|6251000|6423|6423|USD|ISHSHYG|7/1/2019|
5/16/2024|LABL INC   144A|LABL|US50168QAC96||United States|4600000|4128|4128|USD|ISHSHYG|10/29/2021|
5/16/2024|P & L DEVELOPMENT LLC      144A|PLDEVE|US69306RAA41|69306RAA4|United States|4251000|3593|3593|USD|ISHSHYG|11/3/2020|
5/16/2024|POST HOLDINGS INC          144A|POST|US737446AN44||United States|7965000|7932|7932|USD|ISHSHYG|12/1/2017|
5/16/2024|PERMIAN RESOURCES OPERATING LLC 144A|PR|US27034RAA14||United States|5026000|5196|5196|USD|ISHSHYG|4/12/2022|
5/16/2024|PRIME HEALTHCARE SERVICES INC 144A|PRIHEA|US74165HAB42||United States|7895000|7919|7919|USD|ISHSHYG|10/30/2020|
5/16/2024|PARK RIVER HOLDINGS INC    144A|PRIMBP|US70082LAA52||United States|3655000|3074|3074|USD|ISHSHYG|1/22/2021|
5/16/2024|PTC INC    144A|PTC|US69370CAB63|69370CAB6|United States|4097000|4063|4063|USD|ISHSHYG|2/13/2020|
5/16/2024|PTC INC    144A|PTC|US69370CAC47|69370CAC4|United States|4630000|4393|4393|USD|ISHSHYG|2/13/2020|
5/16/2024|PACTIV EVERGREEN GROUP ISSUER LLC 144A|PTVE|US76174LAA17|76174LAA1|United States|8970000|8440|8440|USD|ISHSHYG|10/1/2020|
5/16/2024|PLAYTIKA HOLDING CORP      144A|PLTK|US72815LAA52|72815LAA5|United States|5575000|4955|4955|USD|ISHSHYG|3/11/2021|
5/16/2024|QVC INC|QVCN|US747262AU78|747262AU7|United States|4882000|4837|4837|USD|ISHSHYG|12/4/2014|
5/16/2024|QVC INC|QVCN|US747262AY90|747262AY9|United States|5170000|4612|4612|USD|ISHSHYG|2/4/2020|
5/16/2024|QVC INC|QVCN|US747262AZ65|747262AZ6|United States|4545000|3541|3541|USD|ISHSHYG|8/20/2020|
5/16/2024|QUORUM HEALTH CORP         Prvt|QHC|US749ESCAB56||United States|2653000|0|0|USD|ISHSHYG|8/31/2020|
5/16/2024|RADIATE HOLDCO LLC         144A|RADIAT|US75026JAC45||United States|7821000|6004|6004|USD|ISHSHYG|9/25/2020|
5/16/2024|RADIOLOGY PARTNERS INC     144A|RADPAR|US75041VAB09||United States|5322017|5095|5095|USD|ISHSHYG|2/22/2024|
5/16/2024|RITCHIE BROS HOLDINGS INC  144A|RBACN|US76774LAB36|76774LAB3|Canada|5053000|5204|5204|USD|ISHSHYG|3/15/2023|
5/16/2024|CD&R SMOKEY BUYER INC      144A|RDIO|US12510CAA99||United States|6112000|6222|6222|USD|ISHSHYG|7/1/2020|
5/16/2024|ANYWHERE REAL ESTATE GROUP LLC 144A|HOUS|US75606DAL55||United States|5085000|3747|3747|USD|ISHSHYG|1/11/2021|
5/16/2024|ROCKIES EXPRESS PIPELINE LLC 144A|ROCKIE|US77340RAS67|77340RAS6|United States|3222000|3123|3123|USD|ISHSHYG|1/31/2020|
5/16/2024|RANGE RESOURCES CORPORATION|RRC|US75281AAS87|75281AAS8|United States|5642000|5606|5606|USD|ISHSHYG|4/8/2016|
5/16/2024|RANGE RESOURCES CORPORATION|RRC|US75281ABJ79||United States|5100000|5442|5442|USD|ISHSHYG|12/8/2021|
5/16/2024|RXO INC    144A|RXO|US98379JAA34||United States|3293000|3384|3384|USD|ISHSHYG|10/25/2022|
5/16/2024|RAYONIER AM PRODUCTS INC   144A|RYAM|US75508EAB48|75508EAB4|United States|4401000|4129|4129|USD|ISHSHYG|12/23/2020|
5/16/2024|SABRE GLBL INC             144A|SABHLD|US78573NAJ19||United States|7893000|7433|7433|USD|ISHSHYG|9/7/2023|
5/16/2024|SABRE GLBL INC             144A|SABHLD|US78573NAH52|78573NAH5|United States|4985000|5108|5108|USD|ISHSHYG|12/6/2022|
5/16/2024|SCIENCE APPLICATIONS INTERNATIONAL 144A|SAIC|US808625AA58|808625AA5|United States|3705000|3590|3590|USD|ISHSHYG|3/13/2020|
5/16/2024|DISH DBS CORP|DISH|US25470XAW56|25470XAW5|United States|16789000|15717|15717|USD|ISHSHYG|1/29/2015|
5/16/2024|DISH DBS CORP|DISH|US25470XAY13|25470XAY1|United States|16100000|10659|10659|USD|ISHSHYG|10/3/2016|
5/16/2024|HUGHES SATELLITE SYSTEMS CORP|SATS|US444454AD48|444454AD4|United States|6670000|5536|5536|USD|ISHSHYG|5/11/2017|
5/16/2024|DISH DBS CORP              144A|DISH|US25470XBE40|25470XBE4|United States|23243000|18979|18979|USD|ISHSHYG|11/26/2021|
5/16/2024|DISH NETWORK CORP          144A|DISH|US25470MAG42||United States|29740000|29559|29559|USD|ISHSHYG|11/15/2022|
5/16/2024|DISH DBS CORP              144A|DISH|US25470XBF15|25470XBF1|United States|21185000|15070|15070|USD|ISHSHYG|11/26/2021|
5/16/2024|SBA COMMUNICATIONS CORP|SBAC|US78410GAD60|78410GAD6|United States|13144000|12599|12599|USD|ISHSHYG|12/28/2020|
5/16/2024|SBA COMMUNICATIONS CORP|SBAC|US78410GAG91||United States|12125000|10796|10796|USD|ISHSHYG|1/18/2022|
5/16/2024|SPECIALTY BUILDING PRODUCTS HOLDIN 144A|SBPLLC|US84749AAA51|84749AAA5|United States|6587000|6473|6473|USD|ISHSHYG|9/30/2020|
5/16/2024|SERVICE CORPORATION INTERNATIONAL|SCI|US817565CD49|817565CD4|United States|4985000|4901|4901|USD|ISHSHYG|12/12/2017|
5/16/2024|SCIL IV LLC                144A|PLYIM|US78397UAA88|78397UAA8|United States|6870000|6628|6628|USD|ISHSHYG|11/1/2021|
5/16/2024|STEELCASE INC.|SCS|US858155AE40|858155AE4|United States|3810000|3694|3694|USD|ISHSHYG|1/18/2019|
5/16/2024|SEALED AIR CORPORATION     144A|SEE|US81211KAX81||United States|3221000|3251|3251|USD|ISHSHYG|6/16/2015|
5/16/2024|SEALED AIR CORPORATION     144A|SEE|US81211KAY64|81211KAY6|United States|3869000|3726|3726|USD|ISHSHYG|11/26/2019|
5/16/2024|SEALED AIR CORPORATION     144A|SEE|US812127AA61||United States|6857000|6997|6997|USD|ISHSHYG|1/31/2023|
5/16/2024|SEALED AIR CORPORATION     144A|SEE|US81211KBA79|81211KBA7|United States|3400000|3274|3274|USD|ISHSHYG|4/19/2022|
5/16/2024|SELECT MEDICAL CORPORATION 144A|SEM|US816196AT67|816196AT6|United States|10326000|10541|10541|USD|ISHSHYG|8/1/2019|
5/16/2024|SOUTHEAST SUPPLY HEADER LLC 144A|SESHNG|US841504AB96||United States|3255000|3295|3295|USD|ISHSHYG|6/13/2014|
5/16/2024|SPEEDWAY MOTORSPORTS LLC   144A|TRK|US84779MAA27||United States|3225000|3059|3059|USD|ISHSHYG|10/23/2019|
5/16/2024|LIGHT AND WONDER INTERNATIONAL INC 144A|LNW|US80874YBC30|80874YBC3|United States|5915000|5961|5961|USD|ISHSHYG|11/26/2019|
5/16/2024|SHEA HOMES LP|SHEAHM|US82088KAK43||United States|4107000|3919|3919|USD|ISHSHYG|2/20/2020|
5/16/2024|SIMMONS FOODS INC          144A|SIMFOO|US82873MAA18||United States|7275000|6472|6472|USD|ISHSHYG|3/3/2021|
5/16/2024|SITIO ROYALTIES OPERATING PARTNERS 144A|STR|US82983MAB63|82983MAB6|United States|5570000|5810|5810|USD|ISHSHYG|10/3/2023|
5/16/2024|SIX FLAGS THEME PARKS INC  144A|SIX|US83001WAC82|83001WAC8|United States|3198000|3285|3285|USD|ISHSHYG|4/22/2020|
5/16/2024|SIX FLAGS ENTERTAINMENT CORP 144A|SIX|US83001AAC62|83001AAC6|United States|4595000|4522|4522|USD|ISHSHYG|4/13/2017|
5/16/2024|SIZZLING PLATTER LLC       144A|SIZPLT|US830146AB28|830146AB2|United States|3226000|3386|3386|USD|ISHSHYG|11/25/2020|
5/16/2024|SILGAN HOLDINGS INC|SLGN|US827048AW93||United States|5200000|4941|4941|USD|ISHSHYG|7/22/2020|
5/16/2024|SM ENERGY CO|SM|US78454LAN01|78454LAN0|United States|3871000|3910|3910|USD|ISHSHYG|9/12/2016|
5/16/2024|SM ENERGY CO|SM|US78454LAP58|78454LAP5|United States|3835000|3916|3916|USD|ISHSHYG|8/20/2018|
5/16/2024|SM ENERGY CO|SM|US78454LAW00|78454LAW0|United States|3595000|3665|3665|USD|ISHSHYG|6/23/2021|
5/16/2024|SUMMIT MIDSTREAM HOLDINGS LLC 144A|SUMMPL|US86614WAE66|86614WAE6|United States|6960000|7179|7179|USD|ISHSHYG|11/2/2021|
5/16/2024|SMYRNA READY MIX CONCRETE LLC 144A|SMYREA|US85236FAA12|85236FAA1|United States|9855000|9586|9586|USD|ISHSHYG|11/6/2020|
5/16/2024|SRS DISTRIBUTION INC       144A|SRSDIS|US78471RAB24|78471RAB2|United States|5925000|6009|6009|USD|ISHSHYG|6/4/2021|
5/16/2024|OLYMPUS WATER US HOLDING CORP 144A|SOLEIN|US681639AA87|681639AA8|United States|7345000|6791|6791|USD|ISHSHYG|10/1/2021|
5/16/2024|OLYMPUS WATER US HOLDING CORP 144A|SOLEIN|US25259KAA88|25259KAA8|United States|14910000|16024|16024|USD|ISHSHYG|6/8/2023|
5/16/2024|SUBURBAN PROPANE PARTNERS L.P/SUBU|SPH|US864486AK16||United States|3191000|3201|3201|USD|ISHSHYG|2/14/2017|
5/16/2024|SPIRIT AEROSYSTEMS INC|SPR|US85205TAK60|85205TAK6|United States|6290000|5877|5877|USD|ISHSHYG|5/30/2018|
5/16/2024|BLOCK INC|SQ|US852234AN39|852234AN3|United States|8845000|8472|8472|USD|ISHSHYG|5/20/2021|
5/16/2024|STERICYCLE INC             144A|SRCL|US858912AG34|858912AG3|United States|4605000|4212|4212|USD|ISHSHYG|11/24/2020|
5/16/2024|SS&C TECHNOLOGIES INC      144A|SSNC|US78466CAC01|78466CAC0|United States|17281000|17057|17057|USD|ISHSHYG|3/28/2019|
5/16/2024|EW SCRIPPS CO              144A|SSP|US81104PAA75|81104PAA7|United States|3896000|3048|3048|USD|ISHSHYG|7/26/2019|
5/16/2024|EW SCRIPPS CO              144A|SSP|US81105DAA37||United States|4720000|3448|3448|USD|ISHSHYG|12/30/2020|
5/16/2024|STATION CASINOS LLC        144A|RRR|US857691AG41|857691AG4|United States|6209000|5889|5889|USD|ISHSHYG|2/7/2020|
5/16/2024|FERTITTA ENTERTAINMENT LLC 144A|FRTITA|US31556TAA79|31556TAA7|United States|8930000|8243|8243|USD|ISHSHYG|1/27/2022|
5/16/2024|AKUMIN INC 144A|AKUCN|US01021XAB64||United States|2278000|1915|1915|USD|ISHSHYG|2/6/2024|
5/16/2024|AKUMIN INC 144A|AKUCN|US01021XAA81|01021XAA8|United States|1598000|1290|1290|USD|ISHSHYG|2/6/2024|
5/16/2024|SUMMIT MATERIALS LLC       144A|SUMMAT|US86614RAN70|86614RAN7|United States|5980000|5905|5905|USD|ISHSHYG|8/11/2020|
5/16/2024|NUSTAR LOGISTICS LP|NSUS|US67059TAG04|67059TAG0|United States|5400000|5412|5412|USD|ISHSHYG|9/14/2020|
5/16/2024|NUSTAR LOGISTICS LP|NSUS|US67059TAF21|67059TAF2|United States|4684000|4797|4797|USD|ISHSHYG|5/22/2019|
5/16/2024|SUNOCO LP|SUN|US86765LAQ05|86765LAQ0|United States|5620000|5613|5613|USD|ISHSHYG|7/16/2019|
5/16/2024|NUSTAR LOGISTICS LP|NSUS|US67059TAE55|67059TAE5|United States|4895000|4843|4843|USD|ISHSHYG|4/28/2017|
5/16/2024|SUNOCO LP / SUNOCO FINANCE CORP|SUN|US86765LAN73|86765LAN7|United States|3710000|3682|3682|USD|ISHSHYG|11/30/2018|
5/16/2024|SUNOCO LP  144A|SUN|US86765KAA79|86765KAA7|United States|4630000|4777|4777|USD|ISHSHYG|9/20/2023|
5/16/2024|EVERGREEN ACQCO 1 LP       144A|EVRGRN|US30015DAA90||United States|4977000|5419|5419|USD|ISHSHYG|2/6/2023|
5/16/2024|SOUTHWESTERN ENERGY COMPANY|SWN|US845467AL33||United States|3049000|3092|3092|USD|ISHSHYG|1/23/2015|
5/16/2024|SOUTHWESTERN ENERGY COMPANY|SWN|US845467AR03||United States|6300000|6221|6221|USD|ISHSHYG|11/12/2021|
5/16/2024|DIRECTV FINANCING LLC      144A|DTV|US25461LAA08|25461LAA0|United States|31036000|29518|29518|USD|ISHSHYG|8/2/2021|
5/16/2024|TALOS PRODUCTION INC       144A|TALO|US87485LAD64|87485LAD6|United States|5660000|6110|6110|USD|ISHSHYG|2/7/2024|
5/16/2024|TRANSDIGM INC|TDG|US893647BL01|893647BL0|United States|22300000|21744|21744|USD|ISHSHYG|6/12/2020|
5/16/2024|TRANSDIGM INC              144A|TDG|US893647BR70||United States|17675000|18184|18184|USD|ISHSHYG|2/24/2023|
5/16/2024|TRANSDIGM INC|TDG|US893647BP15||United States|10125000|9536|9536|USD|ISHSHYG|9/20/2021|
5/16/2024|TRANSDIGM INC              144A|TDG|US893647BU00|893647BU0|United States|17525000|17819|17819|USD|ISHSHYG|2/27/2024|
5/16/2024|TALLGRASS ENERGY PARTNERS LP 144A|TEP|US87470LAG68|87470LAG6|United States|3921000|3894|3894|USD|ISHSHYG|2/20/2020|
5/16/2024|TALLGRASS ENERGY PARTNERS LP 144A|TEP|US87470LAD38|87470LAD3|United States|6755000|6615|6615|USD|ISHSHYG|9/15/2017|
5/16/2024|TALLGRASS ENERGY PARTNERS LP 144A|TEP|US87470LAL53||United States|7205000|7431|7431|USD|ISHSHYG|1/23/2024|
5/16/2024|UNIVISION COMMUNICATIONS INC 144A|UVN|US914906AU68|914906AU6|United States|13344000|13460|13460|USD|ISHSHYG|6/18/2020|
5/16/2024|UNIVISION COMMUNICATIONS INC 144A|UVN|US914906AY80||United States|12915000|13268|13268|USD|ISHSHYG|8/7/2023|
5/16/2024|TELEFLEX INCORPORATED|TFX|US879369AF39||United States|4514000|4347|4347|USD|ISHSHYG|11/20/2017|
5/16/2024|TELEFLEX INCORPORATED      144A|TFX|US879369AG12|879369AG1|United States|4600000|4419|4419|USD|ISHSHYG|5/27/2020|
5/16/2024|TRIUMPH GROUP INC          144A|TGI|US896818AU56||United States|9157000|9632|9632|USD|ISHSHYG|3/14/2023|
5/16/2024|TEGNA INC  144A|TGNA|US87901JAF21|87901JAF2|United States|5210000|5128|5128|USD|ISHSHYG|9/10/2020|
5/16/2024|TEGNA INC|TGNA|US87901JAJ43|87901JAJ4|United States|9040000|8410|8410|USD|ISHSHYG|1/9/2020|
5/16/2024|TENET HEALTHCARE CORPORATION|THC|US88033GDS66||United States|12489000|12699|12699|USD|ISHSHYG|2/5/2019|
5/16/2024|TENET HEALTHCARE CORPORATION|THC|US88033GDB32||United States|12519000|12263|12263|USD|ISHSHYG|1/20/2023|
5/16/2024|TENET HEALTHCARE CORPORATION|THC|US88033GDH02||United States|5475000|5323|5323|USD|ISHSHYG|6/16/2020|
5/16/2024|TENET HEALTHCARE CORPORATION|THC|US88033GDK31||United States|21125000|21163|21163|USD|ISHSHYG|9/16/2020|
5/16/2024|TREEHOUSE FOODS INC|THS|US89469AAD63||United States|4596000|4130|4130|USD|ISHSHYG|9/9/2020|
5/16/2024|TK ELEVATOR US NEWCO INC   144A|THYELE|US92537RAA77|92537RAA7|Germany|12939000|12690|12690|USD|ISHSHYG|7/15/2020|
5/16/2024|TKC HOLDINGS               144A|TKCHOL|US87256YAC75|87256YAC7|United States|3900000|3803|3803|USD|ISHSHYG|5/14/2021|
5/16/2024|GRUBHUB HOLDINGS INC       144A|GRUB|US40010PAA66|40010PAA6|United States|4675000|4339|4339|USD|ISHSHYG|6/10/2019|
5/16/2024|TAYLOR MORRISON COMMUNITIES INC 144A|TMHC|US87724RAA05|87724RAA0|United States|4725000|4807|4807|USD|ISHSHYG|6/5/2019|
5/16/2024|TAYLOR MORRISON COMMUNITIES INC 144A|TMHC|US87724RAB87|87724RAB8|United States|4135000|4175|4175|USD|ISHSHYG|8/1/2019|
5/16/2024|TRINET GROUP INC           144A|TNET|US896288AA51|896288AA5|United States|4400000|3943|3943|USD|ISHSHYG|2/26/2021|
5/16/2024|TRAVEL + LEISURE CO|TNL|US98310WAM01||United States|3231000|3288|3288|USD|ISHSHYG|9/15/2015|
5/16/2024|TRAVEL + LEISURE CO        144A|TNL|US98310WAS70|98310WAS7|United States|5966000|6111|6111|USD|ISHSHYG|7/24/2020|
5/16/2024|TRAVEL + LEISURE CO|TNL|US98310WAN83||United States|3689000|3721|3721|USD|ISHSHYG|3/21/2017|
5/16/2024|TENNESSEE MERGER SUB INC   144A|TMH|US88047PAA21|88047PAA2|United States|100000|97|97|USD|ISHSHYG|2/1/2017|
5/16/2024|TUTOR PERINI CORP          144A|TPC|US901109AG35|901109AG3|United States|1329000|1432|1432|USD|ISHSHYG|4/22/2024|
5/16/2024|MAGNOLIA OIL & GAS FINANCE CORP 144A|TPGE|US559665AA25||United States|3628000|3642|3642|USD|ISHSHYG|7/31/2018|
5/16/2024|TRI POINTE HOMES INC (DELAWARE)|TPH|US87265HAG48|87265HAG4|United States|3275000|3273|3273|USD|ISHSHYG|6/10/2020|
5/16/2024|TEMPUR SEALY INTERNATIONAL INC 144A|TPX|US88023UAH41|88023UAH4|United States|6675000|6067|6067|USD|ISHSHYG|3/25/2021|
5/16/2024|TRIDENT TPI HOLDINGS INC   144A|TEKNI|US89616RAC34|89616RAC3|United States|5700000|6460|6460|USD|ISHSHYG|5/3/2023|
5/16/2024|TRITON WATER HOLDINGS INC  144A|TRIWAT|US89680EAA73|89680EAA7|United States|6650000|6103|6103|USD|ISHSHYG|3/31/2021|
5/16/2024|TRINITY INDUSTRIES INC.|TRN|US896522AH27|896522AH2|United States|3313000|3308|3308|USD|ISHSHYG|9/25/2014|
5/16/2024|TRINITY INDUSTRIES INC.    144A|TRN|US896522AJ82|896522AJ8|United States|3625000|3837|3837|USD|ISHSHYG|6/30/2023|
5/16/2024|TRONOX INC 144A|TROX|US897051AC29|897051AC2|United States|9625000|8806|8806|USD|ISHSHYG|3/15/2021|
5/16/2024|TRIMAS CORPORATION         144A|TRS|US896215AH37||United States|4200000|3815|3815|USD|ISHSHYG|3/29/2021|
5/16/2024|REAL HERO MERGER SUB 2 INC 144A|TRUK|US75602BAA70|75602BAA7|United States|5389000|4698|4698|USD|ISHSHYG|1/29/2021|
5/16/2024|TOWNSQUARE MEDIA INC       144A|TSQ|US892231AB73||United States|5031000|5088|5088|USD|ISHSHYG|1/6/2021|
5/16/2024|TTM TECHNOLOGIES INC       144A|TTMI|US87305RAK59||United States|4380000|4029|4029|USD|ISHSHYG|3/10/2021|
5/16/2024|TITAN INTERNATIONAL INC|TWI|US88830MAM47|88830MAM4|United States|3675000|3532|3532|USD|ISHSHYG|11/1/2021|
5/16/2024|TWILIO INC|TWLO|US90138FAC68||United States|4725000|4266|4266|USD|ISHSHYG|3/9/2021|
5/16/2024|UNDER ARMOUR INC|UA|US904311AA54|904311AA5|United States|5468000|5257|5257|USD|ISHSHYG|6/13/2016|
5/16/2024|UNITED AIRLINES HOLDINGS INC|UAL|US910047AK50|910047AK5|United States|2959000|2981|2981|USD|ISHSHYG|5/9/2019|
5/16/2024|UNITED AIRLINES INC        144A|UAL|US90932LAG23||United States|16643000|16190|16190|USD|ISHSHYG|4/21/2021|
5/16/2024|UNITED AIRLINES INC        144A|UAL|US90932LAH06||United States|11050000|10318|10318|USD|ISHSHYG|4/21/2021|
5/16/2024|CVR PARTNERS LP            144A|UAN|US12663QAC96|12663QAC9|United States|5031000|4938|4938|USD|ISHSHYG|6/23/2021|
5/16/2024|UBER TECHNOLOGIES INC      144A|UBER|US90353TAC45|90353TAC4|United States|11624000|11774|11774|USD|ISHSHYG|11/7/2018|
5/16/2024|UBER TECHNOLOGIES INC      144A|UBER|US90353TAE01|90353TAE0|United States|9461000|9775|9775|USD|ISHSHYG|9/17/2019|
5/16/2024|UBER TECHNOLOGIES INC      144A|UBER|US90353TAG58||United States|4580000|4687|4687|USD|ISHSHYG|9/16/2020|
5/16/2024|AMERIGAS PARTNERS LP/AMERIGAS FINA|APU|US030981AK06||United States|5715000|5788|5788|USD|ISHSHYG|12/28/2016|
5/16/2024|AMERIGAS PARTNERS LP/AMERIGAS FINA|APU|US030981AJ33||United States|6140000|6049|6049|USD|ISHSHYG|6/27/2016|
5/16/2024|AMERIGAS PARTNERS LP/AMERIGAS FINA|APU|US030981AL88||United States|4797000|4722|4722|USD|ISHSHYG|2/13/2017|
5/16/2024|AMERIGAS PARTNERS LP       144A|APU|US030981AM61||United States|4570000|4895|4895|USD|ISHSHYG|5/31/2023|
5/16/2024|UNISYS CORPORATION         144A|UIS|US909214BV97||United States|4397000|3931|3931|USD|ISHSHYG|10/29/2020|
5/16/2024|UNITED NATURAL FOODS INC   144A|UNFI|US911163AA17|911163AA1|United States|4520000|3709|3709|USD|ISHSHYG|10/22/2020|
5/16/2024|UNITI GROUP LP             144A|UNIT|US91327TAB70|91327TAB7|United States|1240000|1283|1283|USD|ISHSHYG|5/17/2024|
5/16/2024|UNITI GROUP LP             144A|UNIT|US91327TAA97|91327TAA9|United States|21915000|22703|22703|USD|ISHSHYG|2/14/2023|
5/16/2024|UNITI GROUP LP             144A|UNIT|US91327BAB62|91327BAB6|United States|5095000|4385|4385|USD|ISHSHYG|4/20/2021|
5/16/2024|UNITI GROUP LP             144A|UNIT|US91327BAA89||United States|9565000|7379|7379|USD|ISHSHYG|2/2/2021|
5/16/2024|ALLIED UNIVERSAL HOLDCO LLC 144A|UNSEAM|US019576AA51|019576AA5|United States|7877000|8062|8062|USD|ISHSHYG|7/12/2019|
5/16/2024|ALLIED UNIVERSAL HOLDCO LLC 144A|UNSEAM|US019576AB35|019576AB3|United States|9320000|9625|9625|USD|ISHSHYG|7/12/2019|
5/16/2024|ALLIED UNIVERSAL HOLDCO LLC 144A|UNSEAM|US019579AA90|019579AA9|United States|10808000|10024|10024|USD|ISHSHYG|5/14/2021|
5/16/2024|URBAN ONE INC              144A|UONE|US91705JAC99|91705JAC9|United States|6490000|5137|5137|USD|ISHSHYG|1/25/2021|
5/16/2024|UPBOUND GROUP INC          144A|UPBD|US76009NAL47||United States|4050000|3996|3996|USD|ISHSHYG|2/17/2021|
5/16/2024|UNITED RENTALS (NORTH AMERICA) INC|URI|US911365BF09|911365BF0|United States|4055000|4076|4076|USD|ISHSHYG|11/7/2016|
5/16/2024|UNITED RENTALS (NORTH AMERICA) INC|URI|US911365BM59||United States|6405000|6053|6053|USD|ISHSHYG|11/4/2019|
5/16/2024|UNITED RENTALS (NORTH AMERICA) INC|URI|US911365BG81|911365BG8|United States|14409000|14239|14239|USD|ISHSHYG|8/11/2017|
5/16/2024|USA COMPRESSION PARTNERS LP|USAC|US91740PAF53|91740PAF5|United States|6701000|6824|6824|USD|ISHSHYG|12/17/2019|
5/16/2024|USA COMPRESSION PARTNERS LP 144A|USAC|US91740PAG37|91740PAG3|United States|8825000|9067|9067|USD|ISHSHYG|3/18/2024|
5/16/2024|US ACUTE CARE SOLUTIONS LLC 144A|USACUT|US90367UAD37||United States|5990000|5782|5782|USD|ISHSHYG|5/8/2024|
5/16/2024|US FOODS INC               144A|USFOOD|US90290MAG69|90290MAG6|United States|4725000|4879|4879|USD|ISHSHYG|9/25/2023|
5/16/2024|US FOODS INC               144A|USFOOD|US90290MAD39|90290MAD3|United States|7700000|7360|7360|USD|ISHSHYG|2/4/2021|
