﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH 144A","Consumer Non-Cyclical","Obbligazionario","144.198,83","0,01","144.198,83","150.000,00","150.000,00","94,28","Germania","-","2,93","15/01/2028","5,50","USD","15/10/2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obbligazionario","144.216,49","0,01","144.216,49","141.000,00","141.000,00","99,71","Stati Uniti","-","0,66","15/06/2025","6,13","USD","15/06/2020"
"ACRISU","ACRISURE LLC 144A","Assicurazioni","Obbligazionario","143.430,88","0,01","143.430,88","135.000,00","135.000,00","103,29","Stati Uniti","-","0,20","01/08/2026","10,13","USD","01/08/2019"
"GRMPAC","GRAHAM PACKAGING CO INC 144A","Beni indiretti","Obbligazionario","143.242,77","0,01","143.242,77","150.000,00","150.000,00","93,69","Stati Uniti","-","3,18","15/08/2028","7,13","USD","04/08/2020"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Obbligazionario","142.820,31","0,01","142.820,31","150.000,00","150.000,00","94,25","Stati Uniti","-","3,01","01/03/2028","4,63","USD","26/11/2019"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energia","Obbligazionario","142.541,55","0,01","142.541,55","135.000,00","135.000,00","102,15","Stati Uniti","-","1,60","01/06/2027","7,50","USD","07/06/2022"
"FORGTL","F-BRASILE SPA 144A","Beni indiretti","Obbligazionario","142.422,79","0,01","142.422,79","140.000,00","140.000,00","99,87","Italia","-","0,66","15/08/2026","7,38","USD","09/08/2019"
"PTC","PTC INC 144A","Tecnologia","Obbligazionario","142.329,17","0,01","142.329,17","150.000,00","150.000,00","93,88","Stati Uniti","-","3,09","15/02/2028","4,00","USD","13/02/2020"
"TRK","SPEEDWAY MOTORSPORTS LLC 144A","Beni di consumo ciclici","Obbligazionario","142.289,06","0,01","142.289,06","150.000,00","150.000,00","94,66","Stati Uniti","-","2,81","01/11/2027","4,88","USD","23/10/2019"
"CPN","CALPINE CORP 144A","Elettrico","Obbligazionario","142.155,93","0,01","142.155,93","140.000,00","140.000,00","99,13","Stati Uniti","-","1,20","01/06/2026","5,25","USD","31/05/2016"
"ENTG","ENTEGRIS INC 144A","Tecnologia","Obbligazionario","141.861,35","0,01","141.861,35","150.000,00","150.000,00","94,20","Stati Uniti","-","3,11","15/04/2028","4,38","USD","30/04/2020"
"VGR","VECTOR GROUP LTD 144A","Consumer Non-Cyclical","Obbligazionario","141.837,50","0,01","141.837,50","140.000,00","140.000,00","100,88","Stati Uniti","-","0,08","01/11/2026","10,50","USD","02/11/2018"
"LGIH","LGI HOMES INC 144A","Beni di consumo ciclici","Obbligazionario","141.307,25","0,01","141.307,25","130.000,00","130.000,00","104,44","Stati Uniti","-","2,48","15/12/2028","8,75","USD","21/11/2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Beni di consumo ciclici","Obbligazionario","141.203,12","0,01","141.203,12","150.000,00","150.000,00","92,88","Stati Uniti","-","3,12","15/01/2028","3,75","USD","04/01/2021"
"WH","WYNDHAM HOTELS & RESORTS INC 144A","Beni di consumo ciclici","Obbligazionario","140.897,29","0,01","140.897,29","150.000,00","150.000,00","92,83","Stati Uniti","-","3,42","15/08/2028","4,38","USD","13/08/2020"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energia","Obbligazionario","140.835,49","0,01","140.835,49","140.000,00","140.000,00","98,99","Stati Uniti","-","1,22","01/02/2026","5,50","USD","05/02/2021"
"RYAM","RAYONIER AM PRODUCTS INC 144A","Basic Industry","Obbligazionario","140.719,27","0,01","140.719,27","150.000,00","150.000,00","91,25","Stati Uniti","-","1,52","15/01/2026","7,63","USD","23/12/2020"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Trasporto","Obbligazionario","140.298,44","0,01","140.298,44","150.000,00","150.000,00","92,41","Stati Uniti","-","3,71","01/03/2029","5,38","USD","01/03/2021"
"FXIHLD","FXI HOLDINGS INC 144A","Beni indiretti","Obbligazionario","140.342,98","0,01","140.342,98","141.000,00","141.000,00","99,50","Stati Uniti","-","1,11","15/11/2026","12,25","USD","01/05/2023"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Trasporto","Obbligazionario","140.338,75","0,01","140.338,75","152.000,00","152.000,00","92,00","Svizzera","-","2,60","01/05/2027","7,88","USD","27/04/2022"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Beni di consumo ciclici","Obbligazionario","139.718,54","0,01","139.718,54","140.000,00","140.000,00","99,58","Stati Uniti","-","0,72","01/05/2025","5,38","USD","21/04/2020"
"AMBATH","CP ATLAS BUYER INC 144A","Beni indiretti","Obbligazionario","139.437,50","0,01","139.437,50","150.000,00","150.000,00","89,75","Stati Uniti","-","3,59","01/12/2028","7,00","USD","25/11/2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Beni di consumo ciclici","Obbligazionario","139.382,81","0,01","139.382,81","135.000,00","135.000,00","101,29","Canada","-","2,37","15/02/2028","7,75","USD","30/01/2023"
"GRUB","GRUBHUB HOLDINGS INC 144A","Beni di consumo ciclici","Obbligazionario","139.218,75","0,01","139.218,75","150.000,00","150.000,00","90,75","Stati Uniti","-","2,75","01/07/2027","5,50","USD","10/06/2019"
"CROX","CROCS INC 144A","Beni di consumo ciclici","Obbligazionario","138.379,82","0,01","138.379,82","150.000,00","150.000,00","91,53","Stati Uniti","-","3,91","15/03/2029","4,25","USD","12/03/2021"
"SPBCN","SUPERIOR PLUS LP 144A","Energia","Obbligazionario","138.326,88","0,01","138.326,88","150.000,00","150.000,00","91,46","Canada","-","3,87","15/03/2029","4,50","USD","11/03/2021"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obbligazionario","138.169,98","0,01","138.169,98","150.000,00","150.000,00","91,48","Stati Uniti","-","3,95","15/03/2029","3,75","USD","23/03/2021"
"BSTA","BRIGHTSTAR ESCROW CORP 144A","Tecnologia","Obbligazionario","137.934,84","0,01","137.934,84","135.000,00","135.000,00","101,33","Stati Uniti","-","0,40","15/10/2025","9,75","USD","15/10/2020"
"MMLP","MARTIN MIDSTREAM PARTNERS LP 144A","Energia","Obbligazionario","137.909,72","0,01","137.909,72","125.000,00","125.000,00","107,42","Stati Uniti","-","2,35","15/02/2028","11,50","USD","08/02/2023"
"UIS","UNISYS CORPORATION 144A","Tecnologia","Obbligazionario","137.679,64","0,01","137.679,64","154.000,00","154.000,00","89,12","Stati Uniti","-","3,03","01/11/2027","6,88","USD","29/10/2020"
"PBI","PITNEY BOWES INC 144A","Tecnologia","Obbligazionario","137.568,96","0,01","137.568,96","150.000,00","150.000,00","90,48","Stati Uniti","-","3,82","15/03/2029","7,25","USD","19/03/2021"
"VNOM","VIPER ENERGY PARTNERS LP 144A","Energia","Obbligazionario","137.555,54","0,01","137.555,54","140.000,00","140.000,00","98,03","Stati Uniti","-","2,25","01/11/2027","5,38","USD","16/10/2019"
"SRCL","STERICYCLE INC 144A","Beni indiretti","Obbligazionario","137.193,71","0,01","137.193,71","150.000,00","150.000,00","90,16","Stati Uniti","-","4,08","15/01/2029","3,88","USD","24/11/2020"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Società finanziarie","Obbligazionario","137.029,32","0,01","137.029,32","150.000,00","150.000,00","90,28","Stati Uniti","-","3,95","15/02/2029","4,25","USD","11/02/2021"
"BLD","TOPBUILD CORP 144A","Industrial Other","Obbligazionario","137.073,35","0,01","137.073,35","150.000,00","150.000,00","90,77","Stati Uniti","-","4,21","15/03/2029","3,63","USD","15/03/2021"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC 144A","Tecnologia","Obbligazionario","136.964,58","0,01","136.964,58","150.000,00","150.000,00","90,75","Stati Uniti","-","3,70","15/10/2028","6,50","USD","07/10/2021"
"PENN","PENN NATIONAL GAMING INC 144A","Beni di consumo ciclici","Obbligazionario","136.773,76","0,01","136.773,76","140.000,00","140.000,00","95,80","Stati Uniti","-","2,20","15/01/2027","5,63","USD","19/01/2017"
"RKTRM","ROCKET MORTGAGE LLC 144A","Società finanziarie","Obbligazionario","136.108,94","0,01","136.108,94","150.000,00","150.000,00","89,98","Stati Uniti","-","4,04","01/03/2029","3,63","USD","14/09/2020"
"HOWMID","HOWARD MIDSTREAM ENERGY PARTNERS L 144A","Energia","Obbligazionario","135.858,94","0,01","135.858,94","125.000,00","125.000,00","105,70","Stati Uniti","-","1,80","15/07/2028","8,88","USD","06/07/2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Beni indiretti","Obbligazionario","135.730,41","0,01","135.730,41","135.000,00","135.000,00","98,59","Canada","-","0,96","01/06/2025","4,25","USD","29/04/2020"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Comunicazioni","Obbligazionario","134.782,08","0,01","134.782,08","220.000,00","220.000,00","59,94","Stati Uniti","-","2,83","15/08/2027","5,25","USD","07/08/2019"
"LABL","LABL INC 144A","Beni indiretti","Obbligazionario","134.617,19","0,01","134.617,19","150.000,00","150.000,00","89,50","Stati Uniti","-","3,76","01/11/2028","5,88","USD","29/10/2021"
"NEXEOP","NEON HOLDINGS INC 144A","Basic Industry","Obbligazionario","134.631,88","0,01","134.631,88","140.000,00","140.000,00","94,90","Stati Uniti","-","1,68","01/04/2026","10,13","USD","29/03/2019"
"FBM","FOUNDATION BUILDING MATERIALS INC 144A","Beni indiretti","Obbligazionario","133.484,10","0,01","133.484,10","150.000,00","150.000,00","87,74","Stati Uniti","-","3,96","01/03/2029","6,00","USD","10/02/2021"
"GNL","GLOBAL NET LEASE INC 144A","Certificato Immobiliare","Obbligazionario","133.017,60","0,01","133.017,60","150.000,00","150.000,00","87,11","Stati Uniti","-","3,24","15/12/2027","3,75","USD","16/12/2020"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Comunicazioni","Obbligazionario","132.802,08","0,01","132.802,08","150.000,00","150.000,00","87,88","Stati Uniti","-","3,05","15/09/2027","3,88","USD","29/09/2020"
"AMC","ODEON FINCO PLC 144A","Beni di consumo ciclici","Obbligazionario","131.982,42","0,01","131.982,42","125.000,00","125.000,00","105,05","Regno unito","-","1,86","01/11/2027","12,75","USD","20/10/2022"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Beni indiretti","Obbligazionario","131.720,70","0,01","131.720,70","135.000,00","135.000,00","96,93","Stati Uniti","-","2,34","30/09/2027","5,00","USD","23/09/2019"
"RTL","AMERICAN FINANCE TRUST INC 144A","Certificato Immobiliare","Obbligazionario","131.753,13","0,01","131.753,13","150.000,00","150.000,00","87,26","Stati Uniti","-","3,88","30/09/2028","4,50","USD","07/10/2021"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Obbligazionario","131.446,88","0,01","131.446,88","225.000,00","225.000,00","57,75","Stati Uniti","-","3,69","30/09/2028","5,25","USD","30/09/2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Beni di consumo ciclici","Obbligazionario","130.884,58","0,01","130.884,58","135.000,00","135.000,00","95,53","Stati Uniti","-","3,41","15/02/2029","5,63","USD","15/02/2019"
"ANGI","ANGI GROUP LLC 144A","Beni di consumo ciclici","Obbligazionario","130.834,90","0,01","130.834,90","150.000,00","150.000,00","86,24","Stati Uniti","-","3,78","15/08/2028","3,88","USD","20/08/2020"
"TRUK","REAL HERO MERGER SUB 2 INC 144A","Beni di consumo ciclici","Obbligazionario","130.772,21","0,01","130.772,21","150.000,00","150.000,00","85,36","Stati Uniti","-","3,91","01/02/2029","6,25","USD","29/01/2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Beni di consumo ciclici","Obbligazionario","130.458,68","0,01","130.458,68","130.000,00","130.000,00","99,86","Canada","-","0,51","15/04/2025","5,75","USD","07/04/2020"
"BBCP","BRUNDAGE-BONE CONCRETE PUMPING HOL 144A","Industrial Other","Obbligazionario","130.573,30","0,01","130.573,30","130.000,00","130.000,00","98,69","Stati Uniti","-","1,29","01/02/2026","6,00","USD","28/01/2021"
"OXDFLL","OXFORD FINANCE LLC 144A","Società finanziarie","Obbligazionario","130.124,31","0,01","130.124,31","135.000,00","135.000,00","94,53","Stati Uniti","-","2,34","01/02/2027","6,38","USD","07/02/2022"
"RIG","TRANSOCEAN INC 144A","Energia","Obbligazionario","130.109,22","0,01","130.109,22","127.000,00","127.000,00","100,11","Stati Uniti","-","0,99","01/02/2027","8,00","USD","17/01/2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Comunicazioni","Obbligazionario","129.236,81","0,01","129.236,81","200.000,00","200.000,00","63,75","Francia","-","3,93","15/01/2029","5,13","USD","18/09/2020"
"HTZ","HERTZ CORPORATION (THE) 144A","Trasporto","Obbligazionario","129.223,18","0,01","129.223,18","155.000,00","155.000,00","81,25","Stati Uniti","-","2,30","01/12/2026","4,63","USD","23/11/2021"
"NGDCN","NEW GOLD INC 144A","Basic Industry","Obbligazionario","128.572,14","0,01","128.572,14","125.000,00","125.000,00","100,34","Canada","-","1,44","15/07/2027","7,50","USD","24/06/2020"
"CIVI","CIVITAS RESOURCES INC 144A","Energia","Obbligazionario","128.462,49","0,01","128.462,49","131.000,00","131.000,00","97,63","Stati Uniti","-","1,93","15/10/2026","5,00","USD","13/10/2021"
"OCN","PHH MORTGAGE CORP 144A","Financial Other","Obbligazionario","128.115,00","0,01","128.115,00","130.000,00","130.000,00","97,22","Stati Uniti","-","1,58","15/03/2026","7,88","USD","04/03/2021"
"ACOM","ARCHES BUYER INC 144A","Beni di consumo ciclici","Obbligazionario","127.932,81","0,01","127.932,81","150.000,00","150.000,00","82,48","Stati Uniti","-","3,76","01/12/2028","6,13","USD","04/12/2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energia","Obbligazionario","127.776,25","0,01","127.776,25","125.000,00","125.000,00","99,97","Stati Uniti","-","0,91","01/07/2025","6,00","USD","18/06/2020"
"PRAA","PRA GROUP INC 144A","Financial Other","Obbligazionario","127.843,68","0,01","127.843,68","125.000,00","125.000,00","99,83","Stati Uniti","-","2,56","01/02/2028","8,38","USD","06/02/2023"
"PDCN","PRECISION DRILLING CORPORATION 144A","Energia","Obbligazionario","126.690,00","0,01","126.690,00","125.000,00","125.000,00","99,04","Canada","-","2,88","15/01/2029","6,88","USD","15/06/2021"
"AY","ATLANTICA SUSTAINABLE INFRASTRUCTU 144A","Elettrico","Obbligazionario","126.294,30","0,01","126.294,30","130.000,00","130.000,00","95,42","Spagna","-","3,28","15/06/2028","4,13","USD","18/05/2021"
"PRIMBP","PARK RIVER HOLDINGS INC 144A","Beni indiretti","Obbligazionario","126.135,94","0,01","126.135,94","150.000,00","150.000,00","82,45","Stati Uniti","-","3,98","01/02/2029","5,63","USD","22/01/2021"
"SEE","SEALED AIR CORPORATION 144A","Beni indiretti","Obbligazionario","126.158,35","0,01","126.158,35","131.000,00","131.000,00","94,47","Stati Uniti","-","3,15","01/12/2027","4,00","USD","26/11/2019"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Beni di consumo ciclici","Obbligazionario","126.200,05","0,01","126.200,05","125.000,00","125.000,00","99,03","Stati Uniti","-","3,14","15/01/2028","5,75","USD","01/08/2019"
"ASLAU","PERENTI FINANCE PTY LTD MTN 144A","Basic Industry","Obbligazionario","125.910,29","0,01","125.910,29","125.000,00","125.000,00","100,02","Australia","-","0,57","07/10/2025","6,50","USD","07/10/2020"
"GCCN","RAPTOR ACQUISITION CORP / RAPTOR C 144A","Beni di consumo ciclici","Obbligazionario","125.830,35","0,01","125.830,35","130.000,00","130.000,00","96,59","Stati Uniti","-","2,04","01/11/2026","4,88","USD","30/06/2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energia","Obbligazionario","125.680,80","0,01","125.680,80","125.000,00","125.000,00","98,61","Stati Uniti","-","2,19","15/01/2028","5,75","USD","28/06/2019"
"CASAVI","CASTLELAKE AVIATION FINANCE DAC 144A","Società finanziarie","Obbligazionario","125.812,59","0,01","125.812,59","130.000,00","130.000,00","96,35","Irlanda","-","2,42","15/04/2027","5,00","USD","22/10/2021"
"FOUR","SHIFT4 PAYMENTS LLC 144A","Tecnologia","Obbligazionario","125.809,40","0,01","125.809,40","130.000,00","130.000,00","96,58","Stati Uniti","-","2,05","01/11/2026","4,63","USD","29/10/2020"
"ATGE","ADTALEM GLOBAL EDUCATION INC 144A","Industrial Other","Obbligazionario","125.639,58","0,01","125.639,58","130.000,00","130.000,00","95,50","Stati Uniti","-","2,88","01/03/2028","5,50","USD","01/03/2021"
"WSTC","WEST TECHNOLOGY GROUP LLC 144A","Tecnologia","Obbligazionario","125.642,50","0,01","125.642,50","145.000,00","145.000,00","85,80","Stati Uniti","-","2,53","10/04/2027","8,50","USD","31/01/2023"
"CNK","CINEMARK USA INC 144A","Beni di consumo ciclici","Obbligazionario","125.306,86","0,01","125.306,86","125.000,00","125.000,00","99,25","Stati Uniti","-","1,24","15/03/2026","5,88","USD","16/03/2021"
"PLAY","DAVE & BUSTERS INC 144A","Beni di consumo ciclici","Obbligazionario","125.157,33","0,01","125.157,33","124.000,00","124.000,00","100,62","Stati Uniti","-","0,46","01/11/2025","7,63","USD","27/10/2020"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Obbligazionario","124.379,69","0,01","124.379,69","125.000,00","125.000,00","99,48","Lussemburgo","-","2,73","15/05/2028","6,75","USD","16/02/2023"
"AMN","AMN HEALTHCARE INC 144A","Consumer Non-Cyclical","Obbligazionario","124.071,12","0,01","124.071,12","130.000,00","130.000,00","94,86","Stati Uniti","-","2,73","01/10/2027","4,63","USD","01/10/2019"
"VTOL","BRISTOW GROUP INC 144A","Energia","Obbligazionario","123.977,86","0,01","123.977,86","125.000,00","125.000,00","97,75","Stati Uniti","-","2,51","01/03/2028","6,88","USD","25/02/2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elettrico","Obbligazionario","123.738,10","0,01","123.738,10","130.000,00","130.000,00","94,42","Stati Uniti","-","2,99","15/09/2027","4,50","USD","25/09/2017"
"CFIELD","MILLENNIUM ESCROW CORP 144A","Comunicazioni","Obbligazionario","123.495,31","0,01","123.495,31","210.000,00","210.000,00","56,88","Stati Uniti","-","1,94","01/08/2026","6,63","USD","30/07/2021"
"NCLH","NCL FINANCE LTD 144A","Beni di consumo ciclici","Obbligazionario","123.577,31","0,01","123.577,31","125.000,00","125.000,00","97,82","Stati Uniti","-","3,36","15/03/2028","6,13","USD","03/03/2021"
"NBR","NABORS INDUSTRIES LTD 144A","Energia","Obbligazionario","123.307,29","0,01","123.307,29","125.000,00","125.000,00","96,13","Stati Uniti","-","2,63","15/01/2028","7,50","USD","10/01/2020"
"UPBD","UPBOUND GROUP INC 144A","Beni di consumo ciclici","Obbligazionario","123.340,57","0,01","123.340,57","125.000,00","125.000,00","97,06","Stati Uniti","-","2,92","15/02/2029","6,38","USD","17/02/2021"
"UNFI","UNITED NATURAL FOODS INC 144A","Consumer Non-Cyclical","Obbligazionario","123.099,38","0,01","123.099,38","150.000,00","150.000,00","81,48","Stati Uniti","-","3,72","15/10/2028","6,75","USD","22/10/2020"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obbligazionario","122.978,14","0,01","122.978,14","130.000,00","130.000,00","94,42","Stati Uniti","-","3,17","01/05/2028","4,25","USD","23/10/2019"
"KANGRP","SUMMER (BC) BIDCO B LLC 144A","Comunicazioni","Obbligazionario","122.975,76","0,01","122.975,76","125.000,00","125.000,00","96,53","Stati Uniti","-","2,02","31/10/2026","5,50","USD","01/07/2021"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Trasporto","Obbligazionario","122.842,88","0,01","122.842,88","125.000,00","125.000,00","96,34","Stati Uniti","-","2,34","15/07/2027","5,75","USD","03/07/2019"
"M","MACYS RETAIL HOLDINGS LLC 144A","Beni di consumo ciclici","Obbligazionario","122.324,22","0,01","122.324,22","125.000,00","125.000,00","97,13","Stati Uniti","-","3,03","01/04/2029","5,88","USD","17/03/2021"
"MTX","MINERALS TECHNOLOGIES INC. 144A","Basic Industry","Obbligazionario","121.984,02","0,01","121.984,02","125.000,00","125.000,00","95,71","Stati Uniti","-","2,88","01/07/2028","5,00","USD","30/06/2020"
"TKCHOL","TKC HOLDINGS 144A","Beni di consumo ciclici","Obbligazionario","121.898,87","0,01","121.898,87","125.000,00","125.000,00","97,50","Stati Uniti","-","2,73","15/05/2028","6,88","USD","14/05/2021"
"ENVA","ENOVA INTERNATIONAL INC 144A","Società finanziarie","Obbligazionario","121.728,33","0,01","121.728,33","120.000,00","120.000,00","100,00","Stati Uniti","-","0,24","15/09/2025","8,50","USD","19/09/2018"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Beni di consumo ciclici","Obbligazionario","121.804,03","0,01","121.804,03","125.000,00","125.000,00","95,35","Stati Uniti","-","2,75","15/12/2027","5,00","USD","04/12/2017"
"USLBMH","BCPE ULYSSES INTERMEDIATE INC 144A","Beni indiretti","Obbligazionario","121.539,06","0,01","121.539,06","125.000,00","125.000,00","96,26","Stati Uniti","-","2,22","01/04/2027","7,75","USD","28/01/2021"
"LAD","LITHIA MOTORS INC 144A","Beni di consumo ciclici","Obbligazionario","121.484,91","0,01","121.484,91","125.000,00","125.000,00","95,25","Stati Uniti","-","2,78","15/12/2027","4,63","USD","09/12/2019"
"JELD","JELD-WEN INC 144A","Beni indiretti","Obbligazionario","121.149,74","0,01","121.149,74","125.000,00","125.000,00","94,88","Stati Uniti","-","2,82","15/12/2027","4,88","USD","14/12/2017"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL 144A","Tecnologia","Obbligazionario","121.136,72","0,01","121.136,72","125.000,00","125.000,00","96,30","Stati Uniti","-","2,83","01/04/2028","4,88","USD","13/03/2020"
"ALSN","ALLISON TRANSMISSION INC 144A","Beni di consumo ciclici","Obbligazionario","120.991,07","0,01","120.991,07","125.000,00","125.000,00","96,20","Stati Uniti","-","2,56","01/10/2027","4,75","USD","26/09/2017"
"IRM","IRON MOUNTAIN INC 144A","Tecnologia","Obbligazionario","121.026,94","0,01","121.026,94","125.000,00","125.000,00","95,14","Stati Uniti","-","3,01","15/07/2028","5,00","USD","22/06/2020"
"KFY","KORN FERRY 144A","Beni di consumo ciclici","Obbligazionario","121.018,66","0,01","121.018,66","125.000,00","125.000,00","94,88","Stati Uniti","-","2,79","15/12/2027","4,63","USD","16/12/2019"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Beni di consumo ciclici","Obbligazionario","120.663,75","0,01","120.663,75","120.000,00","120.000,00","99,88","Stati Uniti","-","0,37","15/10/2024","7,88","USD","14/10/2016"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Beni di consumo ciclici","Obbligazionario","120.529,17","0,01","120.529,17","120.000,00","120.000,00","99,63","Stati Uniti","-","3,37","01/04/2029","5,88","USD","26/03/2024"
"WEEKHM","WEEKLEY HOMES LLC 144A","Beni di consumo ciclici","Obbligazionario","120.248,75","0,01","120.248,75","130.000,00","130.000,00","91,67","Stati Uniti","-","3,61","15/09/2028","4,88","USD","23/09/2020"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Trasporto","Obbligazionario","120.004,99","0,01","120.004,99","156.200,00","156.200,00","76,25","Stati Uniti","-","1,24","20/09/2025","8,00","USD","17/09/2020"
"FLL","FULL HOUSE RESORTS INC. 144A","Beni di consumo ciclici","Obbligazionario","119.598,96","0,01","119.598,96","125.000,00","125.000,00","93,59","Stati Uniti","-","2,93","15/02/2028","8,25","USD","12/02/2021"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Comunicazioni","Obbligazionario","119.629,88","0,01","119.629,88","130.000,00","130.000,00","90,59","Stati Uniti","-","3,86","15/01/2029","4,25","USD","19/01/2021"
"ACHC","ACADIA HEALTHCARE CO INC 144A","Consumer Non-Cyclical","Obbligazionario","119.364,75","0,01","119.364,75","120.000,00","120.000,00","97,41","Stati Uniti","-","2,46","01/07/2028","5,50","USD","24/06/2020"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obbligazionario","119.183,05","0,01","119.183,05","135.000,00","135.000,00","86,48","Stati Uniti","-","3,94","15/01/2029","5,38","USD","04/12/2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obbligazionario","118.938,87","0,01","118.938,87","125.000,00","125.000,00","93,98","Stati Uniti","-","3,26","15/08/2028","4,63","USD","25/08/2020"
"ACHC","ACADIA HEALTHCARE CO INC 144A","Consumer Non-Cyclical","Obbligazionario","118.714,44","0,01","118.714,44","125.000,00","125.000,00","94,54","Stati Uniti","-","3,47","15/04/2029","5,00","USD","14/10/2020"
"WNC","WABASH NATIONAL CORPORATION 144A","Beni di consumo ciclici","Obbligazionario","118.714,40","0,01","118.714,40","130.000,00","130.000,00","90,93","Stati Uniti","-","3,75","15/10/2028","4,50","USD","06/10/2021"
"PBI","PITNEY BOWES INC 144A","Tecnologia","Obbligazionario","118.548,60","0,01","118.548,60","125.000,00","125.000,00","93,67","Stati Uniti","-","2,46","15/03/2027","6,88","USD","19/03/2021"
"CHBANI","CHOBANI LLC 144A","Consumer Non-Cyclical","Obbligazionario","118.453,56","0,01","118.453,56","125.000,00","125.000,00","94,75","Stati Uniti","-","3,31","15/11/2028","4,63","USD","23/10/2020"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Certificato Immobiliare","Obbligazionario","117.879,44","0,01","117.879,44","118.000,00","118.000,00","98,48","Stati Uniti","-","0,60","31/12/2024","3,75","USD","15/12/2021"
"BWXT","BWX TECHNOLOGIES INC 144A","Beni indiretti","Obbligazionario","117.729,17","0,01","117.729,17","125.000,00","125.000,00","92,63","Stati Uniti","-","3,37","30/06/2028","4,13","USD","12/06/2020"
"SOLWAT","SOLARIS MIDSTREAM HOLDINGS LLC 144A","Energia","Obbligazionario","117.246,09","0,01","117.246,09","115.000,00","115.000,00","101,00","Stati Uniti","-","0,90","01/04/2026","7,63","USD","01/04/2021"
"KENGAR","KEN GARFF AUTOMOTIVE LLC 144A","Beni di consumo ciclici","Obbligazionario","117.126,30","0,01","117.126,30","125.000,00","125.000,00","92,88","Stati Uniti","-","3,51","15/09/2028","4,88","USD","23/09/2020"
"BCO","BRINKS CO 144A","Beni di consumo ciclici","Obbligazionario","116.824,03","0,01","116.824,03","115.000,00","115.000,00","99,74","Stati Uniti","-","0,66","15/07/2025","5,50","USD","22/06/2020"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Obbligazionario","116.639,17","0,01","116.639,17","110.000,00","110.000,00","106,01","Canada","-","2,14","15/11/2028","8,50","USD","28/11/2023"
"CTREV","CTR PARTNERSHIP LP 144A","Certificato Immobiliare","Obbligazionario","116.167,32","0,01","116.167,32","125.000,00","125.000,00","91,47","Stati Uniti","-","3,67","30/06/2028","3,88","USD","17/06/2021"
"ACIW","ACI WORLDWIDE INC 144A","Tecnologia","Obbligazionario","115.800,56","0,01","115.800,56","115.000,00","115.000,00","99,24","Stati Uniti","-","1,19","15/08/2026","5,75","USD","21/08/2018"
"MATV","SCHWEITZER-MAUDUIT INTERNATIONAL I 144A","Basic Industry","Obbligazionario","115.666,28","0,01","115.666,28","115.000,00","115.000,00","99,72","Stati Uniti","-","0,90","01/10/2026","6,88","USD","25/09/2018"
