"4044","CENTRAL GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4845","SCALA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4549","EIKEN CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Aandelen","0,00","China","NASDAQ"
"9074","JAPAN OIL TRANSPORTATION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8133","ITOCHU ENEX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7782","SINCERE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6087","ABIST LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2461","F@N COMMUNICATIONS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4951","ST CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3978","MACROMILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0,00","-","-"
"7272","YAMAHA MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"9274","KOKUSAI PULP & PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3204","TOABO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1384","HOKURYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3079","DVX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Aandelen","0,00","Duitsland","Xetra"
"4350","MEDICAL SYSTEM NETWORK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4245","DAIKI AXIS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1726","BR HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6470","TAIHO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1717","MEIHO FACILITY WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"3762","TECHMATRIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NEW LINDE PLC COMMON STOCK","-","0,00","-","-"
"NEXI","NEXI","Aandelen","0,00","Italië","Borsa Italiana"
"RCKT","ROCKET PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5857","ASAHI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"XP","XP CLASS A INC","Aandelen","0,00","Brazilië","NASDAQ"
"SOBA","AT&T INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"-","FERGUSON PLC","-","0,00","-","-"
"INTC","INTEL CORPORATION CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"CCC3","COCA-COLA","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"CTLT","CATALENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"INF","INFORMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aandelen","0,00","China","NASDAQ"
"FAN","VOLUTION GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TYMN","TYMAN PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
