﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MAS","MASCO CORP","Industrie","Aktien","1’499’756.94","0.01","1’499’756.94","21’186.00","70.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","1’500’226.90","0.01","1’500’226.90","15’310.00","97.99","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","1’495’420.16","0.01","1’495’420.16","5’239.00","285.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","1’492’452.40","0.01","1’492’452.40","12’664.00","117.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","1’485’926.52","0.01","1’485’926.52","129’662.00","11.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","1’476’585.84","0.01","1’476’585.84","19’884.00","74.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrie","Aktien","1’459’317.78","0.01","1’459’317.78","18’609.00","78.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","1’454’548.80","0.01","1’454’548.80","14’782.00","98.40","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","1’449’478.80","0.01","1’449’478.80","19’404.00","74.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","1’448’623.56","0.01","1’448’623.56","27’348.00","52.97","Vereinigte Staaten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aktien","1’444’438.80","0.01","1’444’438.80","5’160.00","279.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","1’440’612.18","0.01","1’440’612.18","18’627.00","77.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","1’410’648.05","0.01","1’410’648.05","20’459.00","68.95","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","1’405’635.14","0.01","1’405’635.14","6’154.00","228.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","1’405’417.46","0.01","1’405’417.46","55’201.00","25.46","Vereinigte Staaten","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","1’382’790.60","0.01","1’382’790.60","25’215.00","54.84","Vereinigte Staaten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","1’373’557.12","0.01","1’373’557.12","34’756.00","39.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","1’371’792.23","0.01","1’371’792.23","7’561.00","181.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","1’371’059.23","0.01","1’371’059.23","23’369.00","58.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’366’161.54","0.01","1’366’161.54","33’378.00","40.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","1’355’300.04","0.01","1’355’300.04","53’654.00","25.26","Vereinigte Staaten","NASDAQ","USD"
"OC","OWENS CORNING","Industrie","Aktien","1’355’919.54","0.01","1’355’919.54","7’719.00","175.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","1’353’330.84","0.01","1’353’330.84","21’444.00","63.11","Vereinigte Staaten","NASDAQ","USD"
"WRK","WESTROCK","Materialien","Aktien","1’344’900.90","0.01","1’344’900.90","26’319.00","51.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","1’344’308.00","0.01","1’344’308.00","16’400.00","81.97","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","1’340’516.40","0.01","1’340’516.40","14’276.00","93.90","Vereinigte Staaten","NASDAQ","USD"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’326’057.78","0.01","1’326’057.78","8’886.00","149.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","1’319’561.67","0.01","1’319’561.67","7’791.00","169.37","Vereinigte Staaten","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","1’315’557.72","0.01","1’315’557.72","20’862.00","63.06","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","1’309’141.60","0.01","1’309’141.60","21’892.00","59.80","Vereinigte Staaten","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","1’304’006.85","0.01","1’304’006.85","13’999.00","93.15","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","1’297’911.24","0.01","1’297’911.24","17’748.00","73.13","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","1’289’785.00","0.01","1’289’785.00","7’525.00","171.40","Vereinigte Staaten","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","1’288’983.08","0.01","1’288’983.08","6’034.00","213.62","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","1’283’457.72","0.01","1’283’457.72","70’831.00","18.12","Vereinigte Staaten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","1’281’742.00","0.01","1’281’742.00","14’210.00","90.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","1’275’022.70","0.01","1’275’022.70","17’023.00","74.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","1’274’961.92","0.01","1’274’961.92","7’324.00","174.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","1’274’911.82","0.01","1’274’911.82","4’823.00","264.34","Vereinigte Staaten","NASDAQ","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","1’274’137.20","0.01","1’274’137.20","22’834.00","55.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","1’268’051.07","0.01","1’268’051.07","10’923.00","116.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","1’265’417.50","0.01","1’265’417.50","11’530.00","109.75","Vereinigte Staaten","NASDAQ","USD"
"WSO","WATSCO INC","Industrie","Aktien","1’256’185.20","0.01","1’256’185.20","2’620.00","479.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","1’254’684.96","0.01","1’254’684.96","40’526.00","30.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","1’252’191.51","0.01","1’252’191.51","8’013.00","156.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","1’249’329.66","0.01","1’249’329.66","31’501.00","39.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aktien","1’247’225.00","0.01","1’247’225.00","7’127.00","175.00","Vereinigte Staaten","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","1’245’827.49","0.01","1’245’827.49","22’411.00","55.59","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","1’239’111.65","0.01","1’239’111.65","12’599.00","98.35","Vereinigte Staaten","NASDAQ","USD"
"TTC","TORO","Industrie","Aktien","1’239’655.10","0.01","1’239’655.10","14’071.00","88.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","1’232’147.49","0.01","1’232’147.49","34’293.00","35.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","1’224’996.50","0.01","1’224’996.50","70’850.00","17.29","Vereinigte Staaten","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","IT","Aktien","1’218’591.00","0.01","1’218’591.00","61’545.00","19.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BILL","BILL HOLDINGS INC","IT","Aktien","1’215’194.19","0.01","1’215’194.19","20’769.00","58.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrie","Aktien","1’203’566.60","0.01","1’203’566.60","5’734.00","209.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Aktien","1’200’624.32","0.01","1’200’624.32","26’146.00","45.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’195’908.00","0.01","1’195’908.00","14’856.00","80.50","Vereinigte Staaten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","1’194’436.80","0.01","1’194’436.80","38’580.00","30.96","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","1’187’844.54","0.01","1’187’844.54","7’377.00","161.02","Vereinigte Staaten","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","1’187’224.92","0.01","1’187’224.92","39’627.00","29.96","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","1’162’310.94","0.01","1’162’310.94","18’594.00","62.51","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","1’160’346.98","0.01","1’160’346.98","13’483.00","86.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","1’149’794.15","0.01","1’149’794.15","2’855.00","402.73","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","1’145’133.00","0.01","1’145’133.00","13’450.00","85.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","1’127’010.02","0.01","1’127’010.02","21’922.00","51.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","1’117’766.35","0.01","1’117’766.35","58’369.00","19.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","1’113’868.73","0.01","1’113’868.73","13’243.00","84.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","1’107’244.80","0.01","1’107’244.80","19’223.00","57.60","Vereinigte Staaten","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","1’103’262.16","0.01","1’103’262.16","6’578.00","167.72","Vereinigte Staaten","NASDAQ","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","1’091’583.71","0.01","1’091’583.71","52’759.00","20.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","1’073’562.88","0.01","1’073’562.88","5’629.00","190.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","1’069’487.37","0.01","1’069’487.37","15’023.00","71.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","1’065’404.34","0.01","1’065’404.34","18’954.00","56.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","1’014’131.04","0.01","1’014’131.04","34’424.00","29.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’007’169.35","0.01","1’007’169.35","42’053.00","23.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","984’826.92","0.01","984’826.92","22’121.00","44.52","Vereinigte Staaten","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","983’264.49","0.01","983’264.49","41’331.00","23.79","Vereinigte Staaten","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","957’198.30","0.01","957’198.30","54’079.00","17.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","918’667.34","0.01","918’667.34","32’833.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","856’671.48","0.01","856’671.48","19’997.00","42.84","Vereinigte Staaten","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","853’316.80","0.01","853’316.80","13’664.00","62.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","845’054.73","0.01","845’054.73","23’299.00","36.27","Vereinigte Staaten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","840’835.38","0.01","840’835.38","13’317.00","63.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","818’510.08","0.01","818’510.08","260’672.00","3.14","Vereinigte Staaten","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","715’302.40","0.00","715’302.40","11’890.00","60.16","Vereinigte Staaten","NASDAQ","USD"
"U","UNITY SOFTWARE INC","IT","Aktien","647’254.94","0.00","647’254.94","28’526.00","22.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","212’889.11","0.00","212’889.11","197’056.00","108.03","Europäische Union","-","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","0.01","0.00","0.01","0.00","73.15","Kanada","-","CAD"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","52’979’550.00","202.00","5’245.50","-","Index And Options Market","USD"
 
