﻿iShares MSCI World ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Jan 10, 2012"
Shares Outstanding,"23,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","320,012.55","0.01","320,012.55","6,435.00","49.73","United States","NASDAQ","USD","1.00","USD","-"
"1802","OBAYASHI CORP","Industrials","Equity","320,231.31","0.01","320,231.31","28,600.00","11.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","319,823.37","0.01","319,823.37","398.00","803.58","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ALA","ALTAGAS LTD","Utilities","Equity","317,407.88","0.01","317,407.88","14,449.00","21.97","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AKE","ARKEMA SA","Materials","Equity","316,396.90","0.01","316,396.90","3,049.00","103.77","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"INDT","INDUTRADE","Industrials","Equity","316,683.68","0.01","316,683.68","13,462.00","23.52","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","315,522.69","0.01","315,522.69","9,033.00","34.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G1A","GEA GROUP AG","Industrials","Equity","315,078.57","0.01","315,078.57","7,775.00","40.52","Germany","Xetra","USD","0.94","EUR","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","314,212.18","0.01","314,212.18","82.00","3,831.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TELIA","TELIA COMPANY","Communication","Equity","314,275.37","0.01","314,275.37","136,558.00","2.30","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CAE","CAE INC","Industrials","Equity","314,056.99","0.01","314,056.99","16,245.00","19.33","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","313,446.96","0.01","313,446.96","3,668.00","85.45","Germany","Xetra","USD","0.94","EUR","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","311,561.25","0.01","311,561.25","1,155.00","269.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REA","REA GROUP LTD","Communication","Equity","310,986.86","0.01","310,986.86","2,666.00","116.65","Australia","Asx - All Markets","USD","1.54","AUD","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","310,352.99","0.01","310,352.99","13,419.00","23.13","Italy","Borsa Italiana","USD","0.94","EUR","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","309,028.67","0.01","309,028.67","93,500.00","3.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RXL","REXEL SA","Industrials","Equity","308,576.56","0.01","308,576.56","11,813.00","26.12","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","307,933.68","0.01","307,933.68","4,938.00","62.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WISE","WISE PLC CLASS A","Financials","Equity","307,954.83","0.01","307,954.83","31,673.00","9.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5201","AGC INC","Industrials","Equity","307,653.54","0.01","307,653.54","8,300.00","37.07","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","306,438.59","0.01","306,438.59","59,324.00","5.17","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"9697","CAPCOM LTD","Communication","Equity","304,854.64","0.01","304,854.64","18,300.00","16.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SKA B","SKANSKA B","Industrials","Equity","303,141.84","0.01","303,141.84","17,343.00","17.48","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","302,742.35","0.01","302,742.35","20,700.00","14.63","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SIGN","SIG GROUP N AG","Materials","Equity","302,757.89","0.01","302,757.89","15,091.00","20.06","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","302,325.09","0.01","302,325.09","2,930.00","103.18","Germany","Xetra","USD","0.94","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","301,710.27","0.01","301,710.27","1,390.00","217.06","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","301,497.79","0.01","301,497.79","26,300.00","11.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3626","TIS INC","Information Technology","Equity","300,346.33","0.01","300,346.33","14,000.00","21.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","298,986.43","0.01","298,986.43","10,000.00","29.90","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","298,939.50","0.01","298,939.50","30,351.00","9.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","298,623.43","0.01","298,623.43","2,029.00","147.18","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FORTUM","FORTUM","Utilities","Equity","298,541.17","0.01","298,541.17","22,553.00","13.24","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","298,573.41","0.01","298,573.41","1,577.00","189.33","Israel","NASDAQ","USD","1.00","USD","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","298,142.72","0.01","298,142.72","14,410.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"BOL","BOLLORE","Communication","Equity","297,911.76","0.01","297,911.76","45,675.00","6.52","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","297,188.80","0.01","297,188.80","33,392.00","8.90","United States","NASDAQ","USD","1.00","USD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","296,584.48","0.01","296,584.48","63,847.00","4.65","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","296,495.41","0.01","296,495.41","20,500.00","14.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","296,269.18","0.01","296,269.18","17,600.00","16.83","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","296,109.33","0.01","296,109.33","11,230.00","26.37","Germany","Xetra","USD","0.94","EUR","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","295,575.25","0.01","295,575.25","16,600.00","17.81","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ELE","ENDESA SA","Utilities","Equity","295,636.83","0.01","295,636.83","16,169.00","18.28","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"9962","MISUMI GROUP INC","Industrials","Equity","295,453.25","0.01","295,453.25","18,000.00","16.41","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","294,545.80","0.01","294,545.80","17,800.00","16.55","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KEY","KEYERA CORP","Energy","Equity","293,851.29","0.01","293,851.29","11,430.00","25.71","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3436","SUMCO CORP","Information Technology","Equity","293,900.17","0.01","293,900.17","19,400.00","15.15","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","293,519.44","0.01","293,519.44","11,932.00","24.60","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","293,320.51","0.01","293,320.51","10,860.00","27.01","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALD","AMPOL LTD","Energy","Equity","291,922.13","0.01","291,922.13","12,213.00","23.90","Australia","Asx - All Markets","USD","1.54","AUD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","291,761.34","0.01","291,761.34","1,482.00","196.87","United States","NASDAQ","USD","1.00","USD","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","291,332.25","0.01","291,332.25","20,223.00","14.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","290,199.02","0.01","290,199.02","50,970.00","5.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9005","TOKYU CORP","Industrials","Equity","288,530.17","0.01","288,530.17","24,300.00","11.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","288,239.67","0.01","288,239.67","87,394.00","3.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 02, 1985"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","286,940.37","0.01","286,940.37","35,228.00","8.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","286,825.85","0.01","286,825.85","44,100.00","6.50","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","284,481.94","0.01","284,481.94","12,700.00","22.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","284,207.62","0.01","284,207.62","2,936.00","96.80","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","283,634.60","0.01","283,634.60","5,300.00","53.52","Italy","Borsa Italiana","USD","0.94","EUR","-"
"4704","TREND MICRO INC","Information Technology","Equity","282,890.10","0.01","282,890.10","5,700.00","49.63","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","282,783.60","0.01","282,783.60","12,210.00","23.16","United States","NASDAQ","USD","1.00","USD","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","282,407.78","0.01","282,407.78","20,100.00","14.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","278,815.81","0.01","278,815.81","24,479.00","11.39","United States","NASDAQ","USD","1.00","USD","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","277,627.17","0.01","277,627.17","9,700.00","28.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","277,356.70","0.01","277,356.70","1,355.00","204.69","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"ONEX","ONEX CORP","Financials","Equity","277,401.71","0.01","277,401.71","3,902.00","71.09","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","277,164.55","0.01","277,164.55","160.00","1,732.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","276,111.87","0.01","276,111.87","1,128.00","244.78","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","275,516.21","0.01","275,516.21","10,328.00","26.68","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","274,546.44","0.01","274,546.44","14,000.00","19.61","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"REH","REECE LTD","Industrials","Equity","272,640.38","0.01","272,640.38","15,076.00","18.08","Australia","Asx - All Markets","USD","1.54","AUD","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","272,557.43","0.01","272,557.43","10,200.00","26.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","272,106.43","0.01","272,106.43","3,659.00","74.37","Germany","Xetra","USD","0.94","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","271,639.28","0.01","271,639.28","2,972.00","91.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","271,154.13","0.01","271,154.13","50,100.00","5.41","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6963","ROHM LTD","Information Technology","Equity","271,201.98","0.01","271,201.98","18,600.00","14.58","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","270,392.40","0.01","270,392.40","7,100.00","38.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SEK","SEEK LTD","Communication","Equity","270,389.59","0.01","270,389.59","17,157.00","15.76","Australia","Asx - All Markets","USD","1.54","AUD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","270,482.52","0.01","270,482.52","4,411.00","61.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","269,413.24","0.01","269,413.24","95,447.00","2.82","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","268,584.42","0.01","268,584.42","137,700.00","1.95","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9766","KONAMI GROUP CORP","Communication","Equity","267,134.37","0.01","267,134.37","4,400.00","60.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","266,051.60","0.01","266,051.60","8,182.00","32.52","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"DEMANT","DEMANT","Health Care","Equity","265,875.29","0.01","265,875.29","5,513.00","48.23","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","265,873.61","0.01","265,873.61","7,200.00","36.93","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","265,587.65","0.01","265,587.65","18,600.00","14.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","265,259.11","0.01","265,259.11","1,233.00","215.13","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","263,289.58","0.01","263,289.58","16,125.00","16.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VER","VERBUND AG","Utilities","Equity","263,283.99","0.01","263,283.99","3,439.00","76.56","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","262,823.63","0.01","262,823.63","196,480.00","1.34","Australia","Asx - All Markets","USD","1.54","AUD","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","262,526.12","0.01","262,526.12","7,168.00","36.62","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"ORK","ORKLA","Consumer Staples","Equity","262,195.73","0.01","262,195.73","38,306.00","6.84","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","261,872.66","0.01","261,872.66","95,565.00","2.74","Australia","Asx - All Markets","USD","1.54","AUD","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","261,766.48","0.01","261,766.48","109,600.00","2.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"4324","DENTSU GROUP INC","Communication","Equity","260,428.94","0.01","260,428.94","9,600.00","27.13","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NEM","NEMETSCHEK","Information Technology","Equity","259,877.95","0.01","259,877.95","2,909.00","89.34","Germany","Xetra","USD","0.94","EUR","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","258,490.09","0.01","258,490.09","9,941.00","26.00","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","258,447.25","0.01","258,447.25","181.00","1,427.89","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ALO","ALSTOM SA","Industrials","Equity","256,183.35","0.01","256,183.35","16,107.00","15.91","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","256,163.22","0.01","256,163.22","1,179.00","217.27","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SECU B","SECURITAS B","Industrials","Equity","256,065.21","0.01","256,065.21","25,218.00","10.15","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","254,989.04","0.01","254,989.04","1,944.00","131.17","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"7752","RICOH LTD","Information Technology","Equity","253,562.10","0.01","253,562.10","29,200.00","8.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","252,569.94","0.01","252,569.94","83,000.00","3.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","251,622.51","0.01","251,622.51","17,430.00","14.44","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"GETI B","GETINGE B","Health Care","Equity","249,133.10","0.01","249,133.10","11,636.00","21.41","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","248,639.75","0.01","248,639.75","198,912.00","1.25","Australia","Asx - All Markets","USD","1.54","AUD","-"
"TEMN","TEMENOS AG","Information Technology","Equity","248,394.48","0.01","248,394.48","3,962.00","62.69","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"PUM","PUMA","Consumer Discretionary","Equity","247,813.04","0.01","247,813.04","5,323.00","46.56","Germany","Xetra","USD","0.94","EUR","-"
"TLX","TALANX AG","Financials","Equity","247,198.84","0.01","247,198.84","3,270.00","75.60","Germany","Xetra","USD","0.94","EUR","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","245,519.68","0.01","245,519.68","12,743.00","19.27","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","244,775.18","0.01","244,775.18","52,943.00","4.62","Australia","Asx - All Markets","USD","1.54","AUD","-"
"PKI","PARKLAND CORP","Energy","Equity","243,899.56","0.01","243,899.56","7,901.00","30.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","243,411.81","0.01","243,411.81","6,500.00","37.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2413","M3 INC","Health Care","Equity","242,925.05","0.01","242,925.05","22,600.00","10.75","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6645","OMRON CORP","Information Technology","Equity","242,874.85","0.01","242,874.85","7,000.00","34.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4768","OTSUKA CORP","Information Technology","Equity","242,053.82","0.01","242,053.82","12,100.00","20.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","242,322.15","0.01","242,322.15","28,500.00","8.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","241,371.33","0.01","241,371.33","18,200.00","13.26","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","241,281.10","0.01","241,281.10","398.00","606.23","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TEL2 B","TELE2 B","Communication","Equity","241,116.80","0.01","241,116.80","25,669.00","9.39","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","240,723.93","0.01","240,723.93","42,500.00","5.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","240,594.72","0.01","240,594.72","8,556.00","28.12","United States","NASDAQ","USD","1.00","USD","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","240,229.05","0.01","240,229.05","8,379.00","28.67","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","239,934.68","0.01","239,934.68","33,422.00","7.18","Germany","Xetra","USD","0.94","EUR","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","238,608.99","0.01","238,608.99","3,109.00","76.75","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GFC","GECINA SA","Real Estate","Equity","236,808.94","0.01","236,808.94","2,307.00","102.65","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FOX","FOX CORP CLASS B","Communication","Equity","236,696.04","0.01","236,696.04","8,253.00","28.68","United States","NASDAQ","USD","1.00","USD","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","236,284.48","0.01","236,284.48","11,138.00","21.21","Australia","Asx - All Markets","USD","1.54","AUD","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","235,781.03","0.01","235,781.03","94,805.00","2.49","Australia","Asx - All Markets","USD","1.54","AUD","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","234,798.12","0.01","234,798.12","66,131.00","3.55","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","234,458.91","0.01","234,458.91","75,000.00","3.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","233,758.42","0.01","233,758.42","67,162.00","3.48","Australia","Asx - All Markets","USD","1.54","AUD","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","231,922.39","0.01","231,922.39","13,531.00","17.14","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","231,471.24","0.01","231,471.24","8,200.00","28.23","Germany","Xetra","USD","0.94","EUR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","230,744.15","0.01","230,744.15","1,625.00","142.00","Germany","Xetra","USD","0.94","EUR","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","229,200.12","0.01","229,200.12","207,000.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IPN","IPSEN SA","Health Care","Equity","228,752.67","0.01","228,752.67","1,875.00","122.00","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","227,609.90","0.01","227,609.90","96,100.00","2.37","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SALM","SALMAR","Consumer Staples","Equity","225,700.80","0.01","225,700.80","3,563.00","63.35","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","224,760.27","0.01","224,760.27","6,900.00","32.57","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","223,775.37","0.01","223,775.37","344,614.00","64.94","Australia","-","USD","1.54","AUD","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","223,906.44","0.01","223,906.44","10,714.00","20.90","Germany","Xetra","USD","0.94","EUR","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","222,724.78","0.01","222,724.78","2,083.00","106.93","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","222,702.00","0.01","222,702.00","19,000.00","11.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","222,447.59","0.01","222,447.59","303,363.00","73.33","Singapore","-","USD","1.36","SGD","-"
"NEXI","NEXI","Financials","Equity","222,186.91","0.01","222,186.91","37,933.00","5.86","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AMUN","AMUNDI SA","Financials","Equity","219,697.46","0.01","219,697.46","3,125.00","70.30","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BKW","BKW N AG","Utilities","Equity","219,946.57","0.01","219,946.57","1,480.00","148.61","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"UMI","UMICORE SA","Materials","Equity","218,450.81","0.01","218,450.81","9,794.00","22.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","216,693.67","0.01","216,693.67","2,045.00","105.96","Germany","Xetra","USD","0.94","EUR","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","216,452.20","0.01","216,452.20","8,400.00","25.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","215,938.50","0.01","215,938.50","8,975.00","24.06","United States","NASDAQ","USD","1.00","USD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","215,688.89","0.01","215,688.89","2,367,380.00","9.11","Sweden","-","USD","10.98","SEK","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","214,809.40","0.01","214,809.40","35,025.00","6.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AMP","AMPLIFON","Health Care","Equity","213,972.76","0.01","213,972.76","6,367.00","33.61","Italy","Borsa Italiana","USD","0.94","EUR","-"
"8331","CHIBA BANK LTD","Financials","Equity","212,934.90","0.01","212,934.90","25,100.00","8.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","212,998.44","0.01","212,998.44","215.00","990.69","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","212,409.05","0.01","212,409.05","22,700.00","9.36","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","211,780.26","0.01","211,780.26","221.00","958.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","211,794.98","0.01","211,794.98","8,572.00","24.71","Australia","Asx - All Markets","USD","1.54","AUD","-"
"RAA","RATIONAL AG","Industrials","Equity","211,480.54","0.01","211,480.54","246.00","859.68","Germany","Xetra","USD","0.94","EUR","-"
