﻿iShares MSCI Emerging Markets ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"07/Apr/2003"
Shares Outstanding,"418,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","1,936,868.58","0.01","1,936,868.58","2,645,400.00","0.73","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601111","AIR CHINA LTD A","Industrials","Equity","1,923,191.04","0.01","1,923,191.04","1,932,593.00","1.00","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","1,913,679.31","0.01","1,913,679.31","2,230,100.00","0.86","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","1,910,852.16","0.01","1,910,852.16","426,512.00","4.48","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","1,907,446.08","0.01","1,907,446.08","938,800.00","2.03","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","1,890,405.47","0.01","1,890,405.47","1,790,100.00","1.06","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","1,885,680.03","0.01","1,885,680.03","918,700.00","2.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","1,877,109.10","0.01","1,877,109.10","105,029.00","17.87","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","1,875,939.47","0.01","1,875,939.47","533,200.00","3.52","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","1,864,264.69","0.01","1,864,264.69","1,624,800.00","1.15","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","1,836,783.41","0.01","1,836,783.41","31,100,939.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","1,835,027.33","0.01","1,835,027.33","4,434,230.00","0.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","1,821,210.15","0.01","1,821,210.15","666,254.00","2.73","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","1,819,516.42","0.01","1,819,516.42","8,268,100.00","0.22","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","1,809,270.85","0.01","1,809,270.85","943,845.00","1.92","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600089","TBEA LTD A","Industrials","Equity","1,783,984.28","0.01","1,783,984.28","885,880.00","2.01","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","1,775,719.36","0.01","1,775,719.36","1,230,090.00","1.44","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","1,763,861.12","0.01","1,763,861.12","447,638.00","3.94","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","1,757,660.68","0.01","1,757,660.68","2,271,800.00","0.77","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","1,756,989.19","0.01","1,756,989.19","432,080.00","4.07","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000776","GF SECURITIES LTD A","Financials","Equity","1,739,281.51","0.01","1,739,281.51","963,694.00","1.80","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","1,724,175.72","0.01","1,724,175.72","625,687.00","2.76","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","1,713,577.67","0.01","1,713,577.67","68,154.00","25.14","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","1,713,448.58","0.01","1,713,448.58","1,437,854.00","1.19","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600362","JIANGXI COPPER LTD A","Materials","Equity","1,711,687.79","0.01","1,711,687.79","469,700.00","3.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","1,709,876.43","0.01","1,709,876.43","658,184.00","2.60","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","1,705,094.02","0.01","1,705,094.02","1,342,000.00","1.27","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","1,698,862.41","0.01","1,698,862.41","187,200.00","9.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","1,682,606.04","0.01","1,682,606.04","1,408,700.00","1.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","1,679,460.37","0.01","1,679,460.37","2,802,391.00","0.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"377300","KAKAOPAY CORP","Financials","Equity","1,674,395.00","0.01","1,674,395.00","64,347.00","26.02","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","1,664,374.15","0.01","1,664,374.15","351,413.00","4.74","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","1,657,499.16","0.01","1,657,499.16","256,000.00","6.47","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","1,657,320.28","0.01","1,657,320.28","1,670,068.00","0.99","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","1,655,275.34","0.01","1,655,275.34","425,004.00","3.89","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","1,643,988.61","0.01","1,643,988.61","1,483,436,685.00","0.11","Chile","-","USD","902.34","CLP","-"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","1,644,799.63","0.01","1,644,799.63","304,716.00","5.40","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300014","EVE ENERGY LTD A","Industrials","Equity","1,635,906.91","0.01","1,635,906.91","314,353.00","5.20","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","1,626,025.60","0.01","1,626,025.60","4,936,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","1,601,907.32","0.01","1,601,907.32","219,288.00","7.31","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002340","GEM LTD A","Materials","Equity","1,601,172.44","0.01","1,601,172.44","1,724,100.00","0.93","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","1,584,390.64","0.01","1,584,390.64","51,000.00","31.07","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","1,558,158.10","0.01","1,558,158.10","201,286.00","7.74","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","1,558,739.49","0.01","1,558,739.49","338,202.00","4.61","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","1,551,555.34","0.01","1,551,555.34","51,660.00","30.03","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002601","LB GROUP LTD A","Materials","Equity","1,552,298.57","0.01","1,552,298.57","519,000.00","2.99","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","1,552,476.01","0.01","1,552,476.01","911,200.00","1.70","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","1,548,731.90","0.01","1,548,731.90","340,323.00","4.55","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603195","GONEO GROUP LTD A","Industrials","Equity","1,510,811.68","0.01","1,510,811.68","85,300.00","17.71","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000002","CHINA VANKE LTD A","Real Estate","Equity","1,505,050.26","0.01","1,505,050.26","1,329,366.00","1.13","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","1,502,572.48","0.01","1,502,572.48","3,240,690.00","0.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","1,500,591.69","0.01","1,500,591.69","180,700.00","8.30","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"UBFUT","CASH COLLATERAL USD UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","1,498,000.00","0.01","1,498,000.00","1,498,000.00","100.00","United States","-","USD","1.00","USD","01/Oct/2015"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","1,497,339.16","0.01","1,497,339.16","393,400.00","3.81","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000975","YINTAI GOLD LTD A","Materials","Equity","1,488,341.15","0.01","1,488,341.15","563,600.00","2.64","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","1,480,340.21","0.01","1,480,340.21","1,671,200.00","0.89","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","1,478,834.35","0.01","1,478,834.35","890,400.00","1.66","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","1,475,183.08","0.01","1,475,183.08","24,625,231.00","5.99","Mexico","-","USD","16.69","MXN","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","1,469,577.24","0.01","1,469,577.24","281,493.00","5.22","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","1,469,746.85","0.01","1,469,746.85","167,099.00","8.80","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","1,456,053.93","0.01","1,456,053.93","619,200.00","2.35","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","1,452,237.02","0.01","1,452,237.02","472,854.00","3.07","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","1,446,491.89","0.01","1,446,491.89","24,165.00","59.86","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","1,446,110.19","0.01","1,446,110.19","650,583.00","2.22","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","1,444,501.50","0.01","1,444,501.50","315,500.00","4.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","1,442,192.35","0.01","1,442,192.35","507,800.00","2.84","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","1,436,317.87","0.01","1,436,317.87","1,558,200.00","0.92","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","1,433,724.72","0.01","1,433,724.72","375,730.00","3.82","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","1,434,312.99","0.01","1,434,312.99","311,205.00","4.61","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","1,424,613.82","0.01","1,424,613.82","1,238,634.00","1.15","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600061","SDIC CAPITAL LTD A","Financials","Equity","1,423,904.56","0.01","1,423,904.56","1,635,600.00","0.87","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","1,423,503.50","0.01","1,423,503.50","1,172,751.00","1.21","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","1,421,135.90","0.01","1,421,135.90","468,000.00","3.04","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","1,419,541.47","0.01","1,419,541.47","184,800.00","7.68","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","1,412,391.44","0.01","1,412,391.44","872,200.00","1.62","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","1,409,829.28","0.01","1,409,829.28","551,800.00","2.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","1,409,389.34","0.01","1,409,389.34","302,078.00","4.67","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","1,395,078.17","0.01","1,395,078.17","353,300.00","3.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","1,392,667.25","0.01","1,392,667.25","1,826,176.00","0.76","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","1,389,165.35","0.01","1,389,165.35","466,400.00","2.98","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","1,389,988.14","0.01","1,389,988.14","1,311,080.00","1.06","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","1,386,158.08","0.01","1,386,158.08","85,600.00","16.19","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600176","CHINA JUSHI LTD A","Materials","Equity","1,382,819.63","0.01","1,382,819.63","787,940.00","1.75","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","1,383,030.11","0.01","1,383,030.11","587,800.00","2.35","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","1,383,657.65","0.01","1,383,657.65","1,034,900.00","1.34","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","1,383,124.23","0.01","1,383,124.23","133,600.00","10.35","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","1,377,054.31","0.01","1,377,054.31","1,792,689.00","0.77","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","1,375,372.46","0.01","1,375,372.46","115,590.00","11.90","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","1,364,789.75","0.01","1,364,789.75","2,601,797.00","0.52","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","1,363,622.21","0.01","1,363,622.21","916,500.00","1.49","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002241","GOERTEK INC A","Information Technology","Equity","1,360,137.72","0.01","1,360,137.72","575,700.00","2.36","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","1,356,498.09","0.01","1,356,498.09","283,673.00","4.78","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","1,356,552.16","0.01","1,356,552.16","255,242.00","5.31","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","1,355,259.61","0.01","1,355,259.61","273,213.00","4.96","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","1,355,713.31","0.01","1,355,713.31","118,400.00","11.45","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601233","TONGKUN GROUP LTD A","Materials","Equity","1,351,111.75","0.01","1,351,111.75","649,500.00","2.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","1,342,511.33","0.01","1,342,511.33","1,210,967.00","1.11","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","1,340,402.24","0.01","1,340,402.24","599,295.00","2.24","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","1,338,375.55","0.01","1,338,375.55","1,136,306.00","1.18","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","1,339,253.17","0.01","1,339,253.17","90,900.00","14.73","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","1,339,561.84","0.01","1,339,561.84","109,140.00","12.27","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","1,334,305.60","0.01","1,334,305.60","1,255,281.00","1.06","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","1,331,052.13","0.01","1,331,052.13","584,268.00","2.28","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","1,330,855.97","0.01","1,330,855.97","195,400.00","6.81","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","1,325,880.30","0.01","1,325,880.30","1,308,700.00","1.01","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","1,325,021.73","0.01","1,325,021.73","117,394.00","11.29","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","1,322,889.80","0.01","1,322,889.80","994,597.00","1.33","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","1,321,118.84","0.01","1,321,118.84","4,810,194.00","27.46","Qatar","-","USD","3.64","QAR","-"
"600584","JCET GROUP LTD A","Information Technology","Equity","1,305,384.67","0.01","1,305,384.67","365,000.00","3.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","1,305,336.64","0.01","1,305,336.64","1,743,300.00","0.75","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","1,302,369.64","0.01","1,302,369.64","69,200.00","18.82","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","1,286,349.44","0.01","1,286,349.44","449,423.00","2.86","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","1,277,176.53","0.01","1,277,176.53","526,400.00","2.43","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","1,265,411.68","0.01","1,265,411.68","279,596.00","4.53","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","1,265,277.26","0.01","1,265,277.26","241,400.00","5.24","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","1,255,866.49","0.01","1,255,866.49","521,784.00","2.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","1,252,971.47","0.01","1,252,971.47","461,883.00","2.71","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","1,246,661.35","0.01","1,246,661.35","78,694.00","15.84","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","1,236,855.43","0.01","1,236,855.43","6,475,700.00","0.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","1,231,872.08","0.01","1,231,872.08","222,790.00","5.53","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","1,230,449.89","0.01","1,230,449.89","608,500.00","2.02","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","1,220,018.97","0.01","1,220,018.97","1,106,000.00","1.10","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","1,215,029.73","0.01","1,215,029.73","370,100.00","3.28","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","1,213,960.68","0.01","1,213,960.68","278,800.00","4.35","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","1,203,191.80","0.01","1,203,191.80","577,624.00","2.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","1,197,490.80","0.01","1,197,490.80","151,339.00","7.91","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","1,190,681.01","0.01","1,190,681.01","260,298.00","4.57","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","1,182,882.84","0.01","1,182,882.84","129,630.00","9.13","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"003816","CGN POWER LTD A","Utilities","Equity","1,181,194.72","0.01","1,181,194.72","2,149,700.00","0.55","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","1,172,194.93","0.01","1,172,194.93","188,290.00","6.23","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Equity","1,168,304.75","0.01","1,168,304.75","1,368,100.00","0.85","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","1,152,961.81","0.01","1,152,961.81","1,043,900.00","1.10","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","1,152,697.21","0.01","1,152,697.21","311,692.00","3.70","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","1,150,070.93","0.01","1,150,070.93","247,084.00","4.65","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","1,146,192.73","0.01","1,146,192.73","1,236,032.00","0.93","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","1,142,405.35","0.01","1,142,405.35","112,300.00","10.17","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","1,143,818.37","0.01","1,143,818.37","183,243.00","6.24","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","1,133,284.71","0.01","1,133,284.71","1,917,600.00","0.59","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","1,131,078.75","0.01","1,131,078.75","1,695,480.00","0.67","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","1,126,707.17","0.01","1,126,707.17","92,644.00","12.16","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","1,124,174.38","0.01","1,124,174.38","227,198.00","4.95","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","1,116,774.01","0.01","1,116,774.01","284,315.00","3.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","1,106,141.90","0.01","1,106,141.90","1,019,393.00","1.09","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","1,099,730.81","0.01","1,099,730.81","293,200.00","3.75","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","1,097,657.49","0.01","1,097,657.49","302,700.00","3.63","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002180","NINESTAR CORP A","Information Technology","Equity","1,094,218.31","0.01","1,094,218.31","291,838.00","3.75","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
