﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"5122","OKAMOTO INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Equity","0.00","Spain","Bolsa De Madrid"
"6282","OILES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"4203","SUMITOMO BAKELITE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5393","NICHIAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Frontline Plc","-","0.00","-","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"8283","PALTAC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"6309","TOMOE ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLNG","GOLAR LNG LTD","Equity","0.00","Bermuda","NASDAQ"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.00","-","-"
"-","DARKTRACE PLC","-","0.00","-","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"2326","DIGITAL ARTS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASPN","ASPEN AEROGELS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8366","SHIGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FBMS","FIRST BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"11V","FIVERR INTERNATIONAL LTD","Equity","0.00","Israel","Boerse Stuttgart"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0.00","-","-"
"7595","ARGO GRAPHICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MDU","MDU RESOURCES GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASIX","ADVANSIX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2613","J OIL MILLS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"INSM","INSMED INC","Equity","0.00","United States","NASDAQ"
"-","Global Ship Lease Inc","-","0.00","-","-"
"9008","KEIO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MEI","METHODE ELECTRONICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.00","China","New York Stock Exchange Inc."
"BEN","FRANKLIN RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEAM","BEAM THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.00","Germany","Xetra"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBX","DROPBOX INC CLASS A","Equity","0.00","United States","NASDAQ"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.00","Japan","Tokyo Stock Exchange"
"8114","DESCENTE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HEXA B","HEXAGON CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"6331","MITSUBISHI KAKOK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.00","-","-"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JYSK","JYSKE BANK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"5185","FUKOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAND","BANDWIDTH INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"2269","MEIJI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KURA","KURA ONCOLOGY INC","Equity","0.00","United States","NASDAQ"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.00","China","New York Stock Exchange Inc."
"PRMW","PRIMO WATER CORP","Equity","0.00","United States","Toronto Stock Exchange"
"9828","GENKI SUSHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8098","INABATA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Equity","0.00","Jersey","NASDAQ"
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VBTX","VERITEX HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"8392","OITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRYG","TRYG","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"3393","STARTIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"TDS","TELEPHONE AND DATA SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Equity","0.00","United States","NASDAQ"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1879","SHINNIHON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Equity","0.00","United States","New York Stock Exchange Inc."
"7059","COPRO-HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HFWA","HERITAGE FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"7717","V TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARX","ARC RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"4768","OTSUKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7715","NAGANO KEIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAX","MEDIAALPHA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"SK","SEB SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","PAYSAFE LTD COMMON STOCK","-","0.00","-","-"
"REE","RED ELECTRICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRTN","MARTEN TRANSPORT LTD","Equity","0.00","United States","NASDAQ"
"6915","CHIYODA INTEGRE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INPST","INPOST SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"INGA","ING GROEP NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","0.00","Canada","London Stock Exchange"
"3179","SYUPPIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.00","United Kingdom","Oslo Bors Asa"
"6134","FUJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ARHAUS INC COMMON STOCK USD.001","-","0.00","-","-"
"8345","BANK OF IWATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"SFM","SPROUTS FARMERS MARKET INC","Equity","0.00","United States","NASDAQ"
"HAFC","HANMI FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"8935","FJ NEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHWY","CHEWY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"3937","UBICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWBI","SMITH WESSON BRANDS INC","Equity","0.00","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SRI","STONERIDGE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3134","HAMEE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AGI","ALAMOS GOLD INC CLASS A","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Avadel Pharmaceuticals Plc","-","0.00","-","-"
"9384","NAIGAI TRANS LINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GXI","GERRESHEIMER AG","Equity","0.00","Germany","Xetra"
"8182","INAGEYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QLYS","QUALYS INC","Equity","0.00","United States","NASDAQ"
"SAND","SANDVIK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"2211","FUJIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Equity","0.00","China","NASDAQ"
"7860","AVEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"6473","JTEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7187","J-LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOL","BOLLORE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FORTUM","FORTUM","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"7102","NIPPON SHARYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OI","O I GLASS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ALXO","ALX ONCOLOGY HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","TUI N AG","-","0.00","-","-"
"ELD","ELDORADO GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"AAL","AMERICAN AIRLINES GROUP INC","Equity","0.00","United States","NASDAQ"
"4275","CARLIT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.00","-","-"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TGI","TRIUMPH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9090","MARUWA UNYU KIKAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HIMS HERS HEALTH INC CLASS A","-","0.00","-","-"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMSC","AMERICAN SUPERCONDUCTOR CORP","Equity","0.00","United States","NASDAQ"
"6339","SINTOKOGIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8101","GSI CREOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JANUS INTERNATIONAL GROUP IN COMMON STOC","-","0.00","-","-"
"THC","TENET HEALTHCARE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"5481","SANYO SPECIAL STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8157","TSUZUKI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRC","MRC GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9769","GAKKYUSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"PTVE","PACTIV EVERGREEN INC","Equity","0.00","United States","NASDAQ"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"3328","BEENOS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"9729","TOKAI (GIFU) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BV","BRIGHTVIEW HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6235","OPTORUN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8091","NICHIMO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.00","-","-"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WDFC","WD-40","Equity","0.00","United States","NASDAQ"
"TRNS","TRANSCAT INC","Equity","0.00","United States","NASDAQ"
"-","RENEW ENERGY GLOBAL PLC A COMMON STOCK U","-","0.00","-","-"
"9470","GAKKEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VFC","VF CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"7239","TACHI-S LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1375","YUKIGUNI MAITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3433","TOCALO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PERION NETWORK LTD","-","0.00","-","-"
"2107","TOYO SUGAR REFINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.00","-","-"
"HPOL B","HEXPOL CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"2359","CORE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KALV","KALVISTA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"7981","TAKARA STANDARD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2153","E J HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Equity","0.00","Italy","Borsa Italiana"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1379","HOKUTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HCSG","HEALTHCARE SERVICES INC","Equity","0.00","United States","NASDAQ"
"7313","TS TECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"3688","VOYAGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"7419","NOJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MDM","MAISONS DU MONDE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CEPU","CENTRAL PUERTO ADR REPRESENTING S","Equity","0.00","Argentina","New York Stock Exchange Inc."
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3093","TREASURE FACTORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GCI","GANNETT CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MCEWEN MINING INC COMMON STOCK","-","0.00","-","-"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7970","SHIN ETSU POLYMER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZUO","ZUORA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"3877","CHUETSU PULP & PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STB","STOREBRAND","Equity","0.00","Norway","Oslo Bors Asa"
"8713","FIDEA HOLDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0.00","-","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"4554","FUJI PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"RMAX","RE MAX HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"WB","WEIBO ADR REPRESENTING CORP","Equity","0.00","China","NASDAQ"
"1934","YURTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IESC","IES INC","Equity","0.00","United States","NASDAQ"
"4205","ZEON JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"PLS","PILBARA MINERALS LTD","Equity","0.00","Australia","Asx - All Markets"
