﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"7601","POPLAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTCT","NETSCOUT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ATLKY","ATLAS COPCO ADR REPRESENTING CLASS","Aktien","0.00","Schweden","Non-Nms Quotation Service (Nnqs)"
"TELNY","TELENOR ASA ADR","Aktien","0.00","Norwegen","Non-Nms Quotation Service (Nnqs)"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0.00","-","-"
"-","ZYMEWORKS INC","-","0.00","-","-"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"AACG","ATA CREATIVITY GLOBAL ADR","Aktien","0.00","China","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"-","TUI N AG","-","0.00","-","-"
"PAAS","PAN AMERICAN SILVER CORP","Aktien","0.00","Kanada","NASDAQ"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"XBI","SPDR S&P BIOTECH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0.00","Ungarn","London Stock Exchange"
"PBW","INVESCO WILDERHILL CLEAN ENERGY ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SPLV","INVESCO S&P LOW VOLATILITY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RSP","INVESCO S&P EQL WGHT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","ISH MSCI CANADA ETF ACC","-","0.00","-","-"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.00","Kanada","Toronto Stock Exchange"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.00","China","NASDAQ"
"YUMC","YUM CHINA HOLDINGS INC","Aktien","0.00","China","New York Stock Exchange Inc."
"DUE","DUERR AG","Aktien","0.00","Deutschland","Xetra"
"NVAX","NOVAVAX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Aktien","0.00","China","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"-","Powershares Solar Portfolio","-","0.00","-","-"
"FR","VALEO","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"EOG","EOG RESOURCES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BZUN","BAOZUN ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"DH2O","ISH GLBL WTER ETF $ DIST","Aktien","0.00","Irland","London Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.00","Australien","NYSE Arca"
"MOVE","MEDACTA GROUP SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.00","China","NASDAQ"
"XOP","SPDR S&P OIL & GAS EXPLORATION & P","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8056","NIHON UNISYS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ISH AUTO RBOT ETF USD ACC","-","0.00","-","-"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IAEX","ISHARES AEX UCITS ETF","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","ISH EUR HY CRP BND ETF EUR DIST","-","0.00","-","-"
"-","CTRIP.COM ADR","-","0.00","China","-"
"8227","SHIMAMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES JPM EM LCAL GVT BD ETF DST","-","0.00","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IG","ITALGAS","Aktien","0.00","Italien","Borsa Italiana"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TSCO","TRACTOR SUPPLY","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TEMN","TEMENOS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"UMI","UMICORE SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"KBC","KBC GROEP","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"AEM","AGNICO EAGLE MINES LTD","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.00","Taiwan","New York Stock Exchange Inc."
"6806","HIROSE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Aktien","0.00","Italien","Borsa Italiana"
"9719","SCSK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
