﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"097520","MCNEX LTD","IT","Aktien","658’640.21","0.00","658’640.21","34’856.00","18.90","Korea","Korea Exchange (Stock Market)","KRW"
"178920","PI ADVANCED MATERIALS LTD","Materialien","Aktien","658’662.71","0.00","658’662.71","43’467.00","15.15","Korea","Korea Exchange (Stock Market)","KRW"
"GARFIBRES","GARWARE TECHNICAL FIBRES LTD","Nicht-Basiskonsumgüter","Aktien","653’350.12","0.00","653’350.12","17’030.00","38.36","Indien","National Stock Exchange Of India","INR"
"300720","HANILCMT LTD","Materialien","Aktien","654’094.63","0.00","654’094.63","68’650.00","9.53","Korea","Korea Exchange (Stock Market)","KRW"
"344820","KCC GLASS CORP","Industrie","Aktien","654’267.09","0.00","654’267.09","22’394.00","29.22","Korea","Korea Exchange (Stock Market)","KRW"
"600499","KEDA INDUSTRIAL GROUP LTD A","Industrie","Aktien","654’678.21","0.00","654’678.21","467’300.00","1.40","China","Shanghai Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialien","Aktien","653’740.40","0.00","653’740.40","132’780.00","4.92","China","Shenzhen Stock Exchange","CNY"
"3030","TEST RESEARCH INC","IT","Aktien","654’530.36","0.00","654’530.36","198’000.00","3.31","Taiwan","Taiwan Stock Exchange","TWD"
"1532","CHINA METAL PRODUCTS LTD","Materialien","Aktien","651’726.70","0.00","651’726.70","406’012.00","1.61","Taiwan","Taiwan Stock Exchange","TWD"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","651’290.83","0.00","651’290.83","394’080.00","1.65","China","Shanghai Stock Exchange","CNY"
"082640","TONG YANG LIFE INSURANCE LTD","Financials","Aktien","649’470.67","0.00","649’470.67","169’571.00","3.83","Korea","Korea Exchange (Stock Market)","KRW"
"1478","Q TECHNOLOGY (GROUP) LTD","IT","Aktien","647’132.80","0.00","647’132.80","1’413’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FESA4","FERBASA PREF","Materialien","Aktien","645’828.08","0.00","645’828.08","409’580.00","1.58","Brasilien","XBSP","BRL"
"2597","RUENTEX ENGINEERING & CONSTRUCTION","Industrie","Aktien","646’781.16","0.00","646’781.16","114’000.00","5.67","Taiwan","Taiwan Stock Exchange","TWD"
"393890","W-SCOPE CHUNGJU PLANT LTD (PROPOSE","Industrie","Aktien","646’192.81","0.00","646’192.81","24’260.00","26.64","Korea","Korea Exchange (Kosdaq)","KRW"
"2157","LEPU BIOPHARMA LTD H","Gesundheitsversorgung","Aktien","643’005.81","0.00","643’005.81","812’000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VRLLOG","VRL LOGISTICS LTD","Industrie","Aktien","642’290.08","0.00","642’290.08","93’253.00","6.89","Indien","National Stock Exchange Of India","INR"
"005250","GREEN CROSS HOLDINGS","Gesundheitsversorgung","Aktien","639’085.36","0.00","639’085.36","55’305.00","11.56","Korea","Korea Exchange (Stock Market)","KRW"
"ICHI.R","ICHITAN GROUP PCL NON-VOTING DR","Basiskonsumgüter","Aktien","639’402.98","0.00","639’402.98","1’327’300.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"600702","SHEDE SPIRITS LTD A","Basiskonsumgüter","Aktien","640’296.79","0.00","640’296.79","63’300.00","10.12","China","Shanghai Stock Exchange","CNY"
"079160","CJ CGV LTD","Kommunikation","Aktien","638’689.17","0.00","638’689.17","153’369.00","4.16","Korea","Korea Exchange (Stock Market)","KRW"
"5607","FARGLORY F T Z INVESTMENT HOLDING","Industrie","Aktien","637’653.80","0.00","637’653.80","345’028.00","1.85","Taiwan","Taiwan Stock Exchange","TWD"
"033240","JAHWA ELECTRONICS LTD","IT","Aktien","637’410.52","0.00","637’410.52","34’060.00","18.71","Korea","Korea Exchange (Stock Market)","KRW"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","637’171.78","0.00","637’171.78","36’675’608.00","1.74","Philipinen","-","PHP"
"VSTIND","VST INDUSTRIES LTD","Basiskonsumgüter","Aktien","638’117.12","0.00","638’117.12","13’092.00","48.74","Indien","National Stock Exchange Of India","INR"
"ADVENZYMES","ADVANCED ENZYME TECHNOLOGIES LTD","Materialien","Aktien","636’396.37","0.00","636’396.37","134’309.00","4.74","Indien","National Stock Exchange Of India","INR"
"VMART","V MART RETAIL LTD","Nicht-Basiskonsumgüter","Aktien","635’567.81","0.00","635’567.81","24’302.00","26.15","Indien","National Stock Exchange Of India","INR"
"8942","XXENTRIA TECHNOLOGY MATERIALS LTD","Industrie","Aktien","635’476.25","0.00","635’476.25","282’700.00","2.25","Taiwan","Gretai Securities Market","TWD"
"BALAMINES","BALAJI AMINES LTD","Materialien","Aktien","634’656.01","0.00","634’656.01","24’348.00","26.07","Indien","National Stock Exchange Of India","INR"
"6202","HOLTEK SEMICONDUCTOR INC","IT","Aktien","634’308.99","0.00","634’308.99","348’436.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","633’079.05","0.00","633’079.05","243’100.00","2.60","China","Shenzhen Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Basiskonsumgüter","Aktien","633’999.99","0.00","633’999.99","80’200.00","7.91","China","Shenzhen Stock Exchange","CNY"
"3319","A-LIVING SERVICES LTD H","Immobilien","Aktien","632’192.00","0.00","632’192.00","1’497’500.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASHOKA","ASHOKA BUILDCON LTD","Industrie","Aktien","631’727.27","0.00","631’727.27","302’782.00","2.09","Indien","National Stock Exchange Of India","INR"
"4323","SUMOU REAL ESTATE COMPANY","Immobilien","Aktien","631’303.47","0.00","631’303.47","38’689.00","16.32","Saudi-Arabien","Saudi Stock Exchange","SAR"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","IT","Aktien","626’486.28","0.00","626’486.28","135’100.00","4.64","China","Shenzhen Stock Exchange","CNY"
"VESTL.E","VESTEL ELEKTRONIK SANAYI VE TICARE","Nicht-Basiskonsumgüter","Aktien","628’435.83","0.00","628’435.83","232’279.00","2.71","Türkei","Istanbul Stock Exchange","TRY"
"009450","KYUNG DONG NAVIEN LTD","Industrie","Aktien","626’240.20","0.00","626’240.20","15’724.00","39.83","Korea","Korea Exchange (Stock Market)","KRW"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materialien","Aktien","625’169.94","0.00","625’169.94","1’453’500.00","0.43","China","Shenzhen Stock Exchange","CNY"
"6196","MARKETECH INTERNATIONAL CORP","IT","Aktien","622’795.55","0.00","622’795.55","129’000.00","4.83","Taiwan","Taiwan Stock Exchange","TWD"
"3515","ASROCK INC","IT","Aktien","621’319.52","0.00","621’319.52","90’000.00","6.90","Taiwan","Taiwan Stock Exchange","TWD"
"GPW","GPW SA","Financials","Aktien","621’036.66","0.00","621’036.66","56’589.00","10.97","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"NEMAKA","NEMAK","Nicht-Basiskonsumgüter","Aktien","620’383.38","0.00","620’383.38","3’624’376.00","0.17","Mexiko","Bolsa Mexicana De Valores","MXN"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aktien","620’781.37","0.00","620’781.37","39’168.00","15.85","China","Shenzhen Stock Exchange","CNY"
"AMANAT","AMANAT HOLDING","Financials","Aktien","618’515.71","0.00","618’515.71","2’205’609.00","0.28","Ver. Arabische Emirate","Dubai Financial Market","AED"
"GHCL","GHCL LTD","Materialien","Aktien","619’730.22","0.00","619’730.22","100’521.00","6.17","Indien","National Stock Exchange Of India","INR"
"TSH","TSH RESOURCES","Basiskonsumgüter","Aktien","618’487.75","0.00","618’487.75","2’535’000.00","0.24","Malaysia","Bursa Malaysia","MYR"
"BCPG.R","BCPG PCL NON-VOTING DR","Versorger","Aktien","616’803.25","0.00","616’803.25","3’351’600.00","0.18","Thailand","Stock Exchange Of Thailand","THB"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Aktien","616’357.00","0.00","616’357.00","3’438’014.00","0.18","Taiwan","Taiwan Stock Exchange","TWD"
"TVO.R","THAI VEGETABLE OIL NON-VOTING DR P","Basiskonsumgüter","Aktien","617’578.08","0.00","617’578.08","1’135’299.00","0.54","Thailand","Stock Exchange Of Thailand","THB"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materialien","Aktien","616’477.40","0.00","616’477.40","112’422.00","5.48","China","Shanghai Stock Exchange","CNY"
"GALAXYSURF","GALAXY SURFACTANTS LTD","Materialien","Aktien","612’466.45","0.00","612’466.45","19’862.00","30.84","Indien","National Stock Exchange Of India","INR"
"JKPAPER","JK PAPER LTD","Materialien","Aktien","613’093.62","0.00","613’093.62","133’492.00","4.59","Indien","National Stock Exchange Of India","INR"
"2913","TAIWAN TEA CORP","Basiskonsumgüter","Aktien","613’072.16","0.00","613’072.16","852’000.00","0.72","Taiwan","Taiwan Stock Exchange","TWD"
"4261","THEEB RENT A CAR","Industrie","Aktien","614’025.12","0.00","614’025.12","33’967.00","18.08","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2428","THINKING ELECTRONIC INDUSTRIAL LTD","IT","Aktien","613’139.81","0.00","613’139.81","127’000.00","4.83","Taiwan","Taiwan Stock Exchange","TWD"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Gesundheitsversorgung","Aktien","611’303.55","0.00","611’303.55","53’480.00","11.43","China","Shenzhen Stock Exchange","CNY"
"BBTC","BOMBAY BURMAH TRADING CORP LTD","Basiskonsumgüter","Aktien","610’730.68","0.00","610’730.68","32’666.00","18.70","Indien","National Stock Exchange Of India","INR"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aktien","610’869.56","0.00","610’869.56","290’400.00","2.10","China","Shenzhen Stock Exchange","CNY"
"ERW.R","THE ERAWAN GROUP NON-VOTING DR PCL","Nicht-Basiskonsumgüter","Aktien","611’683.90","0.00","611’683.90","4’788’500.00","0.13","Thailand","Stock Exchange Of Thailand","THB"
"1104","UNIVERSAL CEMENT CORP","Materialien","Aktien","611’329.60","0.00","611’329.60","562’380.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"603345","ANJOY FOODS GROUP LTD A","Basiskonsumgüter","Aktien","608’763.53","0.00","608’763.53","47’700.00","12.76","China","Shanghai Stock Exchange","CNY"
"215000","GOLFZON LTD","Nicht-Basiskonsumgüter","Aktien","608’408.59","0.00","608’408.59","10’774.00","56.47","Korea","Korea Exchange (Kosdaq)","KRW"
"HBSA3","HIDROVIAS DO BRASIL SA","Industrie","Aktien","609’397.03","0.00","609’397.03","686’122.00","0.89","Brasilien","XBSP","BRL"
"278280","CHUNBO LTD","Materialien","Aktien","607’230.28","0.00","607’230.28","10’865.00","55.89","Korea","Korea Exchange (Kosdaq)","KRW"
"CLEAN","CLEAN SCIENCE AND TECHNOLOGY LTD","Materialien","Aktien","606’726.34","0.00","606’726.34","38’632.00","15.71","Indien","National Stock Exchange Of India","INR"
"020000","HANDSOME CORP","Nicht-Basiskonsumgüter","Aktien","603’980.51","0.00","603’980.51","42’422.00","14.24","Korea","Korea Exchange (Stock Market)","KRW"
"225570","NEXON GAMES LTD","Kommunikation","Aktien","602’008.76","0.00","602’008.76","62’094.00","9.70","Korea","Korea Exchange (Kosdaq)","KRW"
"WAHA","WAHA CAPITAL","Financials","Aktien","602’284.79","0.00","602’284.79","1’494’704.00","0.40","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"600563","XIAMEN FARATRONIC LTD A","IT","Aktien","602’117.38","0.00","602’117.38","44’200.00","13.62","China","Shanghai Stock Exchange","CNY"
"008730","YOUL CHON CHEM LTD","Materialien","Aktien","602’292.05","0.00","602’292.05","24’775.00","24.31","Korea","Korea Exchange (Stock Market)","KRW"
"AIP","ADCOCK INGRAM HOLDINGS LTD","Gesundheitsversorgung","Aktien","601’007.32","0.00","601’007.32","203’400.00","2.95","Südafrika","Johannesburg Stock Exchange","ZAR"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Kommunikation","Aktien","600’301.46","0.00","600’301.46","3’772’200.00","0.16","Philipinen","Philippine Stock Exchange Inc.","PHP"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","598’425.87","0.00","598’425.87","225’600.00","2.65","China","Shanghai Stock Exchange","CNY"
"BPP.R","BANPU POWER PCL NON-VOTING DR","Versorger","Aktien","596’476.86","0.00","596’476.86","1’552’100.00","0.38","Thailand","Stock Exchange Of Thailand","THB"
"STGT.R","SRI TRANG GLOVES (THAILAND) PCL NO","Gesundheitsversorgung","Aktien","596’589.72","0.00","596’589.72","2’435’800.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"AFFIN","AFFIN BANK","Financials","Aktien","594’687.14","0.00","594’687.14","1’122’000.00","0.53","Malaysia","Bursa Malaysia","MYR"
"6510","CHUNGHWA PRECISION TEST TECH LTD","IT","Aktien","593’828.32","0.00","593’828.32","41’000.00","14.48","Taiwan","Gretai Securities Market","TWD"
"HEAL","MEDIKALOKA HERMINA","Gesundheitsversorgung","Aktien","595’158.48","0.00","595’158.48","7’525’500.00","0.08","Indonesien","Indonesia Stock Exchange","IDR"
"2108","NANTEX INDUSTRY LTD","Materialien","Aktien","594’197.33","0.00","594’197.33","570’000.00","1.04","Taiwan","Taiwan Stock Exchange","TWD"
"BORORENEW","BOROSIL RENEWABLES LTD","IT","Aktien","591’952.55","0.00","591’952.55","95’330.00","6.21","Indien","National Stock Exchange Of India","INR"
"BCG","BRIGHTCOM GROUP LTD","Kommunikation","Aktien","591’977.48","0.00","591’977.48","3’567’626.00","0.17","Indien","National Stock Exchange Of India","INR"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aktien","592’001.55","0.00","592’001.55","91’700.00","6.46","China","Shenzhen Stock Exchange","CNY"
"119860","CONNECTWAVE LTD","Kommunikation","Aktien","592’900.35","0.00","592’900.35","45’652.00","12.99","Korea","Korea Exchange (Kosdaq)","KRW"
"JMART.R","JAYMART GROUP HOLDINGS NON-VOTING","IT","Aktien","592’016.24","0.00","592’016.24","1’562’500.00","0.38","Thailand","Stock Exchange Of Thailand","THB"
"1884904D","TAALEEM HOLDINGS PSC","Nicht-Basiskonsumgüter","Aktien","593’640.68","0.00","593’640.68","582’998.00","1.02","Ver. Arabische Emirate","Dubai Financial Market","AED"
"JALL3","JALLES MACHADO SA","Basiskonsumgüter","Aktien","590’534.00","0.00","590’534.00","427’560.00","1.38","Brasilien","XBSP","BRL"
"KLSER.E","KALESERAMIK CANAKKALE KALEBODUR S","Industrie","Aktien","590’445.88","0.00","590’445.88","308’421.00","1.91","Türkei","Istanbul Stock Exchange","TRY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materialien","Aktien","590’254.82","0.00","590’254.82","89’700.00","6.58","China","Shenzhen Stock Exchange","CNY"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrie","Aktien","588’926.63","0.00","588’926.63","416’947.00","1.41","Brasilien","XBSP","BRL"
"OCE","OCEANA GROUP LTD","Basiskonsumgüter","Aktien","589’132.59","0.00","589’132.59","151’213.00","3.90","Südafrika","Johannesburg Stock Exchange","ZAR"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materialien","Aktien","589’191.85","0.00","589’191.85","274’500.00","2.15","China","Shenzhen Stock Exchange","CNY"
"SPCG.R","SPCG NON-VOTING DR PCL","Versorger","Aktien","588’150.47","0.00","588’150.47","1’923’200.00","0.31","Thailand","Stock Exchange Of Thailand","THB"
"000050","TIANMA MICROELECTRONICS LTD A","IT","Aktien","589’512.56","0.00","589’512.56","524’300.00","1.12","China","Shenzhen Stock Exchange","CNY"
"6639","ARRAIL GROUP LTD","Gesundheitsversorgung","Aktien","585’331.69","0.00","585’331.69","705’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2010","CHUN YUAN STEEL INDUSTRY LTD","Materialien","Aktien","584’849.09","0.00","584’849.09","836’000.00","0.70","Taiwan","Taiwan Stock Exchange","TWD"
"1905","CHUNG HWA PULP CORP","Materialien","Aktien","584’524.67","0.00","584’524.67","797’000.00","0.73","Taiwan","Taiwan Stock Exchange","TWD"
"EPIGRAL","EPIGRAL LTD","Materialien","Aktien","585’428.32","0.00","585’428.32","37’330.00","15.68","Indien","National Stock Exchange Of India","INR"
"LSIP","PP LONDON SUMATRA INDONESIA","Basiskonsumgüter","Aktien","585’100.65","0.00","585’100.65","10’700’400.00","0.05","Indonesien","Indonesia Stock Exchange","IDR"
"00088K","HANWHA P PREF CORP","Industrie","Aktien","583’272.58","0.00","583’272.58","54’190.00","10.76","Korea","Korea Exchange (Stock Market)","KRW"
"089590","JEJU AIR LTD","Industrie","Aktien","582’458.20","0.00","582’458.20","70’798.00","8.23","Korea","Korea Exchange (Stock Market)","KRW"
"069080","WEBZEN INC","Kommunikation","Aktien","582’796.97","0.00","582’796.97","49’287.00","11.82","Korea","Korea Exchange (Kosdaq)","KRW"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialien","Aktien","579’194.13","0.00","579’194.13","65’000.00","8.91","China","Shanghai Stock Exchange","CNY"
"4137","CHLITINA HOLDING LTDINARY","Basiskonsumgüter","Aktien","575’299.02","0.00","575’299.02","99’249.00","5.80","Taiwan","Taiwan Stock Exchange","TWD"
"LOGG3","LOG COMMERCIAL PROPERTIES SA","Immobilien","Aktien","575’294.45","0.00","575’294.45","131’928.00","4.36","Brasilien","XBSP","BRL"
"SBFG3","GRUPO SBF SA","Nicht-Basiskonsumgüter","Aktien","571’459.92","0.00","571’459.92","254’449.00","2.25","Brasilien","XBSP","BRL"
"2605","SINCERE NAVIGATION CORP","Industrie","Aktien","572’853.27","0.00","572’853.27","724’860.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"3016","EPISIL-PRECISION INC","IT","Aktien","567’322.13","0.00","567’322.13","300’963.00","1.89","Taiwan","Taiwan Stock Exchange","TWD"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","569’038.19","0.00","569’038.19","64’400.00","8.84","China","Shenzhen Stock Exchange","CNY"
"272450","JIN AIR LTD","Industrie","Aktien","568’051.60","0.00","568’051.60","55’043.00","10.32","Korea","Korea Exchange (Stock Market)","KRW"
"STLTECH","STERLITE TECHNOLOGIES LTD","IT","Aktien","567’584.45","0.00","567’584.45","339’245.00","1.67","Indien","National Stock Exchange Of India","INR"
"PRM.R","PRIMA MARINE PCL NON-VOTING DR","Energie","Aktien","564’278.21","0.00","564’278.21","2’761’600.00","0.20","Thailand","Stock Exchange Of Thailand","THB"
"ROSSARI","ROSSARI BIOTECH LTD","Materialien","Aktien","563’106.38","0.00","563’106.38","64’105.00","8.78","Indien","National Stock Exchange Of India","INR"
"025980","ANANTI INC","Nicht-Basiskonsumgüter","Aktien","560’938.76","0.00","560’938.76","122’124.00","4.59","Korea","Korea Exchange (Kosdaq)","KRW"
"049770","DONGWON F&B LTD","Basiskonsumgüter","Aktien","561’432.10","0.00","561’432.10","20’065.00","27.98","Korea","Korea Exchange (Stock Market)","KRW"
"300759","PHARMARON BEIJING LTD A","Gesundheitsversorgung","Aktien","561’854.75","0.00","561’854.75","205’700.00","2.73","China","Shenzhen Stock Exchange","CNY"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Basiskonsumgüter","Aktien","562’583.12","0.00","562’583.12","199’404.00","2.82","China","Shenzhen Stock Exchange","CNY"
"UWC","UWC","Industrie","Aktien","562’028.18","0.00","562’028.18","893’700.00","0.63","Malaysia","Bursa Malaysia","MYR"
"CARE","METRO HEALTHCARE INDONESIA","Gesundheitsversorgung","Aktien","559’532.62","0.00","559’532.62","55’558’500.00","0.01","Indonesien","Indonesia Stock Exchange","IDR"
"034310","NICE HOLDINGS LTD","Financials","Aktien","559’160.80","0.00","559’160.80","62’551.00","8.94","Korea","Korea Exchange (Stock Market)","KRW"
"002120","YUNDA HOLDING LTD A","Industrie","Aktien","559’078.20","0.00","559’078.20","514’968.00","1.09","China","Shenzhen Stock Exchange","CNY"
"ABUK","ABU QIR FERTILIZERS AND CHEMICAL I","Materialien","Aktien","557’210.84","0.00","557’210.84","398’780.00","1.40","Ägypten","Egyptian Exchange","EGP"
"6561","CHIEF TELECOM INC","Kommunikation","Aktien","554’710.25","0.00","554’710.25","50’600.00","10.96","Taiwan","Gretai Securities Market","TWD"
"005880","KOREA LINE CORP","Industrie","Aktien","555’854.76","0.00","555’854.76","425’614.00","1.31","Korea","Korea Exchange (Stock Market)","KRW"
"323990","VAXCELL BIO THERAPEUTICS","Gesundheitsversorgung","Aktien","554’709.62","0.00","554’709.62","47’407.00","11.70","Korea","Korea Exchange (Kosdaq)","KRW"
"095660","NEOWIZ","Kommunikation","Aktien","553’495.44","0.00","553’495.44","35’177.00","15.73","Korea","Korea Exchange (Kosdaq)","KRW"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","IT","Aktien","551’070.79","0.00","551’070.79","58’000.00","9.50","China","Shenzhen Stock Exchange","CNY"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materialien","Aktien","549’072.35","0.00","549’072.35","271’000.00","2.03","China","Shenzhen Stock Exchange","CNY"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Basiskonsumgüter","Aktien","550’061.73","0.00","550’061.73","6’615’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ROLEXRINGS","ROLEX RINGS LTD","Industrie","Aktien","548’752.17","0.00","548’752.17","24’330.00","22.55","Indien","National Stock Exchange Of India","INR"
"297","SINOFERT HOLDINGS LTD","Materialien","Aktien","548’701.84","0.00","548’701.84","4’874’000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VAIBHAVGBL","VAIBHAV GLOBAL LTD","Nicht-Basiskonsumgüter","Aktien","549’094.24","0.00","549’094.24","111’068.00","4.94","Indien","National Stock Exchange Of India","INR"
"CTOS","CTOS DIGITAL","Industrie","Aktien","547’153.22","0.00","547’153.22","1’832’000.00","0.30","Malaysia","Bursa Malaysia","MYR"
"KSL.R","KHON KAEN SUGAR INDUSTRY NON-VOTIN","Basiskonsumgüter","Aktien","546’639.34","0.00","546’639.34","8’706’174.00","0.06","Thailand","Stock Exchange Of Thailand","THB"
"MCGS","MEDICARE GROUP","Gesundheitsversorgung","Aktien","548’246.50","0.00","548’246.50","502’180.00","1.09","Qatar","Qatar Exchange","QAR"
"SAREGAMA","SAREGAMA INDIA LTD","Kommunikation","Aktien","547’192.80","0.00","547’192.80","107’505.00","5.09","Indien","National Stock Exchange Of India","INR"
"1565","ST.SHINE OPTICAL LTD","Gesundheitsversorgung","Aktien","547’748.27","0.00","547’748.27","95’000.00","5.77","Taiwan","Gretai Securities Market","TWD"
"1182","AMLAK INTERNATIONAL FINANCE","Financials","Aktien","546’182.93","0.00","546’182.93","144’465.00","3.78","Saudi-Arabien","Saudi Stock Exchange","SAR"
"6153","CAREER TECHNOLOGY (MFG) LTD","IT","Aktien","545’268.11","0.00","545’268.11","897’815.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"025900","DONGWHA HOLDINGS LTD","Materialien","Aktien","543’421.13","0.00","543’421.13","13’281.00","40.92","Korea","Korea Exchange (Kosdaq)","KRW"
"383800","LX HOLDINGS CORP","Industrie","Aktien","543’962.44","0.00","543’962.44","107’848.00","5.04","Korea","Korea Exchange (Stock Market)","KRW"
"MAHLOG","MAHINDRA LOGISTICS LTD","Industrie","Aktien","544’339.99","0.00","544’339.99","97’721.00","5.57","Indien","National Stock Exchange Of India","INR"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","540’479.70","0.00","540’479.70","2’569’711.00","21.03","Malaysia","-","MYR"
"348950","JR GLOBAL","Immobilien","Aktien","540’219.92","0.00","540’219.92","184’217.00","2.93","Korea","Korea Exchange (Stock Market)","KRW"
"3552","TUNG THIH ELECTRONIC LTD","Nicht-Basiskonsumgüter","Aktien","540’275.83","0.00","540’275.83","159’000.00","3.40","Taiwan","Gretai Securities Market","TWD"
"ARMADA","BUMI ARMADA","Energie","Aktien","535’719.32","0.00","535’719.32","4’429’700.00","0.12","Malaysia","Bursa Malaysia","MYR"
"302","CMGE TECHNOLOGY GROUP LTD","Kommunikation","Aktien","532’255.32","0.00","532’255.32","3’176’000.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"376300","DEAR U LTD","Kommunikation","Aktien","529’680.15","0.00","529’680.15","27’399.00","19.33","Korea","Korea Exchange (Kosdaq)","KRW"
"2331","ELITEGROUP COMPUTER SYSTEMS LTD","IT","Aktien","528’902.66","0.00","528’902.66","563’000.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"535","GEMDALE PROPERTIES AND INVESTMENT","Immobilien","Aktien","529’628.94","0.00","529’628.94","14’034’000.00","0.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTG.R","PTG ENERGY NON-VOTING DR PCL","Nicht-Basiskonsumgüter","Aktien","528’382.14","0.00","528’382.14","2’270’200.00","0.23","Thailand","Stock Exchange Of Thailand","THB"
"AGRO3","BRASILAGRO","Basiskonsumgüter","Aktien","526’330.60","0.00","526’330.60","107’358.00","4.90","Brasilien","XBSP","BRL"
"FFB","FARM FRESH","Basiskonsumgüter","Aktien","527’681.99","0.00","527’681.99","1’718’400.00","0.31","Malaysia","Bursa Malaysia","MYR"
"1712","SINON CORP","Materialien","Aktien","527’056.07","0.00","527’056.07","414’000.00","1.27","Taiwan","Taiwan Stock Exchange","TWD"
"4142","ADIMMUNE CORP","Gesundheitsversorgung","Aktien","524’509.91","0.00","524’509.91","618’000.00","0.85","Taiwan","Taiwan Stock Exchange","TWD"
"9869","HELENS INTERNATIONAL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","524’159.99","0.00","524’159.99","1’164’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KNRCON","KNR CONSTRUCTIONS LTD","Industrie","Aktien","525’103.08","0.00","525’103.08","164’064.00","3.20","Indien","National Stock Exchange Of India","INR"
"HCI","HOSKEN CONSOLIDATED LTD","Industrie","Aktien","523’855.75","0.00","523’855.75","56’764.00","9.23","Südafrika","Johannesburg Stock Exchange","ZAR"
"PRICOLLTD","PRICOL LTD","Nicht-Basiskonsumgüter","Aktien","523’251.76","0.00","523’251.76","102’200.00","5.12","Indien","National Stock Exchange Of India","INR"
"EPG.R","EASTERN POLYMER GROUP PCL NON-VOTI","Materialien","Aktien","519’873.34","0.00","519’873.34","2’824’900.00","0.18","Thailand","Stock Exchange Of Thailand","THB"
"410","SOHO CHINA LTD","Immobilien","Aktien","521’805.46","0.00","521’805.46","5’438’500.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8341","SUNNY FRIEND ENVIRONMENTAL TECHNOL","Industrie","Aktien","520’989.79","0.00","520’989.79","165’291.00","3.15","Taiwan","Taiwan Stock Exchange","TWD"
"089860","LOTTE RENTAL LTD","Industrie","Aktien","518’575.64","0.00","518’575.64","26’089.00","19.88","Korea","Korea Exchange (Stock Market)","KRW"
"002624","PERFECT WORLD LTD A","Kommunikation","Aktien","517’934.07","0.00","517’934.07","374’500.00","1.38","China","Shenzhen Stock Exchange","CNY"
"QIGD","QATARI INVESTORS GROUP","Materialien","Aktien","519’518.34","0.00","519’518.34","1’194’925.00","0.43","Qatar","Qatar Exchange","QAR"
