﻿iShares MSCI Europe Small-Cap ETF
Fund Holdings as of,"15/Apr/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"JDW","WETHERSPOON(J.D.) PLC","Consumer Discretionary","Equity","74’691.42","0.07","74’691.42","8’085.00","9.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CBG","CLOSE BROS GROUP PLC","Financials","Equity","74’665.33","0.07","74’665.33","13’071.00","5.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","74’097.15","0.07","74’097.15","24’901.00","2.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TROAX","TROAX GROUP","Industrials","Equity","73’910.15","0.07","73’910.15","3’493.00","21.16","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"NONG","SPAREBANK NORD-NORGE","Financials","Equity","73’879.43","0.07","73’879.43","8’263.00","8.94","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","73’409.52","0.07","73’409.52","63’060.00","1.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GNC","GREENCORE GROUP PLC","Consumer Staples","Equity","73’244.08","0.06","73’244.08","43’771.00","1.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SMHN","SUESS MICROTEC N","Information Technology","Equity","73’207.28","0.06","73’207.28","1’744.00","41.98","Germany","Xetra","USD","0.94","EUR","-"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Utilities","Equity","73’195.30","0.06","73’195.30","7’254.00","10.09","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"CE","CREDITO EMILIANO","Financials","Equity","73’024.88","0.06","73’024.88","7’373.00","9.90","Italy","Borsa Italiana","USD","0.94","EUR","-"
"S92","SMA SOLAR TECHNOLOGY AG","Information Technology","Equity","72’821.03","0.06","72’821.03","1’427.00","51.03","Germany","Xetra","USD","0.94","EUR","-"
"CVSG","CVS GROUP PLC","Health Care","Equity","72’675.83","0.06","72’675.83","6’331.00","11.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HFG","HILTON FOOD GROUP PLC","Consumer Staples","Equity","72’618.21","0.06","72’618.21","6’643.00","10.93","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RHIM","RHI MAGNESITA NV","Materials","Equity","72’405.32","0.06","72’405.32","1’693.00","42.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SZU","SUEDZUCKER AG","Consumer Staples","Equity","72’280.60","0.06","72’280.60","5’232.00","13.82","Germany","Xetra","USD","0.94","EUR","-"
"LEHN","LEM HOLDING SA","Information Technology","Equity","72’140.47","0.06","72’140.47","42.00","1’717.63","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SHA","SCHAEFFLER PREF AG","Consumer Discretionary","Equity","71’968.23","0.06","71’968.23","10’724.00","6.71","Germany","Xetra","USD","0.94","EUR","-"
"OERL","OC OERLIKON CORPORATION AG","Industrials","Equity","71’944.34","0.06","71’944.34","16’810.00","4.28","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ANIM","ANIMA HOLDING","Financials","Equity","71’821.07","0.06","71’821.07","15’917.00","4.51","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MCOV B","MEDICOVER CLASS B","Health Care","Equity","71’815.12","0.06","71’815.12","5’702.00","12.59","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"SRS","SARAS","Energy","Equity","71’360.44","0.06","71’360.44","37’556.00","1.90","Italy","Borsa Italiana","USD","0.94","EUR","-"
"GBG","GB GROUP PLC","Information Technology","Equity","71’235.95","0.06","71’235.95","21’607.00","3.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jun/1993"
"RET","RETAIL ESTATES NV","Real Estate","Equity","71’204.30","0.06","71’204.30","1’034.00","68.86","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"CRW","CRANEWARE PLC","Health Care","Equity","70’888.17","0.06","70’888.17","2’588.00","27.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","70’660.84","0.06","70’660.84","6’220.00","11.36","Germany","Xetra","USD","0.94","EUR","-"
"SES","SESA","Information Technology","Equity","70’457.01","0.06","70’457.01","663.00","106.27","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TOKMAN","TOKMANNI GROUP CORPORATION","Consumer Discretionary","Equity","69’997.29","0.06","69’997.29","4’255.00","16.45","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CCR","C C GROUP PLC","Consumer Staples","Equity","69’432.44","0.06","69’432.44","34’129.00","2.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MRN","MERSEN SA","Industrials","Equity","69’246.91","0.06","69’246.91","1’886.00","36.72","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MAB","MITCHELLS AND BUTLERS PLC","Consumer Discretionary","Equity","68’976.28","0.06","68’976.28","23’777.00","2.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SON","SONAE SA","Consumer Staples","Equity","68’865.60","0.06","68’865.60","72’486.00","0.95","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"PGS","PGS","Energy","Equity","68’718.52","0.06","68’718.52","84’289.00","0.82","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"AMG","AMG CRITICAL MATERIALS NV","Materials","Equity","68’458.39","0.06","68’458.39","2’651.00","25.82","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"MSLH","MARSHALLS PLC","Materials","Equity","68’284.89","0.06","68’284.89","19’980.00","3.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Health Care","Equity","68’288.57","0.06","68’288.57","51’212.00","1.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DEZ","DEUTZ AG","Industrials","Equity","68’240.96","0.06","68’240.96","10’527.00","6.48","Germany","Xetra","USD","0.94","EUR","-"
"CADLR","CADELER","Industrials","Equity","68’208.76","0.06","68’208.76","14’688.00","4.64","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"BILI A","BILIA CLASS A","Consumer Discretionary","Equity","68’027.78","0.06","68’027.78","5’644.00","12.05","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"INSTAL","INSTALCO","Industrials","Equity","67’854.69","0.06","67’854.69","19’041.00","3.56","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"XVIVO","XVIVO PERFUSION","Health Care","Equity","67’780.91","0.06","67’780.91","2’224.00","30.48","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"SHOT","SCANDIC HOTELS GROUP","Consumer Discretionary","Equity","67’638.45","0.06","67’638.45","12’499.00","5.41","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"KTN","KONTRON AG","Information Technology","Equity","67’341.28","0.06","67’341.28","3’258.00","20.67","Germany","Xetra","USD","0.94","EUR","-"
"SCATC","SCATEC SOLAR","Utilities","Equity","67’307.54","0.06","67’307.54","10’347.00","6.51","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"PUUILO","PUUILO","Consumer Discretionary","Equity","67’252.09","0.06","67’252.09","6’665.00","10.09","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"NEL","NEL","Industrials","Equity","67’036.52","0.06","67’036.52","144’299.00","0.46","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"AT.","ASHTEAD TECHNOLOGY HOLDINGS PLC","Industrials","Equity","66’213.35","0.06","66’213.35","7’016.00","9.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CURY","CURRYS PLC","Consumer Discretionary","Equity","66’129.52","0.06","66’129.52","83’316.00","0.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FLNG","FLEX LNG LTD","Energy","Equity","65’998.33","0.06","65’998.33","2’604.00","25.34","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"BRKN","BURKHALTER HOLDING AG","Industrials","Equity","65’544.45","0.06","65’544.45","607.00","107.98","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","65’357.63","0.06","65’357.63","8’426.00","7.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Consumer Discretionary","Equity","65’328.60","0.06","65’328.60","5’043.00","12.95","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ACE","ACEA","Utilities","Equity","65’196.60","0.06","65’196.60","3’878.00","16.81","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TYMN","TYMAN PLC","Industrials","Equity","65’056.40","0.06","65’056.40","17’302.00","3.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GVR","GLENVEAGH PROPERTIES PLC","Consumer Discretionary","Equity","64’917.44","0.06","64’917.44","47’428.00","1.37","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","64’591.08","0.06","64’591.08","8’845.00","7.30","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Equity","64’187.93","0.06","64’187.93","20’688.00","3.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STEM","STHREE PLC","Industrials","Equity","64’121.23","0.06","64’121.23","12’047.00","5.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","11/Nov/2005"
"KOMN","KOMAX HOLDING AG","Industrials","Equity","63’974.62","0.06","63’974.62","330.00","193.86","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","63’798.30","0.06","63’798.30","26’117.00","2.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","63’457.50","0.06","63’457.50","445’481.00","14.24","Denmark","-","USD","7.02","DKK","-"
"SYA","SYNLAB V AG","Health Care","Equity","63’177.51","0.06","63’177.51","5’945.00","10.63","Germany","Xetra","USD","0.94","EUR","-"
"AAD","AMADEUS FIRE AG","Industrials","Equity","63’019.17","0.06","63’019.17","495.00","127.31","Germany","Xetra","USD","0.94","EUR","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","62’945.36","0.06","62’945.36","15’069.00","4.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DESN","DOTTIKON ES HOLDING AG","Health Care","Equity","62’842.30","0.06","62’842.30","246.00","255.46","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BAG","A G BARR PLC","Consumer Staples","Equity","62’704.05","0.06","62’704.05","8’898.00","7.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IBST","IBSTOCK PLC","Materials","Equity","62’646.51","0.06","62’646.51","33’634.00","1.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","62’503.03","0.06","62’503.03","3’364.00","18.58","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"INWI","INWIDO","Industrials","Equity","62’122.88","0.06","62’122.88","4’749.00","13.08","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"ALM","ALMIRALL SA","Health Care","Equity","62’053.39","0.05","62’053.39","7’121.00","8.71","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"VCT","VICAT SA","Materials","Equity","61’860.46","0.05","61’860.46","1’597.00","38.74","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PHARM","PHARMING GROUP NV","Health Care","Equity","61’763.39","0.05","61’763.39","58’855.00","1.05","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Communication","Equity","61’736.46","0.05","61’736.46","7’708.00","8.01","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"ICOS","INTERCOS SPA","Consumer Staples","Equity","61’676.73","0.05","61’676.73","4’224.00","14.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AUSS","AUSTEVOLL SEAFOOD","Consumer Staples","Equity","61’630.71","0.05","61’630.71","8’228.00","7.49","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"ENTRA","ENTRA","Real Estate","Equity","61’638.19","0.05","61’638.19","6’244.00","9.87","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"DOCS","DR. MARTENS PLC","Consumer Discretionary","Equity","61’539.30","0.05","61’539.30","52’056.00","1.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Financials","Equity","61’369.22","0.05","61’369.22","12’051.00","5.09","Germany","Xetra","USD","0.94","EUR","-"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","61’327.06","0.05","61’327.06","455.00","134.78","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"NOS","NOS SGPS SA","Communication","Equity","61’197.66","0.05","61’197.66","15’908.00","3.85","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"STOR B","STORSKOGEN GROUP CLASS B","Industrials","Equity","60’555.92","0.05","60’555.92","120’026.00","0.50","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"RWS","RWS HOLDINGS PLC","Industrials","Equity","60’313.15","0.05","60’313.15","25’905.00","2.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CHEMM","CHEMOMETEC","Health Care","Equity","60’235.75","0.05","60’235.75","1’391.00","43.30","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"HTG","HUNTING PLC","Energy","Equity","60’167.03","0.05","60’167.03","13’461.00","4.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","59’936.12","0.05","59’936.12","53’429.00","1.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BYS","BYSTRONIC AG","Industrials","Equity","59’478.15","0.05","59’478.15","123.00","483.56","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FLOW","FLOW TRADERS LTD","Financials","Equity","59’436.81","0.05","59’436.81","2’975.00","19.98","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrials","Equity","58’941.43","0.05","58’941.43","53’132.00","1.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ARBN","ARBONIA AG","Industrials","Equity","58’851.55","0.05","58’851.55","4’727.00","12.45","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SDIP B","SDIPTECH","Industrials","Equity","58’828.58","0.05","58’828.58","2’537.00","23.19","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"BELL","BELL FOOD GROUP AG","Consumer Staples","Equity","58’822.27","0.05","58’822.27","191.00","307.97","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ESNT","ESSENTRA PLC","Materials","Equity","58’669.44","0.05","58’669.44","26’092.00","2.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AUTN","AUTONEUM HOLDING AG","Consumer Discretionary","Equity","58’566.82","0.05","58’566.82","335.00","174.83","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BOOZT","BOOZT","Consumer Discretionary","Equity","58’427.25","0.05","58’427.25","5’137.00","11.37","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"SFER","SALVATORE FERRAGAMO","Consumer Discretionary","Equity","58’274.08","0.05","58’274.08","5’925.00","9.84","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AWE","ALPHAWAVE IP GROUP PLC","Information Technology","Equity","58’241.94","0.05","58’241.94","28’180.00","2.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","58’184.24","0.05","58’184.24","59’155.00","0.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HBH","HORNBACH HOLDING AG","Consumer Discretionary","Equity","58’155.09","0.05","58’155.09","721.00","80.66","Germany","Xetra","USD","0.94","EUR","-"
"LNZ","LENZING AG","Materials","Equity","57’968.64","0.05","57’968.64","1’681.00","34.48","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"ONTEX","ONTEX GROUP NV","Consumer Staples","Equity","57’852.20","0.05","57’852.20","6’022.00","9.61","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"COPN","COSMO PHARMACEUTICALS NV","Health Care","Equity","57’813.47","0.05","57’813.47","756.00","76.47","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DMP","DERMAPHARM HOLDING","Health Care","Equity","57’807.69","0.05","57’807.69","1’636.00","35.33","Germany","Xetra","USD","0.94","EUR","-"
"GLJ","GRENKE N AG","Financials","Equity","57’729.00","0.05","57’729.00","2’409.00","23.96","Germany","Xetra","USD","0.94","EUR","-"
"UPR","UNIPHAR PLC","Health Care","Equity","57’554.79","0.05","57’554.79","20’476.00","2.81","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"MOZN","MOBILEZONE HOLDING AG","Consumer Discretionary","Equity","57’371.85","0.05","57’371.85","3’839.00","14.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TESB","TESSENDERLO GROUP NV","Materials","Equity","57’318.05","0.05","57’318.05","2’271.00","25.24","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"JST","JOST WERKE","Industrials","Equity","57’255.62","0.05","57’255.62","1’150.00","49.79","Germany","Xetra","USD","0.94","EUR","-"
"ERA","ERAMET SA","Materials","Equity","57’054.61","0.05","57’054.61","739.00","77.21","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Real Estate","Equity","57’011.80","0.05","57’011.80","68’962.00","0.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SQZ","SERICA ENERGY PLC","Energy","Equity","56’817.97","0.05","56’817.97","22’772.00","2.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","56’807.25","0.05","56’807.25","4’163.00","13.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrials","Equity","56’788.56","0.05","56’788.56","347.00","163.66","Germany","Xetra","USD","0.94","EUR","-"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","56’732.81","0.05","56’732.81","4’480.00","12.66","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"KIE","KIER GROUP PLC","Industrials","Equity","56’537.53","0.05","56’537.53","36’212.00","1.56","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TRUE B","TRUECALLER CLASS B","Information Technology","Equity","56’216.68","0.05","56’216.68","19’628.00","2.86","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"SENS","SENSIRION HOLDING AG","Information Technology","Equity","56’114.00","0.05","56’114.00","834.00","67.28","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RATO B","RATOS B","Financials","Equity","56’066.12","0.05","56’066.12","17’703.00","3.17","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","55’650.27","0.05","55’650.27","41’082.00","1.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","55’072.73","0.05","55’072.73","25’747.00","2.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JSG","JOHNSON SERVICE GROUP PLC","Industrials","Equity","55’056.26","0.05","55’056.26","36’246.00","1.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UBXN","U-BLOX HOLDING AG","Information Technology","Equity","55’051.69","0.05","55’051.69","592.00","92.99","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","54’776.11","0.05","54’776.11","54’602.00","1.00","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"NA9","NAGARRO N","Information Technology","Equity","54’581.87","0.05","54’581.87","706.00","77.31","Germany","Xetra","USD","0.94","EUR","-"
"SZG","SALZGITTER AG","Materials","Equity","54’405.18","0.05","54’405.18","2’061.00","26.40","Germany","Xetra","USD","0.94","EUR","-"
"ELN","EL EN","Health Care","Equity","54’372.92","0.05","54’372.92","4’232.00","12.85","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","54’094.46","0.05","54’094.46","29’476.00","1.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","53’907.13","0.05","53’907.13","54’876.00","0.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PEUG","PEUGEOT INVEST SA","Financials","Equity","53’870.81","0.05","53’870.81","451.00","119.45","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALIG","ALIMAK GROUP","Industrials","Equity","53’568.19","0.05","53’568.19","6’104.00","8.78","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"IPO","IP GROUP PLC","Financials","Equity","53’264.00","0.05","53’264.00","90’733.00","0.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KIN","KINEPOLIS NV","Communication","Equity","53’196.64","0.05","53’196.64","1’236.00","43.04","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ZEHN","ZEHNDER GROUP AG","Industrials","Equity","52’566.05","0.05","52’566.05","858.00","61.27","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PDX","PARADOX INTERACTIVE","Communication","Equity","52’509.03","0.05","52’509.03","3’169.00","16.57","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","52’396.62","0.05","52’396.62","574’306.00","9.12","Norway","-","USD","10.96","NOK","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrials","Equity","52’335.21","0.05","52’335.21","1’556.00","33.63","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Equity","51’989.70","0.05","51’989.70","7’776.00","6.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"B4B","METRO AG","Consumer Staples","Equity","51’869.28","0.05","51’869.28","9’533.00","5.44","Germany","Xetra","USD","0.94","EUR","-"
"NOEJ","NORMA GROUP","Industrials","Equity","51’636.44","0.05","51’636.44","2’739.00","18.85","Germany","Xetra","USD","0.94","EUR","-"
"MUX","MUTARES","Financials","Equity","51’359.76","0.05","51’359.76","1’186.00","43.30","Germany","Xetra","USD","0.94","EUR","-"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","51’280.72","0.05","51’280.72","28’057.00","1.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","51’211.21","0.05","51’211.21","21’535.00","2.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1U1","1&1 AG","Communication","Equity","51’136.32","0.05","51’136.32","3’034.00","16.85","Germany","Xetra","USD","0.94","EUR","-"
"REG1V","REVENIO GROUP","Health Care","Equity","51’113.66","0.05","51’113.66","1’833.00","27.89","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","50’683.67","0.04","50’683.67","2’580.00","19.64","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"N91","NINETY ONE PLC","Financials","Equity","50’671.85","0.04","50’671.85","24’011.00","2.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","50’630.31","0.04","50’630.31","166’661.00","0.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financials","Equity","50’369.58","0.04","50’369.58","8’526.00","5.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TOM2","TOMTOM NV","Information Technology","Equity","50’244.70","0.04","50’244.70","6’499.00","7.73","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SKIS B","SKISTAR CLASS B","Consumer Discretionary","Equity","50’098.40","0.04","50’098.40","3’581.00","13.99","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"CBRAIN","CBRAIN","Information Technology","Equity","50’032.26","0.04","50’032.26","1’027.00","48.72","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Communication","Equity","49’858.47","0.04","49’858.47","12’763.00","3.91","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SUS","SURGICAL SCIENCE SWEDEN","Health Care","Equity","49’825.89","0.04","49’825.89","3’386.00","14.72","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"OX2","OX2","Industrials","Equity","49’786.89","0.04","49’786.89","13’075.00","3.81","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"EDR","EDREAMS ODIGEO SA","Consumer Discretionary","Equity","49’479.99","0.04","49’479.99","7’658.00","6.46","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"VTSC","VITESCO TECHNOLOGIES GROUP N AG","Consumer Discretionary","Equity","49’472.30","0.04","49’472.30","699.00","70.78","Germany","Xetra","USD","0.94","EUR","-"
"EUZ","ECKERT & ZIEGLER","Health Care","Equity","49’050.15","0.04","49’050.15","1’312.00","37.39","Germany","Xetra","USD","0.94","EUR","-"
"YUBICO","YUBICO","Information Technology","Equity","48’857.25","0.04","48’857.25","3’024.00","16.16","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"CWC","CEWE STIFTUNG","Industrials","Equity","48’694.61","0.04","48’694.61","451.00","107.97","Germany","Xetra","USD","0.94","EUR","-"
"MATAS","MATAS","Consumer Discretionary","Equity","48’647.65","0.04","48’647.65","3’001.00","16.21","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"ELK","ELKEM","Materials","Equity","48’324.73","0.04","48’324.73","24’659.00","1.96","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"QDT","QUADIENT SA","Information Technology","Equity","47’941.46","0.04","47’941.46","2’572.00","18.64","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CEM","CEMENTIR HOLDING NV","Materials","Equity","47’914.19","0.04","47’914.19","4’429.00","10.82","Italy","Borsa Italiana","USD","0.94","EUR","-"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","47’762.65","0.04","47’762.65","6’629.00","7.21","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"BSLN","BASILEA PHARMACEUTICA AG","Health Care","Equity","47’644.00","0.04","47’644.00","1’070.00","44.53","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
