﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IHOVER","IHO VERWALTUNGS GMBH RegS","Consumer Cyclical","Fixed Income","10,062,981.11","0.14","10,062,981.11","10,169,872.00","10,169,872.00","97.16","Germany","-","2.23","15/May/2027","3.88","EUR","06/Jun/2019"
"IFIM","BANCA IFIS SPA MTN RegS","Finance Companies","Fixed Income","10,033,358.60","0.14","10,033,358.60","9,850,000.00","9,850,000.00","100.90","Italy","-","4.28","27/Feb/2029","5.50","EUR","27/Feb/2024"
"TCHEN","BLITZ F18-675 GMBH RegS","Industrial Other","Fixed Income","10,025,406.76","0.14","10,025,406.76","9,883,063.00","9,883,063.00","99.92","Germany","-","0.42","30/Jul/2026","6.00","EUR","30/Jul/2018"
"KANGRP","SUMMER BC HOLDCO A SARL RegS","Communications","Fixed Income","9,978,841.54","0.14","9,978,841.54","10,459,419.00","10,459,419.00","95.38","Luxembourg","-","2.72","31/Oct/2027","9.25","EUR","30/Oct/2019"
"FEDRIG","FIBER BIDCO SPA RegS","Basic Industry","Fixed Income","9,970,137.49","0.14","9,970,137.49","9,180,000.00","9,180,000.00","107.66","Italy","-","0.47","25/Oct/2027","11.00","EUR","25/Oct/2022"
"VOVCAB","VOLVO CAR AB MTN RegS","Consumer Cyclical","Fixed Income","9,963,731.69","0.14","9,963,731.69","10,405,000.00","10,405,000.00","94.35","Sweden","-","3.20","07/Oct/2027","2.50","EUR","07/Oct/2020"
"PRFINE","HT TROPLAST GMBH RegS","Capital Goods","Fixed Income","9,944,072.14","0.14","9,944,072.14","9,310,000.00","9,310,000.00","104.05","Germany","-","2.37","15/Jul/2028","9.38","EUR","17/Jul/2023"
"ADEBNO","ADEVINTA ASA RegS","Consumer Cyclical","Fixed Income","9,936,325.18","0.14","9,936,325.18","9,762,000.00","9,762,000.00","100.40","France","-","1.27","15/Nov/2027","3.00","EUR","05/Nov/2020"
"NHHSM","NH HOTEL GROUP SA RegS","Consumer Cyclical","Fixed Income","9,919,794.24","0.14","9,919,794.24","9,857,000.00","9,857,000.00","99.31","Spain","-","1.47","02/Jul/2026","4.00","EUR","28/Jun/2021"
"SCHUBR","PRESTIGEBIDCO GMBH RegS","Consumer Cyclical","Fixed Income","9,867,892.26","0.14","9,867,892.26","9,730,000.00","9,730,000.00","100.98","Germany","-","0.22","15/Jul/2027","9.91","EUR","25/Jul/2022"
"FIREBC","ITALMATCH CHEMICALS SPA RegS","Basic Industry","Fixed Income","9,860,441.76","0.14","9,860,441.76","9,750,000.00","9,750,000.00","100.33","Italy","-","0.18","06/Feb/2028","9.40","EUR","06/Feb/2023"
"PHARGR","PHOENIX PIB DUTCH FINANCE BV RegS","Consumer Non-Cyclical","Fixed Income","9,852,448.92","0.14","9,852,448.92","10,000,000.00","10,000,000.00","96.77","Germany","-","1.22","05/Aug/2025","2.38","EUR","05/Aug/2020"
"TCHEN","TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS","Industrial Other","Fixed Income","9,851,554.12","0.14","9,851,554.12","9,800,000.00","9,800,000.00","100.32","Germany","-","3.47","15/Jul/2029","5.38","EUR","18/Apr/2024"
"ALPHA","ALPHA BANK SA MTN RegS","Banking","Fixed Income","9,839,427.48","0.14","9,839,427.48","9,750,000.00","9,750,000.00","99.84","Greece","-","4.31","12/May/2030","5.00","EUR","12/Feb/2024"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Natural Gas","Fixed Income","9,837,792.14","0.14","9,837,792.14","11,189,000.00","11,189,000.00","86.78","Czech Republic","-","4.17","09/Oct/2028","2.04","EUR","09/Oct/2019"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE RegS","Capital Goods","Fixed Income","9,801,681.12","0.14","9,801,681.12","9,939,000.00","9,939,000.00","98.32","United States","-","1.68","01/Oct/2026","3.63","EUR","04/Oct/2018"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Basic Industry","Fixed Income","9,798,007.88","0.14","9,798,007.88","9,770,000.00","9,770,000.00","99.39","United States","-","0.99","15/Feb/2026","4.25","EUR","09/Nov/2017"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Capital Goods","Fixed Income","9,760,964.94","0.14","9,760,964.94","11,086,000.00","11,086,000.00","87.13","United States","-","4.04","01/Sept/2028","2.00","EUR","12/Mar/2021"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Financial Other","Fixed Income","9,727,261.51","0.13","9,727,261.51","12,668,000.00","12,668,000.00","75.23","Sweden","-","2.23","04/Sept/2026","2.38","EUR","04/Sept/2019"
"STYRO","INEOS QUATTRO FINANCE 2 PLC RegS","Basic Industry","Fixed Income","9,697,275.75","0.13","9,697,275.75","9,970,000.00","9,970,000.00","96.53","United Kingdom","-","1.62","15/Jan/2026","2.50","EUR","29/Jan/2021"
"GAMHOL","888 ACQUISITIONS LTD RegS","Consumer Cyclical","Fixed Income","9,659,397.11","0.13","9,659,397.11","9,825,000.00","9,825,000.00","97.90","Gibraltar","-","0.22","15/Jul/2028","9.41","EUR","19/Jul/2022"
"FONFP","EMERIA SAS RegS","Consumer Cyclical","Fixed Income","9,651,831.38","0.13","9,651,831.38","9,747,000.00","9,747,000.00","96.42","France","-","3.01","31/Mar/2028","7.75","EUR","07/Feb/2023"
"GESTSM","GESTAMP AUTOMOCION SA MTN RegS","Consumer Cyclical","Fixed Income","9,648,834.73","0.13","9,648,834.73","9,857,000.00","9,857,000.00","97.88","Spain","-","1.65","30/Apr/2026","3.25","EUR","27/Apr/2018"
"CAR","AVIS BUDGET FINANCE PLC RegS","Transportation","Fixed Income","9,630,510.03","0.13","9,630,510.03","9,595,000.00","9,595,000.00","98.54","United States","-","4.11","31/Jul/2030","7.25","EUR","13/Jul/2023"
"PEPGRP","PEU (FIN) PLC RegS","Consumer Cyclical","Fixed Income","9,624,069.97","0.13","9,624,069.97","9,175,000.00","9,175,000.00","102.46","United Kingdom","-","2.51","01/Jul/2028","7.25","EUR","28/Jun/2023"
"MPW","MPT OPERATING PARTNERSHIP LP","Reits","Fixed Income","9,622,975.82","0.13","9,622,975.82","11,788,000.00","11,788,000.00","81.09","United States","-","2.39","15/Oct/2026","0.99","EUR","06/Oct/2021"
"ENGIM","ENGINEERING INGEGNERIA INFORMATICA RegS","Technology","Fixed Income","9,584,608.12","0.13","9,584,608.12","9,252,000.00","9,252,000.00","102.64","Italy","-","2.62","15/May/2028","11.13","EUR","17/May/2023"
"MATTER","MATTERHORN TELECOM SA RegS","Communications","Fixed Income","9,569,297.56","0.13","9,569,297.56","9,493,000.00","9,493,000.00","98.96","Luxembourg","-","1.91","15/Nov/2027","4.00","EUR","27/Nov/2017"
"PURGYM","PINNACLE BIDCO PLC RegS","Consumer Cyclical","Fixed Income","9,556,406.72","0.13","9,556,406.72","8,986,000.00","8,986,000.00","104.26","United Kingdom","-","2.40","11/Oct/2028","8.25","EUR","11/Oct/2023"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Financial Other","Fixed Income","9,553,097.78","0.13","9,553,097.78","9,680,000.00","9,680,000.00","98.47","United States","-","1.24","15/Oct/2025","4.88","EUR","24/Sept/2020"
"GAMENT","LOTTOMATICA SPA RegS","Consumer Cyclical","Fixed Income","9,547,274.92","0.13","9,547,274.92","8,750,000.00","8,750,000.00","106.24","Italy","-","0.41","30/Sept/2027","9.75","EUR","27/Sept/2022"
"GRUPHA","GRUENENTHAL GMBH 5Y RegS","Consumer Non-Cyclical","Fixed Income","9,533,798.65","0.13","9,533,798.65","9,603,000.00","9,603,000.00","97.61","Germany","-","1.96","15/Nov/2026","3.63","EUR","05/May/2021"
"WMG","WMG ACQUISITION CORP RegS","Communications","Fixed Income","9,526,617.94","0.13","9,526,617.94","10,912,000.00","10,912,000.00","86.83","United States","-","6.23","15/Aug/2031","2.25","EUR","16/Aug/2021"
"RCSRDS","RCS AND RDS SA RegS","Communications","Fixed Income","9,475,967.17","0.13","9,475,967.17","10,200,000.00","10,200,000.00","92.13","Romania","-","3.38","05/Feb/2028","3.25","EUR","05/Feb/2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Capital Goods","Fixed Income","9,454,043.82","0.13","9,454,043.82","11,613,000.00","11,613,000.00","80.03","United States","-","4.78","01/Sept/2029","3.00","EUR","12/Mar/2021"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","9,439,970.45","0.13","9,439,970.45","9,500,000.00","9,500,000.00","99.37","France","-","5.87","02/May/2031","5.38","EUR","02/May/2024"
"MODULA","BCP V MODULAR SERVICES FINANCE PLC RegS","Industrial Other","Fixed Income","9,403,406.25","0.13","9,403,406.25","10,500,000.00","10,500,000.00","86.72","United Kingdom","-","4.41","30/Nov/2029","6.75","EUR","21/Oct/2021"
"PROGRP","PROGROUP AG RegS","Basic Industry","Fixed Income","9,361,203.75","0.13","9,361,203.75","9,375,000.00","9,375,000.00","99.45","Germany","-","4.58","15/Apr/2031","5.38","EUR","04/Apr/2024"
"BMC","BOXER PARENT CO INC RegS","Technology","Fixed Income","9,344,658.41","0.13","9,344,658.41","9,331,000.00","9,331,000.00","99.60","United States","-","0.76","02/Oct/2025","6.50","EUR","01/Jun/2020"
"TAPTRA","TRANSPORTES AEREOS PORTUGUESES SA RegS","Transportation","Fixed Income","9,344,910.12","0.13","9,344,910.12","9,200,000.00","9,200,000.00","99.70","Portugal","-","0.48","02/Dec/2024","5.63","EUR","02/Dec/2019"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Natural Gas","Fixed Income","9,327,993.54","0.13","9,327,993.54","11,700,000.00","11,700,000.00","79.43","Czech Republic","-","6.34","02/Mar/2031","1.82","EUR","02/Mar/2021"
"IMAIM","SOFIMA HOLDING SPA RegS","Capital Goods","Fixed Income","9,308,011.63","0.13","9,308,011.63","9,265,000.00","9,265,000.00","100.11","Italy","-","0.08","15/Jan/2028","7.91","EUR","29/Dec/2020"
"GCLIM","GUALA CLOSURES SPA RegS","Capital Goods","Fixed Income","9,306,389.81","0.13","9,306,389.81","9,200,000.00","9,200,000.00","100.13","Italy","-","0.13","29/Jun/2029","7.94","EUR","13/Oct/2023"
"AVTR","AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Fixed Income","9,303,029.97","0.13","9,303,029.97","9,477,000.00","9,477,000.00","97.02","United States","-","2.76","15/Jul/2028","3.88","EUR","17/Jul/2020"
"RXLFP","REXEL SA RegS","Capital Goods","Fixed Income","9,264,045.10","0.13","9,264,045.10","9,923,000.00","9,923,000.00","92.56","France","-","3.66","15/Jun/2028","2.13","EUR","05/May/2021"
"NWGLOV","EVOCA SPA RegS","Industrial Other","Fixed Income","9,245,713.00","0.13","9,245,713.00","9,150,000.00","9,150,000.00","100.48","Italy","-","0.21","09/Apr/2029","9.13","EUR","09/Apr/2024"
"FOSUNI","FORTUNE STAR BVI LTD RegS","Industrial Other","Fixed Income","9,228,440.54","0.13","9,228,440.54","10,803,000.00","10,803,000.00","85.11","China","-","2.28","02/Oct/2026","3.95","EUR","02/Jul/2021"
"TRNSCM","TRANSCOM HOLDING AB RegS","Technology","Fixed Income","9,215,455.47","0.13","9,215,455.47","9,507,000.00","9,507,000.00","95.75","Sweden","-","0.14","15/Dec/2026","9.19","EUR","18/Jun/2021"
"PSFE","PAYSAFE FINANCE PLC RegS","Technology","Fixed Income","9,201,994.28","0.13","9,201,994.28","9,970,000.00","9,970,000.00","91.16","United Kingdom","-","4.34","15/Jun/2029","3.00","EUR","28/Jun/2021"
"EDRSM","EDREAMS ODIGEO SA RegS","Consumer Cyclical","Fixed Income","9,151,247.52","0.13","9,151,247.52","9,095,000.00","9,095,000.00","99.00","Spain","-","2.32","15/Jul/2027","5.50","EUR","02/Feb/2022"
"MAXDIY","MAXEDA DIY HOLDING BV RegS","Consumer Cyclical","Fixed Income","9,111,679.75","0.13","9,111,679.75","11,600,000.00","11,600,000.00","78.06","Netherlands","-","2.22","01/Oct/2026","5.88","EUR","24/Sept/2020"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Capital Goods","Fixed Income","9,109,061.37","0.13","9,109,061.37","8,955,000.00","8,955,000.00","100.13","Netherlands","-","0.04","15/Aug/2026","7.65","EUR","02/Aug/2019"
"CEMEX","CEMEX SAB DE CV RegS","Capital Goods","Fixed Income","9,098,469.38","0.13","9,098,469.38","9,288,000.00","9,288,000.00","97.59","Mexico","-","1.64","19/Mar/2026","3.13","EUR","19/Mar/2019"
"APPARK","APCOA PARKING HOLDINGS GMBH RegS","Transportation","Fixed Income","9,035,913.60","0.13","9,035,913.60","9,000,000.00","9,000,000.00","100.01","Germany","-","0.12","15/Jan/2027","8.91","EUR","23/Jul/2021"
"SAMISA","SAMSONITE FINCO SARL MTN RegS","Consumer Cyclical","Fixed Income","9,034,796.39","0.13","9,034,796.39","9,077,000.00","9,077,000.00","97.92","United States","-","1.63","15/May/2026","3.50","EUR","25/Apr/2018"
"MCLIM","MARCOLIN SPA RegS","Consumer Non-Cyclical","Fixed Income","9,013,202.29","0.12","9,013,202.29","8,725,000.00","8,725,000.00","100.48","Italy","-","1.14","15/Nov/2026","6.13","EUR","27/May/2021"
"QPARKH","Q-PARK HOLDING I BV RegS","Transportation","Fixed Income","8,996,538.97","0.12","8,996,538.97","8,904,000.00","8,904,000.00","100.05","Netherlands","-","0.08","01/Mar/2026","5.94","EUR","13/Feb/2020"
"DMREGR","DEMIRE DEUTSCHE MITTELSTAND REAL E RegS","Financial Other","Fixed Income","8,989,730.96","0.12","8,989,730.96","12,100,000.00","12,100,000.00","74.21","Germany","-","0.45","15/Oct/2024","1.88","EUR","11/Oct/2019"
"THOEUR","GOLDSTORY SAS RegS","Consumer Cyclical","Fixed Income","8,941,110.40","0.12","8,941,110.40","8,750,000.00","8,750,000.00","100.49","France","-","0.26","01/Feb/2030","7.84","EUR","14/Feb/2024"
"IFIM","BANCA IFIS SPA MTN RegS","Finance Companies","Fixed Income","8,939,269.23","0.12","8,939,269.23","8,850,000.00","8,850,000.00","99.52","Italy","-","0.15","25/Jun/2024","1.75","EUR","25/Feb/2020"
"KEMONE","LUNE HOLDINGS SARL RegS","Basic Industry","Fixed Income","8,896,945.31","0.12","8,896,945.31","10,675,000.00","10,675,000.00","80.75","France","-","3.83","15/Nov/2028","5.63","EUR","18/Nov/2021"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Fixed Income","8,857,870.42","0.12","8,857,870.42","8,450,000.00","8,450,000.00","104.81","France","-","1.42","15/Apr/2028","7.25","EUR","24/Jan/2023"
"SAZKAG","ALLWYN ENTERTAINMENT FINANCING (UK RegS","Consumer Cyclical","Fixed Income","8,848,679.93","0.12","8,848,679.93","8,650,000.00","8,650,000.00","100.60","Czech Republic","-","0.03","15/Feb/2028","8.03","EUR","09/Feb/2022"
"BORMPH","BORMIOLI PHARMA SPA RegS","Industrial Other","Fixed Income","8,824,696.98","0.12","8,824,696.98","8,600,000.00","8,600,000.00","100.63","Italy","-","0.04","15/May/2028","9.40","EUR","10/May/2023"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energy","Fixed Income","8,799,724.10","0.12","8,799,724.10","8,860,000.00","8,860,000.00","98.49","Italy","-","0.67","07/Jan/2025","2.63","EUR","07/Nov/2017"
"NEXFP","NEXANS SA RegS","Capital Goods","Fixed Income","8,795,587.72","0.12","8,795,587.72","8,700,000.00","8,700,000.00","100.50","France","-","5.11","11/Mar/2030","4.25","EUR","11/Mar/2024"
"TRUEPT","KANE BIDCO LTD RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","8,774,682.99","0.12","8,774,682.99","8,975,000.00","8,975,000.00","96.71","United Kingdom","-","2.34","15/Feb/2027","5.00","EUR","02/Feb/2022"
"PTECLN","PLAYTECH PLC RegS","Consumer Cyclical","Fixed Income","8,731,019.00","0.12","8,731,019.00","8,883,000.00","8,883,000.00","97.65","United Kingdom","-","1.61","07/Mar/2026","4.25","EUR","07/Mar/2019"
"MERLLN","MOTION BONDCO DAC RegS","Consumer Cyclical","Fixed Income","8,714,304.92","0.12","8,714,304.92","9,033,000.00","9,033,000.00","94.40","United Kingdom","-","2.95","15/Nov/2027","4.50","EUR","04/Nov/2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Capital Goods","Fixed Income","8,667,435.44","0.12","8,667,435.44","10,865,000.00","10,865,000.00","78.79","United States","-","2.19","15/Aug/2026","2.13","EUR","12/Aug/2019"
"PAPREC","PAPREC HOLDING SA RegS","Capital Goods","Fixed Income","8,660,959.42","0.12","8,660,959.42","7,900,000.00","7,900,000.00","106.33","France","-","1.85","17/Nov/2029","7.25","EUR","17/Nov/2023"
"LUTECH","LUTECH SPA RegS","Technology","Fixed Income","8,647,411.50","0.12","8,647,411.50","8,630,000.00","8,630,000.00","97.90","Italy","-","2.04","15/May/2027","5.00","EUR","24/May/2021"
"BDC","BELDEN INC RegS","Industrial Other","Fixed Income","8,630,556.78","0.12","8,630,556.78","8,827,000.00","8,827,000.00","97.28","United States","-","2.73","15/Mar/2028","3.88","EUR","14/Mar/2018"
"MANUCH","MANUCHAR NV RegS","Basic Industry","Fixed Income","8,623,974.13","0.12","8,623,974.13","8,675,000.00","8,675,000.00","96.97","Belgium","-","2.49","30/Jun/2027","7.25","EUR","27/Jun/2022"
"LOXAM","LOXAM SAS RegS","Capital Goods","Fixed Income","8,592,369.30","0.12","8,592,369.30","8,610,000.00","8,610,000.00","99.22","France","-","1.96","15/Feb/2027","4.50","EUR","10/Feb/2022"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","8,591,499.56","0.12","8,591,499.56","9,398,000.00","9,398,000.00","90.52","France","-","4.46","15/Jun/2029","2.38","EUR","22/Mar/2021"
"FONFP","FONCIA MANAGEMENT SASU RegS","Consumer Cyclical","Fixed Income","8,568,734.47","0.12","8,568,734.47","10,035,000.00","10,035,000.00","85.10","France","-","3.62","31/Mar/2028","3.38","EUR","25/Mar/2021"
"PSUBIO","CONCERIA PASUBIO SPA RegS","Consumer Cyclical","Fixed Income","8,538,504.50","0.12","8,538,504.50","8,550,000.00","8,550,000.00","99.13","Italy","-","0.24","30/Sept/2028","8.41","EUR","30/Sept/2021"
"PAPREC","PAPREC HOLDING SA RegS","Capital Goods","Fixed Income","8,511,309.21","0.12","8,511,309.21","7,850,000.00","7,850,000.00","105.46","France","-","1.84","17/Nov/2027","6.50","EUR","17/Nov/2023"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","8,491,919.02","0.12","8,491,919.02","8,334,000.00","8,334,000.00","100.38","Israel","-","0.03","31/Jan/2025","6.00","EUR","14/Sept/2020"
"ALMAIN","ALMAVIVA RegS","Technology","Fixed Income","8,459,009.51","0.12","8,459,009.51","8,475,000.00","8,475,000.00","99.80","Italy","-","1.64","30/Oct/2026","4.88","EUR","03/Nov/2021"
"LOARRE","LOARRE INVESTMENTS SARL RegS","Consumer Cyclical","Fixed Income","8,396,446.84","0.12","8,396,446.84","8,225,000.00","8,225,000.00","100.21","Spain","-","0.04","15/May/2029","8.90","EUR","20/May/2022"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Banking","Fixed Income","8,384,819.67","0.12","8,384,819.67","6,655,000.00","6,655,000.00","117.87","Italy","-","4.04","23/Jul/2029","10.50","EUR","23/Jul/2019"
"STENA","STENA INTERNATIONAL SA RegS","Transportation","Fixed Income","8,377,466.34","0.12","8,377,466.34","7,855,000.00","7,855,000.00","105.12","Sweden","-","0.96","15/Feb/2028","7.25","EUR","09/Feb/2023"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Fixed Income","8,378,064.03","0.12","8,378,064.03","8,405,000.00","8,405,000.00","99.67","France","-","2.03","30/Apr/2027","4.75","EUR","20/Jan/2022"
"GT","GOODYEAR EUROPE BV RegS","Consumer Cyclical","Fixed Income","8,362,219.24","0.12","8,362,219.24","9,310,000.00","9,310,000.00","89.24","United States","-","3.93","15/Aug/2028","2.75","EUR","28/Sept/2021"
"WEPAHY","WEPA HYGIENEPRODUKTE GMBH RegS","Basic Industry","Fixed Income","8,350,635.27","0.12","8,350,635.27","8,896,000.00","8,896,000.00","92.78","Germany","-","3.24","15/Dec/2027","2.88","EUR","12/Dec/2019"
"GWILN","GLOBALWORTH REAL ESTATE INVESTMENT MTN RegS","Financial Other","Fixed Income","8,340,162.80","0.12","8,340,162.80","9,000,000.00","9,000,000.00","92.55","Guernsey","-","4.29","31/Mar/2029","6.25","EUR","25/Apr/2024"
"MANTEN","REKEEP SPA RegS","Consumer Cyclical","Fixed Income","8,310,978.34","0.12","8,310,978.34","8,975,000.00","8,975,000.00","90.79","Italy","-","1.62","01/Feb/2026","7.25","EUR","28/Jan/2021"
"ARWLN","SHERWOOD FINANCING PLC RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","8,289,118.12","0.11","8,289,118.12","9,270,000.00","9,270,000.00","87.34","United Kingdom","-","2.33","15/Nov/2026","4.50","EUR","08/Nov/2021"
"IFIM","BANCA IFIS SPA MTN RegS","Finance Companies","Fixed Income","8,262,604.52","0.11","8,262,604.52","7,875,000.00","7,875,000.00","103.20","Italy","-","2.52","19/Jan/2027","6.13","EUR","19/Jan/2023"
"CERBA","CHROME HOLDCO SAS RegS","Consumer Non-Cyclical","Fixed Income","8,237,086.87","0.11","8,237,086.87","12,544,000.00","12,544,000.00","63.57","France","-","4.19","31/May/2029","5.00","EUR","24/May/2021"
"SAPSJ","SAPPI PAPIER HOLDING GMBH RegS","Basic Industry","Fixed Income","8,208,562.43","0.11","8,208,562.43","8,539,000.00","8,539,000.00","95.67","South Africa","-","3.08","15/Mar/2028","3.63","EUR","24/Mar/2021"
"MAHLGR","MAHLE GMBH RegS","Consumer Cyclical","Fixed Income","8,174,339.46","0.11","8,174,339.46","8,175,000.00","8,175,000.00","99.99","Germany","-","4.54","02/May/2031","6.50","EUR","02/May/2024"
"AZZAER","AZZURRA AEROPORTI SPA RegS","Transportation","Fixed Income","8,151,194.92","0.11","8,151,194.92","8,111,000.00","8,111,000.00","99.60","Italy","-","0.08","30/May/2024","2.13","EUR","30/Jul/2020"
"FIREBC","ITALMATCH CHEMICALS SPA RegS","Basic Industry","Fixed Income","8,141,789.72","0.11","8,141,789.72","7,525,000.00","7,525,000.00","104.84","Italy","-","1.79","06/Feb/2028","10.00","EUR","06/Feb/2023"
"BIPSPA","BACH BIDCO SPA RegS","Consumer Cyclical","Fixed Income","8,136,501.36","0.11","8,136,501.36","8,095,000.00","8,095,000.00","100.15","Italy","-","0.08","15/Oct/2028","8.16","EUR","14/Oct/2021"
"KPERST","KLEOPATRA FINCO SARL RegS","Capital Goods","Fixed Income","8,122,928.33","0.11","8,122,928.33","9,730,000.00","9,730,000.00","82.78","Luxembourg","-","1.74","01/Mar/2026","4.25","EUR","12/Feb/2021"
"PLYIM","SCIL IV LLC FRN RegS","Basic Industry","Fixed Income","8,102,951.64","0.11","8,102,951.64","8,100,000.00","8,100,000.00","100.04","United States","-","0.08","01/Nov/2026","8.21","EUR","01/Nov/2021"
"UGI","UGI INTERNATIONAL LLC RegS","Energy","Fixed Income","8,102,734.26","0.11","8,102,734.26","8,897,000.00","8,897,000.00","90.03","United States","-","4.78","01/Dec/2029","2.50","EUR","07/Dec/2021"
"ELISGP","ELIS SA MTN RegS","Consumer Cyclical","Fixed Income","8,083,737.49","0.11","8,083,737.49","8,200,000.00","8,200,000.00","97.99","France","-","1.68","15/Feb/2026","2.88","EUR","15/Feb/2018"
"IFIM","BANCA IFIS SPA MTN RegS","Finance Companies","Fixed Income","8,081,227.34","0.11","8,081,227.34","7,358,000.00","7,358,000.00","105.49","Italy","-","3.74","13/Sept/2028","6.88","EUR","13/Sept/2023"
"ACKAF","ARCELIK AS RegS","Consumer Non-Cyclical","Fixed Income","8,066,089.30","0.11","8,066,089.30","8,125,000.00","8,125,000.00","96.49","Turkey","-","1.92","27/May/2026","3.00","EUR","27/May/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Communications","Fixed Income","8,062,461.47","0.11","8,062,461.47","9,031,000.00","9,031,000.00","89.16","France","-","0.69","15/Jan/2025","2.50","EUR","27/Sept/2019"
"GRUPHA","GRUENENTHAL GMBH RegS","Consumer Non-Cyclical","Fixed Income","8,043,490.16","0.11","8,043,490.16","7,439,000.00","7,439,000.00","105.01","Germany","-","2.73","15/May/2030","6.75","EUR","25/Apr/2023"
"LOXAM","LOXAM SAS RegS","Capital Goods","Fixed Income","8,026,723.76","0.11","8,026,723.76","8,159,000.00","8,159,000.00","97.29","France","-","1.72","15/Apr/2026","2.88","EUR","11/Apr/2019"
"TITNNL","TITAN HOLDINGS II BV RegS","Capital Goods","Fixed Income","8,004,522.42","0.11","8,004,522.42","8,855,000.00","8,855,000.00","88.89","Netherlands","-","4.34","15/Jul/2029","5.13","EUR","15/Jul/2021"
"ADRBID","UNITED GROUP BV RegS","Communications","Fixed Income","8,001,157.33","0.11","8,001,157.33","8,305,000.00","8,305,000.00","95.37","Slovenia","-","3.35","15/Aug/2028","4.63","EUR","23/Jul/2021"
"PLYIM","SCIL IV LLC RegS","Basic Industry","Fixed Income","7,988,552.08","0.11","7,988,552.08","7,200,000.00","7,200,000.00","108.15","United States","-","1.28","15/Jul/2028","9.50","EUR","10/Jul/2023"
"LNZING","HERENS MIDCO SARL RegS","Basic Industry","Fixed Income","7,980,244.04","0.11","7,980,244.04","10,914,000.00","10,914,000.00","70.70","Luxembourg","-","4.17","15/May/2029","5.25","EUR","14/May/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Communications","Fixed Income","7,943,018.18","0.11","7,943,018.18","12,050,000.00","12,050,000.00","65.39","France","-","4.13","15/Jan/2029","4.13","EUR","18/Sept/2020"
"IPFLN","INTERNATIONAL PERSONAL FINANCE PLC","Financial Other","Fixed Income","7,888,479.62","0.11","7,888,479.62","7,615,000.00","7,615,000.00","99.04","United Kingdom","-","1.06","12/Nov/2025","9.75","EUR","12/Nov/2020"
"AHLMUN","SPA HOLDINGS 3 OY RegS","Basic Industry","Fixed Income","7,886,633.51","0.11","7,886,633.51","8,425,000.00","8,425,000.00","93.31","United States","-","3.30","04/Feb/2028","3.63","EUR","19/Mar/2021"
"ARMK","ARAMARK INTERNATIONAL FINANCE SARL RegS","Consumer Non-Cyclical","Fixed Income","7,874,535.95","0.11","7,874,535.95","7,950,000.00","7,950,000.00","98.79","United States","-","0.86","01/Apr/2025","3.13","EUR","27/Mar/2017"
"EOLOSP","EOLO SPA RegS","Communications","Fixed Income","7,833,024.74","0.11","7,833,024.74","8,975,000.00","8,975,000.00","86.86","Italy","-","3.96","21/Oct/2028","4.88","EUR","21/Oct/2021"
"PLYIM","SCIL IV LLC FIX RegS","Basic Industry","Fixed Income","7,827,191.80","0.11","7,827,191.80","7,983,000.00","7,983,000.00","98.05","United States","-","1.99","01/Nov/2026","4.38","EUR","01/Nov/2021"
"LOUBID","IQERA GROUP SAS NEW CASH RegS","Financial Other","Fixed Income","7,825,333.63","0.11","7,825,333.63","12,557,000.00","12,557,000.00","60.12","France","-","-0.56","15/Feb/2027","10.40","EUR","07/Feb/2023"
"ELISGP","ELIS SA MTN RegS","Consumer Cyclical","Fixed Income","7,818,310.40","0.11","7,818,310.40","7,500,000.00","7,500,000.00","100.38","France","-","2.66","24/May/2027","4.13","EUR","24/May/2022"
