﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","248’959.29","0.13","248’959.29","400’000.00","400’000.00","61.04","Philippines","-","13.74","05/May/2045","2.95","USD","05/May/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","248’388.83","0.13","248’388.83","350’000.00","350’000.00","70.01","Mexico","-","12.22","23/Jan/2046","4.60","USD","23/Jan/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","247’995.57","0.13","247’995.57","250’000.00","250’000.00","98.46","Turkey","-","3.96","14/Mar/2029","9.38","USD","14/Mar/2023"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","242’808.24","0.13","242’808.24","916’000.00","916’000.00","26.51","Ukraine","-","10.67","15/Mar/2035","0.00","USD","30/Jul/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","239’036.77","0.12","239’036.77","250’000.00","250’000.00","92.55","Colombia","-","7.34","14/Nov/2035","8.00","USD","14/Nov/2023"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereign","Fixed Income","237’990.69","0.12","237’990.69","400’000.00","400’000.00","59.47","Ghana","-","3.83","14/Oct/2030","10.75","USD","14/Oct/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","236’224.80","0.12","236’224.80","300’000.00","300’000.00","77.64","Saudi Arabia","-","13.89","18/Jan/2053","5.00","USD","18/Jan/2023"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","233’915.39","0.12","233’915.39","345’000.00","345’000.00","65.78","Mexico","-","7.06","15/Jun/2035","6.63","USD","10/Feb/2006"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","233’893.97","0.12","233’893.97","300’000.00","300’000.00","76.98","Kenya","-","9.37","28/Feb/2048","8.25","USD","28/Feb/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","232’899.94","0.12","232’899.94","400’000.00","400’000.00","57.24","Panama","-","13.58","19/Jan/2063","4.50","USD","19/Jan/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","232’905.02","0.12","232’905.02","400’000.00","400’000.00","57.39","Philippines","-","14.37","10/Dec/2045","2.65","USD","10/Dec/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","232’654.29","0.12","232’654.29","300’000.00","300’000.00","77.24","Brazil","-","6.28","12/Sept/2031","3.75","USD","07/Jul/2021"
"ENEDEV","EDO SUKUK LTD RegS","Owned No Guarantee","Fixed Income","232’121.09","0.12","232’121.09","250’000.00","250’000.00","92.49","Oman","-","7.21","21/Sept/2033","5.88","USD","21/Sept/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","230’855.67","0.12","230’855.67","280’000.00","280’000.00","81.26","Mexico","-","11.53","21/Jan/2045","5.55","USD","21/Jan/2014"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","230’643.70","0.12","230’643.70","250’000.00","250’000.00","92.06","Costa Rica","-","10.72","04/Apr/2044","7.00","USD","04/Apr/2014"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","230’226.34","0.12","230’226.34","250’000.00","250’000.00","90.89","Bahrain","-","7.76","12/Feb/2036","7.50","USD","12/Feb/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","230’226.34","0.12","230’226.34","200’000.00","200’000.00","112.40","Turkey","-","4.29","15/Jan/2030","11.88","USD","18/Jan/2000"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","229’404.33","0.12","229’404.33","250’000.00","250’000.00","90.89","Costa Rica","-","4.83","19/Feb/2031","6.13","USD","19/Nov/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","227’971.29","0.12","227’971.29","400’000.00","400’000.00","55.64","Mexico","-","15.10","24/May/2061","3.77","USD","24/Nov/2020"
"IDASAL","INDONESIA ASAHAN ALUMINIUM PERSERO RegS","Owned No Guarantee","Fixed Income","227’568.36","0.12","227’568.36","250’000.00","250’000.00","88.95","Indonesia","-","4.94","15/May/2030","5.45","USD","15/May/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","226’357.57","0.12","226’357.57","345’000.00","345’000.00","65.33","Peru","-","11.85","11/Mar/2041","3.30","USD","10/Mar/2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","224’614.08","0.12","224’614.08","425’000.00","425’000.00","52.85","Sri Lanka","-","0.00","18/Jul/2026","6.83","USD","18/Jul/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereign","Fixed Income","224’246.93","0.12","224’246.93","400’000.00","400’000.00","54.39","Mexico","-","15.70","19/Apr/2071","3.75","USD","19/Jan/2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","223’827.99","0.12","223’827.99","300’000.00","300’000.00","72.44","El Salvador","-","8.17","15/Jul/2052","9.50","USD","15/Jul/2020"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Owned No Guarantee","Fixed Income","222’598.86","0.11","222’598.86","250’000.00","250’000.00","88.81","United Arab Emirates","-","3.95","26/Sept/2028","4.85","USD","26/Sept/2018"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","221’935.20","0.11","221’935.20","250’000.00","250’000.00","87.83","Saudi Arabia","-","4.21","19/Jan/2029","4.30","USD","19/Sept/2018"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","220’835.21","0.11","220’835.21","280’000.00","280’000.00","77.45","Mexico","-","4.58","23/Jan/2030","6.84","USD","21/Oct/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","220’537.41","0.11","220’537.41","400’000.00","400’000.00","53.56","Colombia","-","12.44","15/May/2051","4.13","USD","04/Jun/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","217’012.61","0.11","217’012.61","300’000.00","300’000.00","71.98","Nigeria","-","9.31","28/Sept/2051","8.25","USD","28/Sept/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","215’845.29","0.11","215’845.29","200’000.00","200’000.00","106.66","Mexico","-","5.59","15/Aug/2031","8.30","USD","13/Aug/2001"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","213’328.02","0.11","213’328.02","350’000.00","350’000.00","59.41","El Salvador","-","8.85","20/Jan/2050","7.12","USD","06/Aug/2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","210’898.30","0.11","210’898.30","300’000.00","300’000.00","69.18","Chile","-","13.61","21/Jun/2047","3.86","USD","21/Jun/2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","210’517.14","0.11","210’517.14","200’000.00","200’000.00","103.72","Indonesia","-","11.22","15/Jan/2044","6.75","USD","15/Jan/2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","210’350.52","0.11","210’350.52","250’000.00","250’000.00","83.15","Dominican Republic","-","11.41","15/Feb/2048","6.50","USD","15/Feb/2018"
"BOLIVI","BOLIVIA PLURINATIONAL STATE OF RegS","Sovereign","Fixed Income","209’317.45","0.11","209’317.45","400’000.00","400’000.00","52.04","Bolivia","-","2.51","20/Mar/2028","4.50","USD","20/Mar/2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","209’311.74","0.11","209’311.74","300’000.00","300’000.00","68.93","Chile","-","12.67","01/Aug/2047","4.50","USD","01/Aug/2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","207’986.59","0.11","207’986.59","400’000.00","400’000.00","52.00","Sri Lanka","-","0.00","14/Mar/2024","0.00","USD","14/Mar/2019"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","206’689.56","0.11","206’689.56","400’000.00","400’000.00","51.67","Sri Lanka","-","0.00","14/Mar/2029","0.00","USD","14/Mar/2019"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","206’689.56","0.11","206’689.56","400’000.00","400’000.00","51.67","Sri Lanka","-","0.00","28/Mar/2030","7.55","USD","28/Jun/2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","205’594.60","0.11","205’594.60","300’000.00","300’000.00","67.75","Chile","-","13.17","05/Feb/2049","4.38","USD","05/Feb/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","204’875.74","0.11","204’875.74","250’000.00","250’000.00","79.64","Turkey","-","9.10","30/May/2040","6.75","USD","12/Jan/2010"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","204’391.16","0.11","204’391.16","300’000.00","300’000.00","67.50","Peru","-","7.63","01/Dec/2032","1.86","USD","01/Dec/2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","202’653.77","0.10","202’653.77","200’000.00","200’000.00","99.95","Qatar","-","10.03","20/Jan/2040","6.40","USD","24/Nov/2009"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","199’765.63","0.10","199’765.63","300’000.00","300’000.00","66.04","Senegal","-","9.76","13/Mar/2048","6.75","USD","13/Mar/2018"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","198’206.03","0.10","198’206.03","450’000.00","450’000.00","44.05","Ghana","-","0.00","26/Mar/2032","8.13","USD","26/Mar/2019"
"DPWDU","DP WORLD LTD MTN RegS","Owned No Guarantee","Fixed Income","197’818.45","0.10","197’818.45","200’000.00","200’000.00","97.12","United Arab Emirates","-","8.68","02/Jul/2037","6.85","USD","02/Jul/2007"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","194’330.84","0.10","194’330.84","200’000.00","200’000.00","94.55","Poland","-","3.84","31/Oct/2028","6.25","USD","31/Oct/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","194’238.48","0.10","194’238.48","300’000.00","300’000.00","63.64","South Africa","-","10.46","24/Jul/2044","5.38","USD","24/Jul/2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","193’324.62","0.10","193’324.62","200’000.00","200’000.00","96.20","Turkey","-","2.98","24/Sept/2027","8.60","USD","24/Mar/2022"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","192’749.66","0.10","192’749.66","200’000.00","200’000.00","93.55","Bahrain","-","4.77","14/May/2030","7.38","USD","14/May/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","192’688.40","0.10","192’688.40","250’000.00","250’000.00","76.61","Chile","-","6.05","31/Jan/2031","2.45","USD","12/May/2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Fixed Income","191’687.71","0.10","191’687.71","200’000.00","200’000.00","93.63","Indonesia","-","11.04","30/May/2044","6.45","USD","30/May/2014"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","190’160.49","0.10","190’160.49","200’000.00","200’000.00","92.95","Indonesia","-","7.24","15/Nov/2033","5.60","USD","15/Nov/2023"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","189’919.28","0.10","189’919.28","200’000.00","200’000.00","93.72","Qatar","-","10.99","20/Jan/2042","5.75","USD","05/Dec/2011"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","189’587.51","0.10","189’587.51","373’398.00","373’398.00","50.53","Argentina","-","2.43","09/Jul/2029","1.00","USD","04/Sept/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","189’539.69","0.10","189’539.69","200’000.00","200’000.00","94.46","Mexico","-","7.53","27/Sept/2034","6.75","USD","27/Sept/2004"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Owned No Guarantee","Fixed Income","188’902.40","0.10","188’902.40","200’000.00","200’000.00","92.12","United Arab Emirates","-","6.85","28/Apr/2033","5.50","USD","28/Oct/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","188’732.28","0.10","188’732.28","200’000.00","200’000.00","93.49","Panama","-","5.35","01/Mar/2031","7.50","USD","29/Feb/2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","187’665.89","0.10","187’665.89","200’000.00","200’000.00","91.78","Indonesia","-","3.94","15/Nov/2028","5.40","USD","15/Nov/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","187’128.89","0.10","187’128.89","200’000.00","200’000.00","90.78","Nigeria","-","1.46","21/Nov/2025","7.63","USD","21/Nov/2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","185’202.08","0.10","185’202.08","250’000.00","250’000.00","73.90","United Arab Emirates","-","6.31","02/Mar/2031","1.70","USD","02/Sept/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","184’880.89","0.10","184’880.89","250’000.00","250’000.00","73.81","United Arab Emirates","-","6.73","15/Sept/2031","1.88","USD","15/Sept/2021"
"DPWDU","DP WORLD SALAAM RegS","Owned No Guarantee","Fixed Income","184’836.14","0.10","184’836.14","200’000.00","200’000.00","90.83","United Arab Emirates","-","1.59","31/Dec/2079","6.00","USD","01/Jul/2020"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereign","Fixed Income","184’758.70","0.10","184’758.70","200’000.00","200’000.00","92.20","Bahrain","-","1.39","05/Oct/2025","6.88","USD","05/Apr/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","184’714.27","0.10","184’714.27","200’000.00","200’000.00","92.15","Philippines","-","1.83","30/Mar/2026","5.50","USD","30/Mar/2011"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Owned No Guarantee","Fixed Income","184’224.49","0.09","184’224.49","200’000.00","200’000.00","90.12","Indonesia","-","3.57","21/May/2028","5.45","USD","21/May/2018"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","184’047.90","0.09","184’047.90","200’000.00","200’000.00","90.52","Indonesia","-","1.06","28/May/2025","4.33","USD","28/May/2015"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","183’607.25","0.09","183’607.25","200’000.00","200’000.00","90.63","Indonesia","-","1.62","08/Jan/2026","4.75","USD","08/Dec/2015"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","183’452.69","0.09","183’452.69","250’000.00","250’000.00","73.38","Indonesia","-","17.40","15/Apr/2070","4.45","USD","15/Apr/2020"
"PLBIIJ","PELABUHAN INDONESIA PERSERO PT RegS","Owned No Guarantee","Fixed Income","183’292.42","0.09","183’292.42","200’000.00","200’000.00","89.92","Indonesia","-","1.00","05/May/2025","4.25","USD","05/May/2015"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","183’102.50","0.09","183’102.50","320’000.00","320’000.00","56.40","Peru","-","17.03","15/Jan/2072","3.60","USD","02/Nov/2021"
"DPWDU","DP WORLD CRESCENT LTD RegS","Owned No Guarantee","Fixed Income","181’462.49","0.09","181’462.49","200’000.00","200’000.00","90.28","United Arab Emirates","-","7.20","13/Sept/2033","5.50","USD","13/Sept/2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","181’341.93","0.09","181’341.93","200’000.00","200’000.00","89.21","Chile","-","7.17","08/Jan/2034","5.95","USD","08/Sept/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","181’293.44","0.09","181’293.44","200’000.00","200’000.00","89.21","Indonesia","-","2.85","06/Jun/2027","4.40","USD","06/Jun/2022"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","181’067.97","0.09","181’067.97","200’000.00","200’000.00","89.46","Indonesia","-","2.51","08/Jan/2027","4.35","USD","08/Dec/2016"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","180’894.56","0.09","180’894.56","200’000.00","200’000.00","90.26","Indonesia","-","1.84","29/Mar/2026","4.55","USD","29/Mar/2016"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","180’855.20","0.09","180’855.20","200’000.00","200’000.00","89.41","Chile","-","4.14","22/Jan/2029","4.85","USD","22/Jan/2024"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Owned No Guarantee","Fixed Income","180’524.78","0.09","180’524.78","270’000.00","270’000.00","66.03","Panama","-","11.70","11/Aug/2061","5.13","USD","11/Aug/2021"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","180’354.76","0.09","180’354.76","200’000.00","200’000.00","89.41","Indonesia","-","4.23","11/Feb/2029","4.75","USD","11/Dec/2018"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","180’125.99","0.09","180’125.99","200’000.00","200’000.00","88.98","Indonesia","-","3.33","11/Jan/2028","4.55","USD","11/Jan/2023"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","179’769.51","0.09","179’769.51","200’000.00","200’000.00","88.92","Saudi Arabia","-","4.15","29/Jan/2029","5.00","USD","29/Jan/2024"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","179’775.86","0.09","179’775.86","200’000.00","200’000.00","89.86","Saudi Arabia","-","3.14","13/Oct/2027","5.00","USD","13/Oct/2022"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","179’721.27","0.09","179’721.27","200’000.00","200’000.00","89.83","Saudi Arabia","-","6.72","13/Oct/2032","5.25","USD","13/Oct/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereign","Fixed Income","179’725.08","0.09","179’725.08","200’000.00","200’000.00","88.98","Mexico","-","1.67","21/Jan/2026","4.13","USD","21/Jan/2016"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","179’012.38","0.09","179’012.38","200’000.00","200’000.00","86.55","Mexico","-","3.65","02/Jun/2029","8.75","USD","26/Oct/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","178’965.91","0.09","178’965.91","200’000.00","200’000.00","88.25","Mexico","-","4.34","07/May/2029","5.00","USD","08/Jan/2024"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereign","Fixed Income","178’948.14","0.09","178’948.14","410’000.00","410’000.00","43.65","Ghana","-","0.00","07/Apr/2034","0.00","USD","07/Apr/2021"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","178’726.74","0.09","178’726.74","200’000.00","200’000.00","88.21","Indonesia","-","6.89","11/Jan/2033","4.85","USD","11/Jan/2023"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","178’550.27","0.09","178’550.27","200’000.00","200’000.00","88.41","Indonesia","-","13.32","11/Feb/2049","5.35","USD","11/Dec/2018"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","178’347.91","0.09","178’347.91","200’000.00","200’000.00","87.63","Indonesia","-","6.57","06/Jun/2032","4.70","USD","06/Jun/2022"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","178’258.03","0.09","178’258.03","200’000.00","200’000.00","87.35","Indonesia","-","3.59","24/Apr/2028","4.10","USD","24/Apr/2018"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","178’254.98","0.09","178’254.98","200’000.00","200’000.00","87.83","Indonesia","-","12.76","08/Jan/2047","5.25","USD","08/Dec/2016"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","178’194.56","0.09","178’194.56","200’000.00","200’000.00","88.61","Indonesia","-","3.50","01/Mar/2028","4.40","USD","01/Mar/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","178’173.10","0.09","178’173.10","200’000.00","200’000.00","87.78","Panama","-","7.86","31/Jan/2036","6.88","USD","04/Oct/2023"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","177’901.15","0.09","177’901.15","200’000.00","200’000.00","88.12","China","-","1.03","13/May/2025","2.15","USD","13/May/2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","177’861.43","0.09","177’861.43","200’000.00","200’000.00","87.75","Jordan","-","1.66","29/Jan/2026","6.13","USD","10/Nov/2015"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","177’556.24","0.09","177’556.24","200’000.00","200’000.00","87.21","China","-","4.04","19/Oct/2028","3.50","USD","19/Oct/2018"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","177’540.25","0.09","177’540.25","200’000.00","200’000.00","88.15","Indonesia","-","4.28","20/Feb/2029","4.45","USD","20/Feb/2019"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","177’527.55","0.09","177’527.55","200’000.00","200’000.00","87.86","China","-","2.98","19/Jul/2027","4.13","USD","19/Jul/2017"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","176’982.93","0.09","176’982.93","400’000.00","400’000.00","44.25","Ghana","-","0.00","11/Feb/2027","0.00","USD","11/Feb/2020"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Owned No Guarantee","Fixed Income","176’953.04","0.09","176’953.04","200’000.00","200’000.00","86.91","Indonesia","-","2.81","15/May/2027","4.13","USD","15/May/2017"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","176’781.08","0.09","176’781.08","200’000.00","200’000.00","87.38","Saudi Arabia","-","7.42","29/Jan/2034","5.25","USD","29/Jan/2024"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","176’626.20","0.09","176’626.20","200’000.00","200’000.00","87.58","Saudi Arabia","-","4.99","14/Feb/2030","4.75","USD","14/Feb/2023"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD MTN RegS","Sovereign","Fixed Income","176’303.73","0.09","176’303.73","200’000.00","200’000.00","88.03","United Arab Emirates","-","1.86","03/Apr/2026","3.85","USD","03/Apr/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","176’297.39","0.09","176’297.39","300’000.00","300’000.00","58.73","South Africa","-","11.13","12/Oct/2046","5.00","USD","12/Oct/2016"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","176’210.56","0.09","176’210.56","200’000.00","200’000.00","86.01","Paraguay","-","4.99","28/Apr/2031","4.95","USD","28/Apr/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","176’084.37","0.09","176’084.37","200’000.00","200’000.00","87.86","Mexico","-","2.73","28/Mar/2027","4.15","USD","28/Mar/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","176’017.68","0.09","176’017.68","200’000.00","200’000.00","85.42","Mexico","-","12.39","04/May/2053","6.34","USD","28/Apr/2023"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","175’954.62","0.09","175’954.62","550’000.00","550’000.00","31.99","Ukraine","-","6.40","01/Nov/2030","0.00","USD","01/Nov/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","175’816.50","0.09","175’816.50","200’000.00","200’000.00","86.33","Mexico","-","12.69","07/May/2054","6.40","USD","08/Jan/2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","175’522.36","0.09","175’522.36","200’000.00","200’000.00","87.75","South Africa","-","1.88","14/Apr/2026","4.88","USD","14/Apr/2016"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","175’430.34","0.09","175’430.34","200’000.00","200’000.00","87.69","China","-","2.79","12/Apr/2027","3.63","USD","12/Apr/2017"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Owned No Guarantee","Fixed Income","175’326.22","0.09","175’326.22","200’000.00","200’000.00","87.06","India","-","2.17","05/Aug/2026","3.38","USD","05/Aug/2016"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","175’310.22","0.09","175’310.22","200’000.00","200’000.00","87.06","Chile","-","12.92","08/Sept/2053","6.30","USD","08/Sept/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","175’281.78","0.09","175’281.78","250’000.00","250’000.00","69.35","Mexico","-","12.76","10/Feb/2048","4.60","USD","10/Oct/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","175’062.16","0.09","175’062.16","200’000.00","200’000.00","87.52","Turkey","-","1.89","14/Apr/2026","4.25","USD","14/Apr/2015"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","174’852.59","0.09","174’852.59","200’000.00","200’000.00","85.59","China","-","11.43","17/May/2042","4.88","USD","17/May/2012"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD MTN RegS","Sovereign","Fixed Income","174’391.88","0.09","174’391.88","200’000.00","200’000.00","86.86","United Arab Emirates","-","3.54","14/Mar/2028","4.23","USD","14/Mar/2018"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","174’316.95","0.09","174’316.95","200’000.00","200’000.00","86.86","Indonesia","-","6.79","20/Sept/2032","4.65","USD","20/Sept/2022"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","174’243.07","0.09","174’243.07","250’000.00","250’000.00","69.70","Zambia","-","0.00","14/Apr/2024","0.00","USD","14/Apr/2014"
"POWINV","SPIC MTN COMPANY LTD MTN RegS","Owned No Guarantee","Fixed Income","174’198.89","0.09","174’198.89","200’000.00","200’000.00","86.78","China","-","1.24","27/Jul/2025","1.63","USD","27/Jul/2020"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","173’669.50","0.09","173’669.50","400’000.00","400’000.00","43.42","Ghana","-","0.00","26/Mar/2051","8.95","USD","26/Mar/2019"
