ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|TREASURY NOTE|TNOTE|US9128285J52|9128285J5|United States|50000|49|49|USD|ISIAAATTL|10/31/2018|
5/16/2024|TREASURY NOTE|TNOTE|US912828ZV59|912828ZV5|United States|55000|49|49|USD|ISIAAATTL|6/30/2020|
5/16/2024|TREASURY NOTE|TNOTE|US912828Z781|912828Z78|United States|52000|48|48|USD|ISIAAATTL|1/31/2020|
5/16/2024|HONG KONG SPECIAL ADMINISTRATIVE R|GBHK|HK0000345436||Hong Kong|400000|48|374|HKD|ISIAAATTL|6/29/2017|
5/16/2024|TREASURY BOND|TBOND|US912810RS96|912810RS9|United States|68000|48|48|USD|ISIAAATTL|5/16/2016|
5/16/2024|TREASURY NOTE|TNOTE|US912828YU85|912828YU8|United States|50000|47|47|USD|ISIAAATTL|12/2/2019|
5/16/2024|TREASURY NOTE|TNOTE|US91282CJW29|91282CJW2|United States|47000|47|47|USD|ISIAAATTL|1/31/2024|
5/16/2024|HKD CASH|HKD|||Hong Kong|361729|46|362|HKD|ISIAAATTL|1/1/1990|
5/16/2024|TREASURY BOND|TBOND|US912810QY73|912810QY7|United States|60000|46|46|USD|ISIAAATTL|11/15/2012|
5/16/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2320463339||Luxembourg|50000|45|41|EUR|ISIAAATTL|3/24/2021|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014001NN8||France|104000|44|41|EUR|ISIAAATTL|1/26/2021|
5/16/2024|TREASURY BOND|TBOND|US912810RQ31|912810RQ3|United States|62000|44|44|USD|ISIAAATTL|2/16/2016|
5/16/2024|TREASURY BOND|TBOND|US912810RE01|912810RE0|United States|50000|44|44|USD|ISIAAATTL|2/18/2014|
5/16/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|439|44|44|USD|ISIAAATTL|7/24/2019|
5/16/2024|TREASURY BOND|TBOND|US912810RX81|912810RX8|United States|57000|44|44|USD|ISIAAATTL|5/15/2017|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2F009||Germany|40000|43|40|EUR|ISIAAATTL|4/12/2024|
5/16/2024|TREASURY BOND|TBOND|US912810QN19|912810QN1|United States|41000|43|43|USD|ISIAAATTL|2/15/2011|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BLBDX619||United Kingdom|89000|42|33|GBP|ISIAAATTL|2/9/2022|
5/16/2024|TREASURY BOND|TBOND|US912810TN81|912810TN8|United States|48000|41|41|USD|ISIAAATTL|2/15/2023|
5/16/2024|TREASURY BOND|TBOND|US912810QZ49|912810QZ4|United States|50000|41|41|USD|ISIAAATTL|2/15/2013|
5/16/2024|TREASURY NOTE|TNOTE|US912828YQ73|912828YQ7|United States|44000|41|41|USD|ISIAAATTL|10/31/2019|
5/16/2024|TREASURY NOTE|TNOTE|US9128284V99|9128284V9|United States|43000|41|41|USD|ISIAAATTL|8/15/2018|
5/16/2024|TREASURY NOTE|TNOTE|US91282CHX20|91282CHX2|United States|40000|40|40|USD|ISIAAATTL|8/31/2023|
5/16/2024|TREASURY BOND|TBOND|US912810QD37|912810QD3|United States|40000|40|40|USD|ISIAAATTL|11/16/2009|
5/16/2024|DKK CASH|DKK|||Denmark|270151|39|270|DKK|ISIAAATTL|1/1/1990|
5/16/2024|TREASURY BOND|TBOND|US912810QK79|912810QK7|United States|42000|39|39|USD|ISIAAATTL|8/16/2010|
5/16/2024|TREASURY NOTE|TNOTE|US9128285N64|9128285N6|United States|40000|39|39|USD|ISIAAATTL|11/30/2018|
5/16/2024|TREASURY BOND|TBOND|US912810QS06|912810QS0|United States|43000|39|39|USD|ISIAAATTL|8/15/2011|
5/16/2024|TREASURY BOND|TBOND|US912810QL52|912810QL5|United States|40000|39|39|USD|ISIAAATTL|11/15/2010|
5/16/2024|HONG KONG SPECIAL ADMINISTRATIVE R|GBHK|HK0000486388||Hong Kong|350000|38|300|HKD|ISIAAATTL|3/7/2019|
5/16/2024|TREASURY BOND|TBOND|US912810SZ21|912810SZ2|United States|62000|38|38|USD|ISIAAATTL|8/16/2021|
5/16/2024|TREASURY BOND|TBOND|US912810QT88|912810QT8|United States|45000|37|37|USD|ISIAAATTL|11/15/2011|
5/16/2024|TREASURY BOND|TBOND|US912810RN00|912810RN0|United States|48000|37|37|USD|ISIAAATTL|8/17/2015|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087N670||Canada|53000|37|50|CAD|ISIAAATTL|3/29/2022|
5/16/2024|TREASURY NOTE|TNOTE|US91282CJV46|91282CJV4|United States|36000|36|36|USD|ISIAAATTL|1/31/2024|
5/16/2024|DENMARK KINGDOM OF (GOVERNMENT)|DGB|DK0009924375||Denmark|293000|36|246|DKK|ISIAAATTL|1/21/2022|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087Q319|135087Q31|Canada|49000|36|49|CAD|ISIAAATTL|2/10/2023|
5/16/2024|TREASURY BOND|TBOND|US912810RC45|912810RC4|United States|40000|35|35|USD|ISIAAATTL|8/15/2013|
5/16/2024|TREASURY NOTE|TNOTE|US91282CJQ50|91282CJQ5|United States|36000|35|35|USD|ISIAAATTL|1/2/2024|
5/16/2024|TREASURY NOTE|TNOTE|US91282CGH88|91282CGH8|United States|36000|35|35|USD|ISIAAATTL|1/31/2023|
5/16/2024|TREASURY BOND|TBOND|US912810TA60|912810TA6|United States|52000|35|35|USD|ISIAAATTL|8/31/2021|
5/16/2024|TREASURY BOND|TBOND|US912810RJ97|912810RJ9|United States|44000|34|34|USD|ISIAAATTL|11/17/2014|
5/16/2024|TREASURY BOND|TBOND|US912810QQ40|912810QQ4|United States|35000|34|34|USD|ISIAAATTL|5/16/2011|
5/16/2024|TREASURY BOND|TBOND|US912810SE91|912810SE9|United States|42000|34|34|USD|ISIAAATTL|11/15/2018|
5/16/2024|TREASURY NOTE|TNOTE|US91282CJS17|91282CJS1|United States|33000|33|33|USD|ISIAAATTL|1/2/2024|
5/16/2024|TREASURY NOTE|TNOTE|US91282CDG33|91282CDG3|United States|36000|33|33|USD|ISIAAATTL|11/1/2021|
5/16/2024|TREASURY NOTE|TNOTE|US91282CJN20|91282CJN2|United States|32000|33|33|USD|ISIAAATTL|11/30/2023|
5/16/2024|TREASURY BOND|TBOND|US912810EZ76||United States|30000|32|32|USD|ISIAAATTL|2/18/1997|
5/16/2024|TREASURY NOTE|TNOTE|US9128284N73|9128284N7|United States|34000|32|32|USD|ISIAAATTL|5/15/2018|
5/16/2024|LUXEMBOURG (GRAND DUCHY OF) MTN RegS|LGB|LU0905090048||Luxembourg|30000|32|29|EUR|ISIAAATTL|3/19/2013|
5/16/2024|SWITZERLAND (CONFEDERATION OF) RegS|CHGV|CH0557778815||Switzerland|26000|32|29|CHF|ISIAAATTL|6/28/2023|
5/16/2024|TREASURY BOND|TBOND|US912810RG58|912810RG5|United States|38000|32|32|USD|ISIAAATTL|5/15/2014|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087R713||Canada|43000|32|43|CAD|ISIAAATTL|3/5/2024|
5/16/2024|TREASURY NOTE|TNOTE|US91282CJP77|91282CJP7|United States|31000|31|31|USD|ISIAAATTL|12/15/2023|
5/16/2024|TREASURY BOND|TBOND|US912810SN90|912810SN9|United States|63000|31|31|USD|ISIAAATTL|5/15/2020|
5/16/2024|TREASURY NOTE|TNOTE|US91282CBP59|91282CBP5|United States|35000|31|31|USD|ISIAAATTL|3/1/2021|
5/16/2024|TREASURY BOND|TBOND|US912810FF04||United States|30000|31|31|USD|ISIAAATTL|11/16/1998|
5/16/2024|TREASURY BOND|TBOND|US912810TK43|912810TK4|United States|36000|31|31|USD|ISIAAATTL|8/31/2022|
5/16/2024|TREASURY NOTE|TNOTE|US91282CDF59|91282CDF5|United States|35000|31|31|USD|ISIAAATTL|11/1/2021|
5/16/2024|TREASURY NOTE|TNOTE|US91282CBW01|91282CBW0|United States|33000|31|31|USD|ISIAAATTL|4/30/2021|
5/16/2024|DENMARK KINGDOM OF (GOVERNMENT)|DGB|DK0009924615||Denmark|210000|30|209|DKK|ISIAAATTL|9/28/2023|
5/16/2024|TREASURY BOND|TBOND|US912810ST60|912810ST6|United States|48000|30|30|USD|ISIAAATTL|11/30/2020|
5/16/2024|HONG KONG SPECIAL ADMINISTRATIVE R|GBHK|HK0000706934||Hong Kong|300000|30|236|HKD|ISIAAATTL|3/4/2021|
5/16/2024|TREASURY NOTE|TNOTE|US91282CDL28|91282CDL2|United States|34000|30|30|USD|ISIAAATTL|11/30/2021|
5/16/2024|NZD CASH|NZD|||New Zealand|48240|30|48|NZD|ISIAAATTL|1/1/1990|
5/16/2024|SWEDEN (KINGDOM OF)        RegS|SGB|SE0015193313||Sweden|460000|29|315|SEK|ISIAAATTL|11/24/2020|
5/16/2024|TREASURY BOND (OLD)|TBOND|US912810TX63|912810TX6|United States|30000|29|29|USD|ISIAAATTL|2/15/2024|
5/16/2024|TREASURY BOND|TBOND|US912810SL35|912810SL3|United States|47000|29|29|USD|ISIAAATTL|2/18/2020|
5/16/2024|TREASURY NOTE|TNOTE|US91282CBT71|91282CBT7|United States|31000|29|29|USD|ISIAAATTL|3/31/2021|
5/16/2024|USD CASH|USD|||United States|28625|29|29|USD|ISIAAATTL|1/1/1989|
5/16/2024|TREASURY BOND|TBOND|US912810QW18|912810QW1|United States|35000|28|28|USD|ISIAAATTL|5/15/2012|
5/16/2024|TREASURY NOTE|TNOTE|US912828YG91|912828YG9|United States|30000|28|28|USD|ISIAAATTL|9/30/2019|
5/16/2024|CHF CASH|CHF|||Switzerland|23351|26|23|CHF|ISIAAATTL|1/1/1990|
5/16/2024|TREASURY NOTE|TNOTE|US912828Z948|912828Z94|United States|30000|26|26|USD|ISIAAATTL|2/18/2020|
5/16/2024|TREASURY NOTE|TNOTE|US91282CBZ32|91282CBZ3|United States|29000|26|26|USD|ISIAAATTL|4/30/2021|
5/16/2024|SWEDEN (KINGDOM OF)|SGB|SE0016102115||Sweden|410000|26|274|SEK|ISIAAATTL|6/23/2021|
5/16/2024|TREASURY BOND|TBOND|US912810TC27|912810TC2|United States|36000|25|25|USD|ISIAAATTL|11/30/2021|
5/16/2024|TREASURY BOND|TBOND|US912810TL26|912810TL2|United States|27000|25|25|USD|ISIAAATTL|11/15/2022|
5/16/2024|TREASURY NOTE|TNOTE|US91282CJF95|91282CJF9|United States|24000|24|24|USD|ISIAAATTL|10/31/2023|
5/16/2024|NOK CASH|NOK|||Norway|257809|24|258|NOK|ISIAAATTL|1/1/1990|
5/16/2024|TREASURY NOTE|TNOTE|US91282CFZ95|91282CFZ9|United States|24000|24|24|USD|ISIAAATTL|11/30/2022|
5/16/2024|TREASURY BOND|TBOND|US912810QE10|912810QE1|United States|23000|24|24|USD|ISIAAATTL|2/16/2010|
5/16/2024|TREASURY BOND|TBOND|US912810RM27|912810RM2|United States|30000|23|23|USD|ISIAAATTL|5/15/2015|
5/16/2024|SINGAPORE (REPUBLIC OF)|SIGB|SGXF45447632||Singapore|31000|23|31|SGD|ISIAAATTL|4/1/2024|
5/16/2024|TREASURY BOND|TBOND|US912810RU43|912810RU4|United States|30000|23|23|USD|ISIAAATTL|11/15/2016|
5/16/2024|TREASURY NOTE|TNOTE|US91282CJL63|91282CJL6|United States|22000|22|22|USD|ISIAAATTL|11/30/2023|
5/16/2024|TREASURY NOTE|TNOTE|US912828YX25|912828YX2|United States|24000|22|22|USD|ISIAAATTL|12/31/2019|
5/16/2024|TREASURY NOTE|TNOTE|US9128282A70|9128282A7|United States|24000|22|22|USD|ISIAAATTL|8/15/2016|
5/16/2024|TREASURY BOND|TBOND|US912810QU51|912810QU5|United States|27000|22|22|USD|ISIAAATTL|2/15/2012|
5/16/2024|SINGAPORE (REPUBLIC OF)|SIGB|SGXF51035222||Singapore|30000|22|30|SGD|ISIAAATTL|8/1/2023|
5/16/2024|TREASURY NOTE|TNOTE|US91282CCZ23|91282CCZ2|United States|24000|22|22|USD|ISIAAATTL|9/30/2021|
5/16/2024|TREASURY BOND|TBOND|US912810RZ30|912810RZ3|United States|30000|22|22|USD|ISIAAATTL|11/15/2017|
5/16/2024|TREASURY NOTE|TNOTE|US91282CBJ99|91282CBJ9|United States|25000|22|22|USD|ISIAAATTL|2/1/2021|
5/16/2024|TREASURY BOND|TBOND|US912810FJ26||United States|20000|22|22|USD|ISIAAATTL|8/16/1999|
5/16/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2475494477||Luxembourg|24000|22|20|EUR|ISIAAATTL|5/25/2022|
5/16/2024|TREASURY BOND|TBOND|US912810RP57|912810RP5|United States|28000|22|22|USD|ISIAAATTL|11/16/2015|
5/16/2024|TREASURY BOND (2OLD)|TBOND|US912810TU25||United States|22000|22|22|USD|ISIAAATTL|8/31/2023|
5/16/2024|TREASURY BOND|TBOND|US912810QB70||United States|22000|22|22|USD|ISIAAATTL|5/15/2009|
5/16/2024|TREASURY NOTE|TNOTE|US9128285C00|9128285C0|United States|22000|22|22|USD|ISIAAATTL|10/1/2018|
5/16/2024|TREASURY BOND (OLD)|TBOND|US912810TW80|912810TW8|United States|21000|21|21|USD|ISIAAATTL|11/30/2023|
5/16/2024|TREASURY NOTE|TNOTE|US91282CJT99|91282CJT9|United States|21000|21|21|USD|ISIAAATTL|1/16/2024|
5/16/2024|TREASURY BOND|TBOND|US912810SH23|912810SH2|United States|28000|21|21|USD|ISIAAATTL|5/15/2019|
5/16/2024|TREASURY NOTE|TNOTE|US91282CGQ87|91282CGQ8|United States|21000|21|21|USD|ISIAAATTL|2/28/2023|
5/16/2024|TREASURY NOTE|TNOTE|US91282CBC47|91282CBC4|United States|22000|20|20|USD|ISIAAATTL|12/31/2020|
5/16/2024|TREASURY NOTE|TNOTE|US91282CCJ80|91282CCJ8|United States|22000|20|20|USD|ISIAAATTL|6/30/2021|
5/16/2024|TREASURY NOTE|TNOTE|US912828K742|912828K74|United States|21000|20|20|USD|ISIAAATTL|8/17/2015|
5/16/2024|TREASURY NOTE|TNOTE|US91282CDQ15|91282CDQ1|United States|22000|20|20|USD|ISIAAATTL|12/31/2021|
5/16/2024|TREASURY NOTE|TNOTE|US91282CJA09|91282CJA0|United States|20000|20|20|USD|ISIAAATTL|10/2/2023|
5/16/2024|TREASURY NOTE|TNOTE|US91282CHY03||United States|20000|20|20|USD|ISIAAATTL|9/15/2023|
5/16/2024|TREASURY NOTE|TNOTE|US91282CJK80|91282CJK8|United States|20000|20|20|USD|ISIAAATTL|11/15/2023|
5/16/2024|TREASURY NOTE|TNOTE|US91282CKA89|91282CKA8|United States|20000|20|20|USD|ISIAAATTL|2/15/2024|
5/16/2024|TREASURY NOTE|TNOTE|US91282CAT80|91282CAT8|United States|21000|20|20|USD|ISIAAATTL|11/2/2020|
5/16/2024|TREASURY NOTE|TNOTE|US91282CCP41|91282CCP4|United States|21000|19|19|USD|ISIAAATTL|8/2/2021|
5/16/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2162831981||Luxembourg|20000|18|17|EUR|ISIAAATTL|4/28/2020|
5/16/2024|UNITED KINGDOM OF GREAT BRITAIN AN RegS|UKT|GB00BPSNBF73||United Kingdom|14000|18|14|GBP|ISIAAATTL|2/29/2024|
5/16/2024|TREASURY NOTE|TNOTE|US912828ZE35|912828ZE3|United States|20000|18|18|USD|ISIAAATTL|3/31/2020|
5/16/2024|TREASURY BOND|TBOND|US912810FT08||United States|17000|18|18|USD|ISIAAATTL|2/15/2006|
5/16/2024|TREASURY BOND|TBOND|US912810SY55|912810SY5|United States|24000|17|17|USD|ISIAAATTL|6/1/2021|
5/16/2024|HONG KONG SPECIAL ADMINISTRATIVE R|GBHK|HK0000329679||Hong Kong|150000|17|134|HKD|ISIAAATTL|3/2/2017|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087VW17||Canada|20000|17|23|CAD|ISIAAATTL|5/1/1996|
5/16/2024|TREASURY NOTE|TNOTE|US91282CHD65|91282CHD6|United States|16000|16|16|USD|ISIAAATTL|5/31/2023|
5/16/2024|TREASURY BOND|TBOND|US912810SD19|912810SD1|United States|21000|16|16|USD|ISIAAATTL|8/15/2018|
5/16/2024|TREASURY BOND|TBOND|US912810SF66|912810SF6|United States|21000|16|16|USD|ISIAAATTL|2/15/2019|
5/16/2024|TREASURY NOTE|TNOTE|US9128284R87|9128284R8|United States|16000|16|16|USD|ISIAAATTL|5/31/2018|
5/16/2024|TREASURY NOTE|TNOTE|US912828Y792|912828Y79|United States|16000|16|16|USD|ISIAAATTL|7/31/2018|
5/16/2024|TREASURY BOND|TBOND|US912810EW46||United States|15000|15|15|USD|ISIAAATTL|2/15/1996|
5/16/2024|TREASURY BOND|TBOND|US912810TF57|912810TF5|United States|21000|15|15|USD|ISIAAATTL|2/28/2022|
5/16/2024|TREASURY NOTE|TNOTE|US912828U246|912828U24|United States|16000|15|15|USD|ISIAAATTL|11/15/2016|
5/16/2024|TREASURY BOND|TBOND|US912810TS78|912810TS7|United States|16000|14|14|USD|ISIAAATTL|5/31/2023|
5/16/2024|TREASURY BOND|TBOND|US912810PX00||United States|14000|14|14|USD|ISIAAATTL|8/15/2008|
5/16/2024|TREASURY BOND|TBOND|US912810QH41|912810QH4|United States|14000|14|14|USD|ISIAAATTL|5/17/2010|
5/16/2024|SEK CASH|SEK|||Sweden|139078|13|139|SEK|ISIAAATTL|1/1/1990|
5/16/2024|TREASURY NOTE|TNOTE|US91282CJM47|91282CJM4|United States|12000|12|12|USD|ISIAAATTL|11/30/2023|
5/16/2024|TREASURY BOND|TBOND|US912810QC53||United States|12000|12|12|USD|ISIAAATTL|8/17/2009|
5/16/2024|TREASURY BOND|TBOND|US912810TJ79|912810TJ7|United States|16000|12|12|USD|ISIAAATTL|8/15/2022|
5/16/2024|TREASURY BOND|TBOND|US912810PW27||United States|12000|12|12|USD|ISIAAATTL|2/15/2008|
5/16/2024|HONG KONG SPECIAL ADMINISTRATIVE R|GBHK|HK0000257821||Hong Kong|100000|12|93|HKD|ISIAAATTL|7/16/2015|
5/16/2024|TREASURY BOND|TBOND|US912810QA97||United States|13000|12|12|USD|ISIAAATTL|2/17/2009|
5/16/2024|TREASURY BOND|TBOND|US912810TD00|912810TD0|United States|18000|12|12|USD|ISIAAATTL|2/15/2022|
5/16/2024|TREASURY NOTE|TNOTE|US91282CJB81|91282CJB8|United States|11000|11|11|USD|ISIAAATTL|10/2/2023|
5/16/2024|TREASURY NOTE|TNOTE|US91282CJE21|91282CJE2|United States|11000|11|11|USD|ISIAAATTL|10/31/2023|
5/16/2024|TREASURY BOND|TBOND|US912810FA17||United States|10000|11|11|USD|ISIAAATTL|8/15/1997|
5/16/2024|TREASURY BOND|TBOND|US912810PU60||United States|10000|11|11|USD|ISIAAATTL|8/15/2007|
5/16/2024|TREASURY BOND|TBOND|US912810FE39||United States|10000|11|11|USD|ISIAAATTL|8/17/1998|
5/16/2024|TREASURY BOND|TBOND|US912810FG86||United States|10000|10|10|USD|ISIAAATTL|2/16/1999|
5/16/2024|TREASURY NOTE|TNOTE|US91282CJC64||United States|10000|10|10|USD|ISIAAATTL|10/16/2023|
5/16/2024|TREASURY NOTE|TNOTE|US91282CHK09|91282CHK0|United States|10000|10|10|USD|ISIAAATTL|6/30/2023|
5/16/2024|TREASURY NOTE (OLD)|TNOTE|US91282CKF76|91282CKF7|United States|10000|10|10|USD|ISIAAATTL|4/1/2024|
5/16/2024|TREASURY BOND|TBOND|US912810SJ88|912810SJ8|United States|15000|10|10|USD|ISIAAATTL|8/15/2019|
5/16/2024|TREASURY NOTE|TNOTE|US91282CGT27|91282CGT2|United States|10000|10|10|USD|ISIAAATTL|3/31/2023|
5/16/2024|TREASURY BOND|TBOND|US912810EY02||United States|9000|9|9|USD|ISIAAATTL|11/15/1996|
5/16/2024|TREASURY NOTE|TNOTE|US91282CAZ41|91282CAZ4|United States|10000|9|9|USD|ISIAAATTL|11/30/2020|
5/16/2024|TREASURY NOTE|TNOTE|US91282CHV63|91282CHV6|United States|9000|9|9|USD|ISIAAATTL|8/31/2023|
5/16/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CKC46|91282CKC4|United States|9000|9|9|USD|ISIAAATTL|2/29/2024|
5/16/2024|TREASURY NOTE|TNOTE|US91282CHQ78|91282CHQ7|United States|9000|9|9|USD|ISIAAATTL|7/31/2023|
5/16/2024|TREASURY NOTE|TNOTE|US91282CJX02|91282CJX0|United States|9000|9|9|USD|ISIAAATTL|1/31/2024|
5/16/2024|TREASURY BOND|TBOND|US912810PT97||United States|8000|8|8|USD|ISIAAATTL|2/15/2007|
5/16/2024|SWEDEN (KINGDOM OF)        RegS|SGB|SE0021308541||Sweden|90000|8|90|SEK|ISIAAATTL|2/2/2024|
5/16/2024|TREASURY BOND|TBOND|US912810TM09|912810TM0|United States|9000|8|8|USD|ISIAAATTL|11/30/2022|
5/16/2024|TREASURY NOTE|TNOTE|US91282CFW64|91282CFW6|United States|8000|8|8|USD|ISIAAATTL|11/15/2022|
5/16/2024|TREASURY BOND|TBOND|US912810SA79|912810SA7|United States|10000|8|8|USD|ISIAAATTL|2/15/2018|
5/16/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2228213398||Luxembourg|8000|7|6|EUR|ISIAAATTL|9/14/2020|
5/16/2024|TREASURY BOND|TBOND|US912810SQ22|912810SQ2|United States|11000|7|7|USD|ISIAAATTL|8/31/2020|
5/16/2024|TREASURY BOND|TBOND|US912810SK51|912810SK5|United States|8000|5|5|USD|ISIAAATTL|11/15/2019|
5/16/2024|TREASURY BOND|TBOND|US912810EX29||United States|5000|5|5|USD|ISIAAATTL|8/15/1996|
5/16/2024|TREASURY BOND|TBOND|US912810EV62||United States|4000|4|4|USD|ISIAAATTL|8/15/1995|
5/16/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2475493826||Luxembourg|4000|4|4|EUR|ISIAAATTL|5/25/2022|
5/16/2024|TREASURY NOTE|TNOTE|US91282CGJ45|91282CGJ4|United States|4000|4|4|USD|ISIAAATTL|1/31/2023|
5/16/2024|TREASURY NOTE|TNOTE|US91282CHZ77|91282CHZ7|United States|3000|3|3|USD|ISIAAATTL|10/2/2023|
