ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|CAPITAL ONE FINANCIAL CORPORATION|COF|XS2010331440||United States|100000|89|89|EUR|ISEUAGTTL|6/12/2019|
5/1/2024|ALLIANZ SE RegS|ALVGR|DE000A254TM8||Germany|100000|89|89|EUR|ISEUAGTTL|5/22/2020|
5/1/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A3T0X22||Germany|100000|89|89|EUR|ISEUAGTTL|10/27/2021|
5/1/2024|BOOKING HOLDINGS INC|BKNG|XS2308322002|09857LAT5|United States|100000|89|89|EUR|ISEUAGTTL|3/8/2021|
5/1/2024|NESTE OYJ  RegS|NESVFH|FI4000496286||Finland|100000|89|89|EUR|ISEUAGTTL|3/25/2021|
5/1/2024|SPAREBANK 1 BOLIGKREDITT AS MTN RegS|SPABOL|XS2434677998||Norway|100000|89|89|EUR|ISEUAGTTL|1/20/2022|
5/1/2024|ENGIE SA MTN RegS|ENGIFP|FR0013504693||France|100000|89|89|EUR|ISEUAGTTL|3/27/2020|
5/1/2024|JYSKE REALKREDIT A/S       RegS|JYKRE|DK0009404618||Denmark|100000|89|89|EUR|ISEUAGTTL|1/20/2021|
5/1/2024|GECINA SA MTN RegS|GFCFP|FR0013322989||France|100000|89|89|EUR|ISEUAGTTL|3/14/2018|
5/1/2024|DIGITAL EURO FINCO LLC     RegS|DLR|XS2063495811||United States|100000|89|89|EUR|ISEUAGTTL|10/9/2019|
5/1/2024|BPCE SFH   RegS|BPCECB|FR0013533403||France|100000|89|89|EUR|ISEUAGTTL|9/10/2020|
5/1/2024|AKZO NOBEL NV MTN RegS|AKZANA|XS2156598281||Netherlands|100000|89|89|EUR|ISEUAGTTL|4/14/2020|
5/1/2024|CNP ASSURANCES MTN RegS|CNPFP|FR0013521630||France|100000|89|89|EUR|ISEUAGTTL|6/30/2020|
5/1/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103990||Slovenia|100000|89|89|EUR|ISEUAGTTL|4/15/2020|
5/1/2024|FIDELITY NATIONAL INFORMATION SERV|FIS|XS2085655590|31620MBM7|United States|100000|89|89|EUR|ISEUAGTTL|12/3/2019|
5/1/2024|ERSTE & STEIERMAERKISCHE BANK DD MTN RegS|ERSTEI|AT0000A2RZL4||Croatia|100000|89|89|EUR|ISEUAGTTL|7/6/2021|
5/1/2024|ASSICURAZIONI GENERALI SPA MTN RegS|ASSGEN|XS2056491587||Italy|100000|89|89|EUR|ISEUAGTTL|10/1/2019|
5/1/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013210416||France|100000|89|89|EUR|ISEUAGTTL|10/4/2016|
5/1/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS2002018500||United Kingdom|100000|89|89|EUR|ISEUAGTTL|5/24/2019|
5/1/2024|BPCE SA MTN RegS|BPCEGP|FR0014007VJ6||France|100000|89|89|EUR|ISEUAGTTL|2/2/2022|
5/1/2024|THUERINGEN LAND OF MTN|THRGN|DE000A3MQQT9||Germany|100000|89|89|EUR|ISEUAGTTL|3/2/2022|
5/1/2024|BAWAG PSK BANK FUER ARBEIT UND WIR MTN RegS|BAWAG|XS2049584084||Austria|100000|89|89|EUR|ISEUAGTTL|9/3/2019|
5/1/2024|OCI NV     RegS|OCINV|XS2241400295||Netherlands|90000|89|89|EUR|ISEUAGTTL|10/9/2020|
5/1/2024|FISERV INC|FI|XS1843434108|337738AY4|United States|100000|89|89|EUR|ISEUAGTTL|7/1/2019|
5/1/2024|CREDIT AGRICOLE ITALIA SPA RegS|CARPP|IT0005397028||Italy|100000|89|89|EUR|ISEUAGTTL|1/17/2020|
5/1/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWA1||Germany|100000|89|89|EUR|ISEUAGTTL|2/25/2022|
5/1/2024|ROYAL SCHIPHOL GROUP NV MTN RegS|LUCSHI|XS1900101046||Netherlands|100000|89|89|EUR|ISEUAGTTL|11/5/2018|
5/1/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2351220814||Denmark|100000|89|89|EUR|ISEUAGTTL|6/9/2021|
5/1/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS2051494495||United Kingdom|100000|89|89|EUR|ISEUAGTTL|9/12/2019|
5/1/2024|YORKSHIRE BUILDING SOCIETY MTN RegS|YBS|XS2243314528||United Kingdom|100000|89|89|EUR|ISEUAGTTL|10/13/2020|
5/1/2024|MADRILENA RED DE GAS FINANCE BV MTN RegS|MRDGF|XS1596740453||Spain|100000|89|89|EUR|ISEUAGTTL|4/11/2017|
5/1/2024|GEWOBAG WOHNUNGSBAU AG BERLIN RegS|GEWWOH|DE000A3E5QW6||Germany|100000|89|89|EUR|ISEUAGTTL|6/24/2021|
5/1/2024|IGNITIS GRUPE UAB MTN RegS|LIEENE|XS2177349912||Lithuania|100000|89|89|EUR|ISEUAGTTL|5/21/2020|
5/1/2024|NOVO NORDISK FINANCE NETHERLANDS B MTN RegS|NOVOB|XS2348030425||Denmark|100000|88|88|EUR|ISEUAGTTL|6/4/2021|
5/1/2024|DSV FINANCE BV MTN RegS|DSVDC|XS2458285355||Denmark|100000|88|88|EUR|ISEUAGTTL|3/16/2022|
5/1/2024|FRESENIUS MEDICAL CARE AG  RegS|FMEGR|XS2178769159||United States|100000|88|88|EUR|ISEUAGTTL|5/29/2020|
5/1/2024|AMERICAN TOWER CORPORATION|AMT|XS2227905903|03027XBE9|United States|100000|88|88|EUR|ISEUAGTTL|9/10/2020|
5/1/2024|WOLTERS KLUWER NV          RegS|WKLNA|XS2324836878||Netherlands|100000|88|88|EUR|ISEUAGTTL|3/30/2021|
5/1/2024|FERROVIE DELLO STATO ITALIANE SPA MTN RegS|FERROV|XS2324772453||Italy|100000|88|88|EUR|ISEUAGTTL|3/25/2021|
5/1/2024|CREDIT AGRICOLE PUBLIC SECTOR SCF MTN RegS|ACASCF|FR0013411600||France|100000|88|88|EUR|ISEUAGTTL|3/29/2019|
5/1/2024|MONDELEZ INTERNATIONAL INC|MDLZ|XS1197273755|609207AF2|United States|100000|88|88|EUR|ISEUAGTTL|3/6/2015|
5/1/2024|COVIVIO SA RegS|COVFP|FR0013519279||France|100000|88|88|EUR|ISEUAGTTL|6/23/2020|
5/1/2024|YORKSHIRE BUILDING SOCIETY RegS|YBS|XS2358471246||United Kingdom|100000|88|88|EUR|ISEUAGTTL|7/1/2021|
5/1/2024|LSEG NETHERLANDS BV MTN RegS|LSELN|XS2327299298||United Kingdom|100000|88|88|EUR|ISEUAGTTL|4/6/2021|
5/1/2024|BRANDENBURG (STATE OF)     RegS|BRABUR|DE000A289NL9||Germany|100000|88|88|EUR|ISEUAGTTL|6/26/2020|
5/1/2024|CAPGEMINI SE               RegS|CAPFP|FR0013519071||France|100000|88|88|EUR|ISEUAGTTL|6/23/2020|
5/1/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS2177442295||Spain|100000|88|88|EUR|ISEUAGTTL|5/21/2020|
5/1/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2115092012||United States|125000|88|88|EUR|ISEUAGTTL|2/11/2020|
5/1/2024|AMERICAN MEDICAL SYSTEMS EUROPE BV|BSX|XS2452434645||United States|100000|88|88|EUR|ISEUAGTTL|3/8/2022|
5/1/2024|UNIQA INSURANCE GROUP AG   RegS|UQA|XS2199604096||Austria|100000|88|88|EUR|ISEUAGTTL|7/9/2020|
5/1/2024|SOCIETE FONCIERE LYONNAISE SA RegS|FLYFP|FR00140060E7||France|100000|88|88|EUR|ISEUAGTTL|10/21/2021|
5/1/2024|OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS|OPBANK|XS2105779719||Finland|100000|88|88|EUR|ISEUAGTTL|1/21/2020|
5/1/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS1186176571||United Kingdom|100000|88|88|EUR|ISEUAGTTL|2/11/2015|
5/1/2024|AMERICAN HONDA FINANCE CORPORATION|HNDA|XS2363117321|026657AT3|United States|100000|88|88|EUR|ISEUAGTTL|7/9/2021|
5/1/2024|REGION ILE DE FRANCE MTN RegS|IDF|FR0014003067||France|100000|88|88|EUR|ISEUAGTTL|4/20/2021|
5/1/2024|ENBW ENERGIE BADEN WUERTTEMBER NC7 RegS|ENBW|XS2381272207||Germany|100000|88|88|EUR|ISEUAGTTL|8/31/2021|
5/1/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS1768067297||Romania|100000|88|88|EUR|ISEUAGTTL|2/8/2018|
5/1/2024|STRYKER CORPORATION|SYK|XS2087639626||United States|100000|88|88|EUR|ISEUAGTTL|12/3/2019|
5/1/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0014003MJ4||France|100000|88|88|EUR|ISEUAGTTL|5/25/2021|
5/1/2024|EUROPEAN INVESTMENT BANK MTN RegS|EIB|XS2343538372||Supranational|100000|88|88|EUR|ISEUAGTTL|5/19/2021|
5/1/2024|LINDE PLC  RegS|LIN|XS2463961248||United States|100000|88|88|EUR|ISEUAGTTL|3/31/2022|
5/1/2024|ARKEA HOME LOANS SFH SA MTN RegS|CMARK|FR0013336229||France|100000|88|88|EUR|ISEUAGTTL|6/1/2018|
5/1/2024|NATIONWIDE BUILDING SOCIETY MTN RegS|NWIDE|XS1638816089||United Kingdom|100000|88|88|EUR|ISEUAGTTL|6/29/2017|
5/1/2024|ITALGAS SPA MTN RegS|IGIM|XS2299001888||Italy|100000|88|88|EUR|ISEUAGTTL|2/16/2021|
5/1/2024|ZURICH FINANCE (IRELAND) DAC MTN RegS|ZURNVX|XS2189970317||Switzerland|100000|88|88|EUR|ISEUAGTTL|6/17/2020|
5/1/2024|SPAREBANK 1 OSTLANDET MTN RegS|SPOLNO|XS2308586911||Norway|100000|88|88|EUR|ISEUAGTTL|3/3/2021|
5/1/2024|FLUVIUS SYSTEM OPERATOR CVBA MTN RegS|FLUVIU|BE0002803840||Belgium|100000|88|88|EUR|ISEUAGTTL|6/14/2021|
5/1/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0013521267||France|100000|88|88|EUR|ISEUAGTTL|6/29/2020|
5/1/2024|BERLIN (STATE OF)          RegS|BERGER|DE000A2E4EA2||Germany|100000|88|88|EUR|ISEUAGTTL|6/13/2018|
5/1/2024|NATIONAL GRID PLC MTN RegS|NGGLN|XS2289408440||United Kingdom|100000|88|88|EUR|ISEUAGTTL|1/20/2021|
5/1/2024|COCA-COLA CO|KO|XS1955024986|191216CK4|United States|100000|88|88|EUR|ISEUAGTTL|3/8/2019|
5/1/2024|SPAREBANK 1 SMN            RegS|MINGNO|XS2303089697||Norway|100000|88|88|EUR|ISEUAGTTL|2/18/2021|
5/1/2024|HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS|HITTFP|XS2342058117||France|100000|88|88|EUR|ISEUAGTTL|5/14/2021|
5/1/2024|AEROPORTI DI ROMA SPA MTN RegS|ADRIT|XS2337326727||Italy|100000|87|87|EUR|ISEUAGTTL|4/30/2021|
5/1/2024|ERSTE GROUP BANK AG MTN RegS|ERSTBK|AT0000A2RAA0||Austria|100000|87|87|EUR|ISEUAGTTL|5/17/2021|
5/1/2024|ORANGE SA MTN RegS|ORAFP|FR0014003B55||France|100000|87|87|EUR|ISEUAGTTL|5/11/2021|
5/1/2024|PROSUS NV MTN RegS|PRXNA|XS2430287362||China|100000|87|87|EUR|ISEUAGTTL|1/19/2022|
5/1/2024|BASF SE    RegS|BASGR|XS2456247787||Germany|100000|87|87|EUR|ISEUAGTTL|3/17/2022|
5/1/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002766476||Belgium|100000|87|87|EUR|ISEUAGTTL|1/14/2021|
5/1/2024|ORANGE SA MTN RegS|ORAFP|FR0013506300||France|100000|87|87|EUR|ISEUAGTTL|4/7/2020|
5/1/2024|CHUBB INA HOLDINGS INC|CB|XS2012102914|171239AD8|United States|100000|87|87|EUR|ISEUAGTTL|6/18/2019|
5/1/2024|ICELAND (REPUBLIC OF)      RegS|ICELND|XS2293755125||Iceland|100000|87|87|EUR|ISEUAGTTL|2/4/2021|
5/1/2024|WESTPAC BANKING CORP       RegS|WSTP|XS1615085864||Australia|100000|87|87|EUR|ISEUAGTTL|5/17/2017|
5/1/2024|SWISSCOM FINANCE BV        RegS|SCMNVX|XS2169243479||Switzerland|100000|87|87|EUR|ISEUAGTTL|5/14/2020|
5/1/2024|STANDARD CHARTERED PLC     RegS|STANLN|XS2407969885||United Kingdom|100000|87|87|EUR|ISEUAGTTL|11/17/2021|
5/1/2024|DEUTSCHE BOERSE AG         RegS|DBOERS|DE000A3MQXZ2||Germany|100000|87|87|EUR|ISEUAGTTL|4/4/2022|
5/1/2024|EUROPEAN STABILITY MECHANISM RegS|ESM|EU000A1Z99D5||Supranational|100000|87|87|EUR|ISEUAGTTL|5/23/2018|
5/1/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS1641623381||United Kingdom|100000|87|87|EUR|ISEUAGTTL|7/12/2017|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS2407277735||China|100000|87|87|EUR|ISEUAGTTL|11/17/2021|
5/1/2024|EWE AG     RegS|EWE|DE000A3E5L98||Germany|100000|87|87|EUR|ISEUAGTTL|6/8/2021|
5/1/2024|CIMIC FINANCE LTD MTN RegS|CIMAU|XS2346973741||Australia|100000|87|87|EUR|ISEUAGTTL|5/28/2021|
5/1/2024|CREDIT AGRICOLE PUBLIC SECTOR SCF RegS|ACASCF|FR0013446598||France|100000|87|87|EUR|ISEUAGTTL|9/13/2019|
5/1/2024|BRISTOL-MYERS SQUIBB CO|BMY|XS1226748512|110122AZ1|United States|100000|87|87|EUR|ISEUAGTTL|5/5/2015|
5/1/2024|EUROPEAN INVESTMENT BANK   RegS|EIB|XS2290963466||Supranational|200000|87|87|EUR|ISEUAGTTL|1/27/2021|
5/1/2024|VERALLIA SAS               RegS|VRLAFP|FR0014006EG0||France|100000|87|87|EUR|ISEUAGTTL|11/10/2021|
5/1/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|XS1218363270||France|100000|87|87|EUR|ISEUAGTTL|4/15/2015|
5/1/2024|AT&T INC|T|XS2180009081|00206RJW3|United States|100000|87|87|EUR|ISEUAGTTL|5/27/2020|
5/1/2024|JCDECAUX SE                RegS|DECFP|FR00140082Z6||France|100000|87|87|EUR|ISEUAGTTL|2/7/2022|
5/1/2024|GIVAUDAN FINANCE EUROPE BV RegS|GIVNVX|XS2126170161||Switzerland|100000|87|87|EUR|ISEUAGTTL|4/22/2020|
5/1/2024|APRR SA MTN RegS|ARRFP|FR0014006IV0||France|100000|87|87|EUR|ISEUAGTTL|11/19/2021|
5/1/2024|COVENTRY BUILDING SOCIETY  RegS|COVBS|XS2360599281||United Kingdom|100000|87|87|EUR|ISEUAGTTL|7/8/2021|
5/1/2024|DEUTSCHE BAHN FINANCE GMBH PNC10 RegS|DBHNGR|XS2010039548||Germany|100000|87|87|EUR|ISEUAGTTL|10/18/2019|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013515749||France|100000|87|87|EUR|ISEUAGTTL|6/3/2020|
5/1/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR0013494168||United States|100000|87|87|EUR|ISEUAGTTL|3/11/2020|
5/1/2024|FRESENIUS MEDICAL CARE AG  RegS|FMEGR|XS2084488209||United States|100000|87|87|EUR|ISEUAGTTL|11/29/2019|
5/1/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB29J3||Germany|100000|87|87|EUR|ISEUAGTTL|1/27/2022|
5/1/2024|SVENSKA HANDELSBANKEN AB MTN RegS|SHBASS|XS2345317510||Sweden|100000|87|87|EUR|ISEUAGTTL|9/6/2021|
5/1/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|XS2104985598||Philippines|100000|87|87|EUR|ISEUAGTTL|2/3/2020|
5/1/2024|VESTAS WIND SYSTEMS FINANCE BV MTN RegS|VWSDC|XS2449929517||Denmark|100000|87|87|EUR|ISEUAGTTL|3/15/2022|
5/1/2024|LYB INTERNATIONAL FINANCE II BV|LYB|XS2052313827|50247WAD9|United States|100000|87|87|EUR|ISEUAGTTL|9/17/2019|
5/1/2024|MORGAN STANLEY|MS|XS2250008245||United States|100000|87|87|EUR|ISEUAGTTL|10/26/2020|
5/1/2024|INTERNATIONAL BANK FOR RECONSTRUCT|IBRD|XS1218809389||Supranational|100000|87|87|EUR|ISEUAGTTL|4/16/2015|
5/1/2024|TELEPERFORMANCE MTN RegS|RCFFP|FR0014000S75||France|100000|87|87|EUR|ISEUAGTTL|11/26/2020|
5/1/2024|CAPITALAND ASCENDAS REIT MTN RegS|AREIT|XS2349343090||Singapore|100000|86|86|EUR|ISEUAGTTL|6/23/2021|
5/1/2024|AMERICAN TOWER CORPORATION|AMT|XS2346207892|03027XBP4|United States|100000|86|86|EUR|ISEUAGTTL|5/21/2021|
5/1/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2350632472||Switzerland|100000|86|86|EUR|ISEUAGTTL|6/14/2021|
5/1/2024|IREN SPA MTN RegS|IREIM|XS2065601937||Italy|100000|86|86|EUR|ISEUAGTTL|10/14/2019|
5/1/2024|TELENOR ASA MTN RegS|TELNO|XS2001738991||Norway|100000|86|86|EUR|ISEUAGTTL|5/31/2019|
5/1/2024|APA INFRASTRUCTURE LTD MTN RegS|APAAU|XS2315784715||Australia|100000|86|86|EUR|ISEUAGTTL|3/15/2021|
5/1/2024|ABBVIE INC|ABBV|XS2055647213||United States|100000|86|86|EUR|ISEUAGTTL|9/26/2019|
5/1/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013283140||France|100000|86|86|EUR|ISEUAGTTL|9/21/2017|
5/1/2024|MERLIN PROPERTIES SOCIMI SA MTN RegS|MRLSM|XS2347367018||Spain|100000|86|86|EUR|ISEUAGTTL|6/1/2021|
5/1/2024|VSEOBECNA UVEROVA BANKA AS RegS|VUBSK|SK4000015475||Slovak Republic|100000|86|86|EUR|ISEUAGTTL|6/26/2019|
5/1/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS2002019060||United Kingdom|100000|86|86|EUR|ISEUAGTTL|5/24/2019|
5/1/2024|AGENCE FRANCE LOCALE SA MTN RegS|AFLBNK|FR0014007RX5||France|100000|86|86|EUR|ISEUAGTTL|1/20/2022|
5/1/2024|POSTE ITALIANE S.P.A.      RegS|POSIM|XS2270397016||Italy|100000|86|86|EUR|ISEUAGTTL|12/10/2020|
5/1/2024|INMOBILIARIA COLONIAL SOCIMI SA MTN RegS|COLSM|ES0239140025||Spain|100000|86|86|EUR|ISEUAGTTL|6/22/2021|
5/1/2024|YORKSHIRE BUILDING SOCIETY RegS|YBS|XS2406578059||United Kingdom|100000|86|86|EUR|ISEUAGTTL|11/16/2021|
5/1/2024|DEUTSCHE WOHNEN SE         RegS|DWNIGY|DE000A289NF1||Germany|100000|86|86|EUR|ISEUAGTTL|4/30/2020|
5/1/2024|COCA-COLA EUROPACIFIC PARTNERS PLC RegS|CCEP|XS2264977146||United Kingdom|100000|86|86|EUR|ISEUAGTTL|12/2/2020|
5/1/2024|APRR SA MTN RegS|ARRFP|FR0013534278||France|100000|86|86|EUR|ISEUAGTTL|9/18/2020|
5/1/2024|KELLANOVA|K|XS2343510520||United States|100000|86|86|EUR|ISEUAGTTL|5/20/2021|
5/1/2024|SAGAX EURO MTN NL BV MTN RegS|SAGAX|XS2342227837||Sweden|100000|86|86|EUR|ISEUAGTTL|5/17/2021|
5/1/2024|ANDORRA (PRINCIPALITY OF) MTN RegS|ANDRRA|XS2339399946||Andorra|100000|86|86|EUR|ISEUAGTTL|5/6/2021|
5/1/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2ZSM3||Germany|100000|86|86|EUR|ISEUAGTTL|1/24/2022|
5/1/2024|VICINITY CENTRES RE LTD MTN RegS|VCXAU|XS2071382662||Australia|100000|86|86|EUR|ISEUAGTTL|11/7/2019|
5/1/2024|NE PROPERTY BV MTN RegS|NEPSJ|XS2434763483||Romania|100000|86|86|EUR|ISEUAGTTL|1/20/2022|
5/1/2024|ARKEMA SA MTN RegS|AKEFP|FR0013464815||France|100000|86|86|EUR|ISEUAGTTL|12/3/2019|
5/1/2024|AIR LIQUIDE FINANCE SA MTN RegS|AIFP|FR0013428067||France|100000|85|85|EUR|ISEUAGTTL|6/20/2019|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013431277||France|100000|85|85|EUR|ISEUAGTTL|7/2/2019|
5/1/2024|ABERTIS INFRAESTRUCTURAS SA MTN RegS|ABESM|XS2055652056||Spain|100000|85|85|EUR|ISEUAGTTL|9/26/2019|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014001JT3||France|100000|85|85|EUR|ISEUAGTTL|1/19/2021|
5/1/2024|SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS|SUMIBK|XS2066392452||Japan|100000|85|85|EUR|ISEUAGTTL|10/23/2019|
5/1/2024|AEROPORTS DE PARIS         RegS|ADPFP|FR0013371549||France|100000|85|85|EUR|ISEUAGTTL|10/11/2018|
5/1/2024|HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS|HITTFP|XS2433135543||France|100000|85|85|EUR|ISEUAGTTL|1/18/2022|
5/1/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS1991126431||Netherlands|100000|85|85|EUR|ISEUAGTTL|5/7/2019|
5/1/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYJ2||Germany|100000|85|85|EUR|ISEUAGTTL|5/21/2021|
5/1/2024|IREN SPA MTN RegS|IREIM|XS2197356186||Italy|100000|85|85|EUR|ISEUAGTTL|7/1/2020|
5/1/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0322||Germany|100000|85|85|EUR|ISEUAGTTL|1/17/2022|
5/1/2024|AMERICAN MEDICAL SYSTEMS EUROPE BV|BSX|XS2452435295||United States|100000|85|85|EUR|ISEUAGTTL|3/8/2022|
5/1/2024|STEDIN HOLDING NV MTN RegS|STEDIN|XS2079678400||Netherlands|100000|85|85|EUR|ISEUAGTTL|11/14/2019|
5/1/2024|CASSA DI RISPARMIO DI PARMA E PIAC MTN RegS|CARPP|IT0005216616||Italy|100000|85|85|EUR|ISEUAGTTL|10/12/2016|
5/1/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2346124410||Germany|100000|85|85|EUR|ISEUAGTTL|6/4/2021|
5/1/2024|VATTENFALL AB MTN RegS|VATFAL|XS2297882644||Sweden|100000|85|85|EUR|ISEUAGTTL|2/12/2021|
5/1/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS2328823104||United Kingdom|100000|85|85|EUR|ISEUAGTTL|4/8/2021|
5/1/2024|UNITED PARCEL SERVICE INC|UPS|XS1717441726|911312BE5|United States|100000|85|85|EUR|ISEUAGTTL|11/13/2017|
5/1/2024|BOUYGUES SA                RegS|ENFP|FR0014006CS9||France|100000|85|85|EUR|ISEUAGTTL|11/3/2021|
5/1/2024|CANADIAN IMPERIAL BANK OF COMMERCE RegS|CM|XS2337335710||Canada|100000|85|85|EUR|ISEUAGTTL|4/30/2021|
5/1/2024|ATLAS COPCO FINANCE DAC MTN RegS|ATCOA|XS2046736752||Sweden|100000|85|85|EUR|ISEUAGTTL|9/3/2019|
5/1/2024|MERCK FINANCIAL SERVICES GMBH MTN RegS|MRKGR|XS2023644540||Germany|100000|85|85|EUR|ISEUAGTTL|7/5/2019|
5/1/2024|KOMMUNEKREDIT MTN RegS|KOMMUN|XS2408460041||Denmark|100000|85|85|EUR|ISEUAGTTL|11/17/2021|
5/1/2024|SNAM SPA MTN RegS|SRGIM|XS2268340010||Italy|100000|85|85|EUR|ISEUAGTTL|12/7/2020|
5/1/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2V5T1||Germany|100000|85|85|EUR|ISEUAGTTL|5/7/2021|
5/1/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS1619567677||Lithuania|90000|85|85|EUR|ISEUAGTTL|5/26/2017|
5/1/2024|MONDELEZ INTERNATIONAL HOLDINGS NE RegS|MDLZ|XS2384723263||United States|100000|85|85|EUR|ISEUAGTTL|9/9/2021|
5/1/2024|ENGIE SA   RegS|ENGIFP|FR00140046Y4||France|100000|85|85|EUR|ISEUAGTTL|7/2/2021|
5/1/2024|INTERNATIONAL BANK FOR RECONSTRUCT MTN|IBRD|XS1864034365||Supranational|100000|84|84|EUR|ISEUAGTTL|8/8/2018|
5/1/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2308197693||Saudi Arabia|100000|84|84|EUR|ISEUAGTTL|3/3/2021|
5/1/2024|ENGIE SA MTN RegS|ENGIFP|FR0014005ZP8||France|100000|84|84|EUR|ISEUAGTTL|10/26/2021|
5/1/2024|UNIQA INSURANCE GROUP AG   RegS|UQA|XS2418392143||Austria|100000|84|84|EUR|ISEUAGTTL|12/9/2021|
5/1/2024|MIZUHO FINANCIAL GROUP INC MTN RegS|MIZUHO|XS2098350965||Japan|100000|84|84|EUR|ISEUAGTTL|1/14/2020|
5/1/2024|INDONESIA (REPUBLIC OF)|INDON|XS2069959398||Indonesia|100000|84|84|EUR|ISEUAGTTL|10/30/2019|
5/1/2024|AROUNDTOWN SA MTN RegS|ARNDTN|XS2421195848||Germany|100000|84|84|EUR|ISEUAGTTL|12/15/2021|
5/1/2024|COMCAST CORPORATION|CMCSA|XS2385398206|20030NDY4|United States|100000|84|84|EUR|ISEUAGTTL|9/14/2021|
5/1/2024|ASIAN DEVELOPMENT BANK MTN RegS|ASIA|XS2110875957||Supranational|100000|84|84|EUR|ISEUAGTTL|1/31/2020|
5/1/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS2106579670||Germany|100000|84|84|EUR|ISEUAGTTL|1/22/2020|
5/1/2024|PROCTER & GAMBLE CO|PG|XS2404214020||United States|125000|84|84|EUR|ISEUAGTTL|11/5/2021|
5/1/2024|BRENNTAG FINANCE BV MTN RegS|BNRGR|XS2394063437||Germany|100000|84|84|EUR|ISEUAGTTL|10/6/2021|
5/1/2024|AROUNDTOWN SA MTN RegS|ARNDTN|XS2023873149||Germany|100000|84|84|EUR|ISEUAGTTL|7/9/2019|
5/1/2024|CPI PROPERTY GROUP SA MTN RegS|CPIPGR|XS2069407786||Czech Republic|100000|84|84|EUR|ISEUAGTTL|10/28/2019|
5/1/2024|ACEF HOLDING SCA MTN RegS|AXACOR|XS2401704189||Luxembourg|100000|84|84|EUR|ISEUAGTTL|10/26/2021|
5/1/2024|ESSILORLUXOTTICA SA MTN RegS|EFFP|FR0013463676||France|100000|84|84|EUR|ISEUAGTTL|11/27/2019|
5/1/2024|WENDEL SE  RegS|MWDP|FR0014003S72||France|100000|84|84|EUR|ISEUAGTTL|6/1/2021|
5/1/2024|BPCE SFH   RegS|BPCECB|FR0013421799||France|100000|84|84|EUR|ISEUAGTTL|5/29/2019|
5/1/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JM4||Germany|100000|84|84|EUR|ISEUAGTTL|1/20/2022|
5/1/2024|SOCIETE NATIONALE SNCF SA MTN RegS|SNCF|FR0014001JM8||France|200000|84|84|EUR|ISEUAGTTL|1/19/2021|
