﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Equity","0.00","United States","NASDAQ"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Equity","0.00","United States","NASDAQ"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5852","AHRESTY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9414","NIPPON BS BROADCASTING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8864","AIRPORT FACILITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SP","SP PLUS CORP","Equity","0.00","United States","NASDAQ"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8798","ADVANCE CREATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.00","United States","NASDAQ"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"4951","ST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOV","NOV INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.00","United States","NASDAQ"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Equity","0.00","China","New York Stock Exchange Inc."
"8383","TOTTORI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Equity","0.00","United States","NYSE Arca"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETH","ETHAN ALLEN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.00","-","-"
"SKYW","SKYWEST INC","Equity","0.00","United States","NASDAQ"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"4430","TOKAI SOFT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7819","SHOBIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"URI","UNITED RENTALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.00","China","NASDAQ"
"4333","TOHO SYSTEM SCIENCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HURN","HURON CONSULTING GROUP INC","Equity","0.00","United States","NASDAQ"
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0.00","China","-"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6044","SANKI SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7596","UORIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3683","CYBERLINKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.00","United States","NYSE Arca"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3198","SFP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNW","GENWORTH FINANCIAL A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Equity","0.00","United States","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8732","MONEY PARTNERS GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTMI","TTM TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"6185","SMN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5985","SUNCALL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4220","RIKEN TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Equity","0.00","Germany","Xetra"
"7282","TOYODA GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"3159","MARUZEN CHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CABO","CABLE ONE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4248","TAKEMOTO YOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.00","Argentina","New York Stock Exchange Inc."
"9872","KITAKEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RPD","RAPID7 INC","Equity","0.00","United States","NASDAQ"
"5951","DAINICHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"AVNS","AVANOS MEDICAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IXN","ISHARES GLOBAL TECH ETF","Equity","0.00","United States","NYSE Arca"
"HCM","HUTCHMED CHINA ADR LTD","Equity","0.00","China","NASDAQ"
"3328","BEENOS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.00","United States","NASDAQ"
"FTV","FORTIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HNI","HNI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0.00","-","-"
"KFRC","KFORCE INC","Equity","0.00","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"1726","BR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.00","United States","NASDAQ"
"4215","CI TAKIRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Equity","0.00","United Kingdom","NASDAQ"
"6644","OSAKI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"3173","COMINIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROCK","GIBRALTAR INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.00","United States","NASDAQ"
"NTAP","NETAPP INC","Equity","0.00","United States","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.00","-","-"
"MXL","MAXLINEAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COSAN ADR REPRESENTING FOUR SA","-","0.00","-","-"
"NFLX","NETFLIX INC","Equity","0.00","United States","NASDAQ"
"2749","JP-HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.00","-","-"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"ILF","ISHARES LATIN AMERICA 40 ETF","Equity","0.00","United States","NYSE Arca"
"6459","DAIWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.00","United States","NASDAQ"
"9074","JAPAN OIL TRANSPORTATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Dwa Smallcap Momentum Etf","-","0.00","-","-"
"-","Wisdomtree Cloud Computing Fund","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"NRG","NRG ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0.00","-","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Equity","0.00","United States","NASDAQ"
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0.00","-","-"
"MGNX","MACROGENICS INC","Equity","0.00","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.00","United States","New York Stock Exchange Inc."
"PB","PROSPERITY BANCSHARES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WABC","WESTAMERICA BANCORPORATION","Equity","0.00","United States","NASDAQ"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0.00","-","-"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"1384","HOKURYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"SKYY","FIRST TRUST CLOUD COMPUTING ETF","Equity","0.00","United States","NASDAQ"
"8013","NAIGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8551","KITA NIPPON BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KODIAK GAS SERVICES INC","-","0.00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.00","Japan","London Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"3396","FELISSIMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.00","United States","Boerse Berlin"
"LBAI","LAKELAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"ALGM","ALLEGRO MICROSYSTEMS INC","Equity","0.00","United States","NASDAQ"
"4762","XNET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"Q","QUEBEC PROVINCE","Fixed Income","0.00","Canada","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"2674","HARD OFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Equity","0.00","United States","NASDAQ"
"RCII","RENT-A-CENTER INC","Equity","0.00","United States","NASDAQ"
"-","US TREASURY N/B 05/30 3.75","-","0.00","-","-"
"FLGT","FULGENT GENETICS INC","Equity","0.00","United States","NASDAQ"
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"-","Canada (Government) (0% 07-Nov-2024)","-","0.00","-","-"
"CIEN","CIENA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"GVC","ENTAIN PLC","Equity","0.00","Isle of Man","Wiener Boerse Ag"
"STT","STATE STREET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"1833","OKUMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DISC MEDICINE INC","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"IOSP","INNOSPEC INC","Equity","0.00","United States","NASDAQ"
"KWR","QUAKER CHEMICAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.00","Canada","Toronto Stock Exchange"
"7782","SINCERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"9312","THE KEIHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"1899","FUKUDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"4679","TAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Equity","0.00","China","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"THRM","GENTHERM INC","Equity","0.00","United States","NASDAQ"
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"9621","CTI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0.00","-","-"
"BRO","BROWN & BROWN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"PRGO","PERRIGO PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.00","-","-"
"ERII","ENERGY RECOVERY INC","Equity","0.00","United States","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.00","United States","NASDAQ"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0.00","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.00","United States","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"RMR","RMR GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"AIR","AAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3397","TORIDOLL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"TILE","INTERFACE INC","Equity","0.00","United States","NASDAQ"
"7272","YAMAHA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PNTG","PENNANT GROUP INC","Equity","0.00","United States","NASDAQ"
"5262","NIPPON HUME CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CTBI","COMMUNITY TRUST BANCORP INC","Equity","0.00","United States","NASDAQ"
"1826","SATA CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DY","DYCOM INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Equity","0.00","United States","NASDAQ"
"MBUU","MALIBU BOATS CLASS A INC","Equity","0.00","United States","NASDAQ"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Equity","0.00","United States","NYSE Arca"
"CRAI","CRA INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"CRVL","CORVEL CORP","Equity","0.00","United States","NASDAQ"
"LSCC","LATTICE SEMICONDUCTOR CORP","Equity","0.00","United States","NASDAQ"
"3079","DVX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TENB","TENABLE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"CF","CF INDUSTRIES HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6361","EBARA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHUY","CHUYS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"SPTN","SPARTANNASH","Equity","0.00","United States","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Equity","0.00","United States","NASDAQ"
"FDP","FRESH DEL MONTE PRODUCE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"9995","GLOSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"DNB","DUN BRADST HLDG INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Equity","0.00","United States","-"
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KKPNY","ROYAL KPN N V NV","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"9889","JBCC HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PTCT","PTC THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"KFY","KORN FERRY","Equity","0.00","United States","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NOBLE CORP PLC COMMON STOCK","-","0.00","-","-"
"IEX","IDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0.00","-","-"
"VTOL","BRISTOW GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HAIN","HAIN CELESTIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"3091","BRONCO BILLY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VAW","VANGUARD MATERIALS INDEX FUND ETF","Equity","0.00","United States","NYSE Arca"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"GGG","GRACO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AGX","ARGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AACG","ATA CREATIVITY GLOBAL ADR","Equity","0.00","China","NASDAQ"
"6078","VALUE HR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0.00","-","-"
"IBDRY","IBERDROLA ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"PEGA","PEGASYSTEMS INC","Equity","0.00","United States","NASDAQ"
"4350","MEDICAL SYSTEM NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FSS","FEDERAL SIGNAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OPCH","OPTION CARE HEALTH INC","Equity","0.00","United States","NASDAQ"
