﻿iShares MSCI EAFE ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"14/Aug/2001"
Shares Outstanding,"669,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ABN","ABN AMRO BANK NV","Financials","Equity","24,181,933.92","0.05","24,181,933.92","1,498,727.00","16.14","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","24,098,658.11","0.05","24,098,658.11","16,767,625.00","1.44","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"METSO","METSO CORPORATION","Industrials","Equity","23,880,058.95","0.05","23,880,058.95","2,092,128.00","11.41","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","23,587,565.77","0.05","23,587,565.77","328,517.00","71.80","Germany","Xetra","USD","0.94","EUR","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","23,589,939.41","0.05","23,589,939.41","8,947,917.00","2.64","Australia","Asx - All Markets","USD","1.54","AUD","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","23,563,205.60","0.05","23,563,205.60","4,023,900.00","5.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","23,248,404.35","0.04","23,248,404.35","1,829,700.00","12.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EN","BOUYGUES SA","Industrials","Equity","23,185,501.32","0.04","23,185,501.32","626,521.00","37.01","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AGS","AGEAS SA","Financials","Equity","23,162,850.38","0.04","23,162,850.38","502,149.00","46.13","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BN4","KEPPEL LTD","Industrials","Equity","23,131,430.25","0.04","23,131,430.25","4,585,100.00","5.04","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"5201","AGC INC","Industrials","Equity","23,074,015.82","0.04","23,074,015.82","622,500.00","37.07","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","22,850,631.33","0.04","22,850,631.33","2,040,800.00","11.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","22,759,689.26","0.04","22,759,689.26","4,691,000.00","4.85","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","22,622,180.74","0.04","22,622,180.74","1,117,987.00","20.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SKF B","SKF B","Industrials","Equity","22,556,655.04","0.04","22,556,655.04","1,076,433.00","20.96","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","22,555,672.75","0.04","22,555,672.75","1,347,914.00","16.73","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","22,487,696.42","0.04","22,487,696.42","693,408.00","32.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","22,429,477.60","0.04","22,429,477.60","4,771,002.00","4.70","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","22,396,830.63","0.04","22,396,830.63","344,285.00","65.05","Germany","Xetra","USD","0.94","EUR","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","22,378,207.15","0.04","22,378,207.15","11,737,800.00","1.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"VIV","VIVENDI","Communication","Equity","22,370,183.10","0.04","22,370,183.10","2,187,056.00","10.23","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","22,345,579.47","0.04","22,345,579.47","4,659,600.00","4.80","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"OMV","OMV AG","Energy","Equity","22,149,787.99","0.04","22,149,787.99","463,636.00","47.77","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","22,073,946.25","0.04","22,073,946.25","237,898.00","92.79","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","21,938,192.35","0.04","21,938,192.35","6,923,125.00","3.17","Australia","Asx - All Markets","USD","1.54","AUD","-"
"TRYG","TRYG","Financials","Equity","21,848,643.80","0.04","21,848,643.80","1,100,375.00","19.86","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SYENS","SYENSQO SA","Materials","Equity","21,681,361.85","0.04","21,681,361.85","232,563.00","93.23","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","21,597,303.20","0.04","21,597,303.20","3,163,015.00","6.83","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","21,588,676.63","0.04","21,588,676.63","7,471,145.00","2.89","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","21,521,377.75","0.04","21,521,377.75","142,207.00","151.34","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","21,523,108.70","0.04","21,523,108.70","1,136,000.00","18.95","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"APA","APA GROUP UNITS","Utilities","Equity","21,498,934.14","0.04","21,498,934.14","3,979,374.00","5.40","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","21,209,421.75","0.04","21,209,421.75","1,426,935.00","14.86","Australia","Asx - All Markets","USD","1.54","AUD","-"
"DCC","DCC PLC","Industrials","Equity","21,081,113.82","0.04","21,081,113.82","306,945.00","68.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","21,020,223.00","0.04","21,020,223.00","6,005,778.00","3.50","Singapore","NASDAQ","USD","1.00","USD","-"
"G1A","GEA GROUP AG","Industrials","Equity","20,894,714.02","0.04","20,894,714.02","515,606.00","40.52","Germany","Xetra","USD","0.94","EUR","-"
"PST","POSTE ITALIANE","Financials","Equity","20,767,809.40","0.04","20,767,809.40","1,629,428.00","12.75","Italy","Borsa Italiana","USD","0.94","EUR","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","20,726,685.30","0.04","20,726,685.30","1,232,362.00","16.82","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"WIX","WIX.COM LTD","Information Technology","Equity","20,650,809.62","0.04","20,650,809.62","173,726.00","118.87","Israel","NASDAQ","USD","1.00","USD","-"
"4704","TREND MICRO INC","Information Technology","Equity","20,641,051.06","0.04","20,641,051.06","415,900.00","49.63","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","20,574,208.25","0.04","20,574,208.25","275,472.00","74.69","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"6586","MAKITA CORP","Industrials","Equity","20,560,154.42","0.04","20,560,154.42","702,900.00","29.25","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","20,519,793.01","0.04","20,519,793.01","887,232.00","23.13","Italy","Borsa Italiana","USD","0.94","EUR","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","20,455,148.86","0.04","20,455,148.86","190,300.00","107.49","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","20,398,675.69","0.04","20,398,675.69","1,779,400.00","11.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"INDT","INDUTRADE","Industrials","Equity","20,304,147.54","0.04","20,304,147.54","863,115.00","23.52","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SAAB B","SAAB B","Industrials","Equity","20,225,594.69","0.04","20,225,594.69","252,668.00","80.05","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"4689","LY CORP","Communication","Equity","20,191,041.26","0.04","20,191,041.26","8,293,822.00","2.43","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","20,146,216.76","0.04","20,146,216.76","735,400.00","27.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1801","TAISEI CORP","Industrials","Equity","20,096,456.01","0.04","20,096,456.01","547,900.00","36.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","20,035,033.37","0.04","20,035,033.37","2,552,025.00","7.85","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ELISA","ELISA","Communication","Equity","19,962,826.42","0.04","19,962,826.42","441,161.00","45.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","19,924,655.11","0.04","19,924,655.11","8,619,101.00","2.31","Australia","Asx - All Markets","USD","1.54","AUD","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","19,752,436.26","0.04","19,752,436.26","278,297.00","70.98","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","19,747,430.37","0.04","19,747,430.37","4,302,900.00","4.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6383","DAIFUKU LTD","Industrials","Equity","19,740,111.21","0.04","19,740,111.21","952,300.00","20.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","19,716,006.61","0.04","19,716,006.61","90,833.00","217.06","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","19,710,596.74","0.04","19,710,596.74","3,815,810.00","5.17","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","19,704,249.36","0.04","19,704,249.36","673,200.00","29.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","19,696,398.49","0.04","19,696,398.49","230,490.00","85.45","Germany","Xetra","USD","0.94","EUR","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","19,631,633.11","0.04","19,631,633.11","332,591.00","59.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","19,607,542.59","0.04","19,607,542.59","1,946,673.00","10.07","Italy","Borsa Italiana","USD","0.94","EUR","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","19,541,480.46","0.04","19,541,480.46","575,960.00","33.93","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","19,396,151.37","0.04","19,396,151.37","1,969,270.00","9.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AKE","ARKEMA SA","Materials","Equity","19,376,378.75","0.04","19,376,378.75","186,723.00","103.77","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"REA","REA GROUP LTD","Communication","Equity","19,374,154.63","0.04","19,374,154.63","166,089.00","116.65","Australia","Asx - All Markets","USD","1.54","AUD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","19,333,924.42","0.04","19,333,924.42","4,162,096.00","4.65","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"9005","TOKYU CORP","Industrials","Equity","19,247,218.25","0.04","19,247,218.25","1,621,000.00","11.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SIGN","SIG GROUP N AG","Materials","Equity","19,227,984.95","0.04","19,227,984.95","958,421.00","20.06","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"288","WH GROUP LTD","Consumer Staples","Equity","19,201,112.36","0.04","19,201,112.36","26,254,500.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GET","GETLINK","Industrials","Equity","19,191,925.48","0.04","19,191,925.48","1,121,810.00","17.11","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","19,161,978.00","0.04","19,161,978.00","499,400.00","38.37","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","19,149,869.74","0.04","19,149,869.74","185,592.00","103.18","Germany","Xetra","USD","0.94","EUR","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","19,113,106.14","0.04","19,113,106.14","90,522.00","211.14","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"9766","KONAMI GROUP CORP","Communication","Equity","19,081,893.69","0.04","19,081,893.69","314,300.00","60.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Equity","19,075,312.55","0.04","19,075,312.55","779,280.00","24.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","19,016,788.68","0.04","19,016,788.68","2,946,900.00","6.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6645","OMRON CORP","Information Technology","Equity","18,923,420.07","0.04","18,923,420.07","545,400.00","34.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","18,764,728.65","0.04","18,764,728.65","12,845.00","1,460.86","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","18,698,331.18","0.04","18,698,331.18","6,018,936.00","3.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FORTUM","FORTUM","Utilities","Equity","18,664,336.17","0.04","18,664,336.17","1,409,979.00","13.24","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","18,628,153.66","0.04","18,628,153.66","709,100.00","26.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","18,527,426.12","0.04","18,527,426.12","702,656.00","26.37","Germany","Xetra","USD","0.94","EUR","-"
"SKA B","SKANSKA B","Industrials","Equity","18,469,943.23","0.04","18,469,943.23","1,056,681.00","17.48","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RXL","REXEL SA","Industrials","Equity","18,438,213.38","0.04","18,438,213.38","705,856.00","26.12","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","18,435,058.62","0.04","18,435,058.62","4,811.00","3,831.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","18,351,792.71","0.04","18,351,792.71","11,111,619.00","1.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","18,234,272.16","0.04","18,234,272.16","675,112.00","27.01","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WISE","WISE PLC CLASS A","Financials","Equity","18,234,089.73","0.04","18,234,089.73","1,875,367.00","9.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","18,222,623.73","0.04","18,222,623.73","880,746.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","18,221,028.78","0.04","18,221,028.78","2,654,800.00","6.86","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9697","CAPCOM LTD","Communication","Equity","18,111,364.03","0.03","18,111,364.03","1,087,200.00","16.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","18,112,008.40","0.03","18,112,008.40","73,993.00","244.78","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","18,057,504.23","0.03","18,057,504.23","11,160.00","1,618.06","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","18,032,032.54","0.03","18,032,032.54","757,100.00","23.82","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","18,023,517.30","0.03","18,023,517.30","1,282,800.00","14.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"G24","SCOUT24 N","Communication","Equity","17,998,871.94","0.03","17,998,871.94","243,606.00","73.89","Germany","Xetra","USD","0.94","EUR","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","17,994,057.18","0.03","17,994,057.18","7,534,000.00","2.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","17,946,504.61","0.03","17,946,504.61","729,552.00","24.60","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ELE","ENDESA SA","Utilities","Equity","17,914,267.86","0.03","17,914,267.86","979,769.00","18.28","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ALD","AMPOL LTD","Energy","Equity","17,901,712.91","0.03","17,901,712.91","748,945.00","23.90","Australia","Asx - All Markets","USD","1.54","AUD","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","17,885,854.39","0.03","17,885,854.39","2,195,867.00","8.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","17,789,551.23","0.03","17,789,551.23","3,286,900.00","5.41","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","17,751,000.38","0.03","17,751,000.38","22,090.00","803.58","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ORI","ORICA LTD","Materials","Equity","17,754,213.48","0.03","17,754,213.48","1,510,581.00","11.75","Australia","Asx - All Markets","USD","1.54","AUD","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","17,654,916.03","0.03","17,654,916.03","329,900.00","53.52","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SEK","SEEK LTD","Communication","Equity","17,616,125.49","0.03","17,616,125.49","1,117,794.00","15.76","Australia","Asx - All Markets","USD","1.54","AUD","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","17,605,972.74","0.03","17,605,972.74","462,300.00","38.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4324","DENTSU GROUP INC","Communication","Equity","17,573,527.79","0.03","17,573,527.79","647,800.00","27.13","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MNG","M&G PLC","Financials","Equity","17,528,791.63","0.03","17,528,791.63","6,961,191.00","2.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","17,522,493.25","0.03","17,522,493.25","1,198,100.00","14.63","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","17,512,565.74","0.03","17,512,565.74","1,213,103.00","14.44","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","17,445,790.65","0.03","17,445,790.65","476,339.00","36.62","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","17,435,893.98","0.03","17,435,893.98","496,009.00","35.15","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","17,425,252.12","0.03","17,425,252.12","1,204,800.00","14.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","17,399,797.08","0.03","17,399,797.08","3,056,067.00","5.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","17,377,353.92","0.03","17,377,353.92","2,671,800.00","6.50","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","17,354,366.46","0.03","17,354,366.46","91,662.00","189.33","Israel","NASDAQ","USD","1.00","USD","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","17,131,414.86","0.03","17,131,414.86","339,447.00","50.47","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","17,120,993.45","0.03","17,120,993.45","83,643.00","204.69","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","17,061,974.12","0.03","17,061,974.12","1,184,367.00","14.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","16,976,719.36","0.03","16,976,719.36","228,285.00","74.37","Germany","Xetra","USD","0.94","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","16,903,604.48","0.03","16,903,604.48","184,942.00","91.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","16,874,487.70","0.03","16,874,487.70","632,557.00","26.68","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TELIA","TELIA COMPANY","Communication","Equity","16,839,455.33","0.03","16,839,455.33","7,317,030.00","2.30","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"3659","NEXON LTD","Communication","Equity","16,663,562.42","0.03","16,663,562.42","1,061,000.00","15.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3436","SUMCO CORP","Information Technology","Equity","16,646,263.15","0.03","16,646,263.15","1,098,800.00","15.15","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","16,609,970.45","0.03","16,609,970.45","621,600.00","26.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","16,570,482.63","0.03","16,570,482.63","5,024,155.00","3.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","16,562,688.42","0.03","16,562,688.42","12,381,828.00","1.34","Australia","Asx - All Markets","USD","1.54","AUD","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","16,471,534.11","0.03","16,471,534.11","6,010,945.00","2.74","Australia","Asx - All Markets","USD","1.54","AUD","-"
"VER","VERBUND AG","Utilities","Equity","16,384,012.11","0.03","16,384,012.11","214,007.00","76.56","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","16,279,811.27","0.03","16,279,811.27","544,500.00","29.90","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","16,185,279.98","0.03","16,185,279.98","991,257.00","16.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","16,179,089.42","0.03","16,179,089.42","638,318.00","25.35","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","16,180,515.57","0.03","16,180,515.57","5,175,912.00","3.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NEM","NEMETSCHEK","Information Technology","Equity","16,168,625.22","0.03","16,168,625.22","180,987.00","89.34","Germany","Xetra","USD","0.94","EUR","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","16,166,289.20","0.03","16,166,289.20","431,700.00","37.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","16,145,508.36","0.03","16,145,508.36","4,885,000.00","3.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","16,130,529.02","0.03","16,130,529.02","720,108.00","22.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","16,070,582.40","0.03","16,070,582.40","435,200.00","36.93","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","16,070,892.51","0.03","16,070,892.51","561,500.00","28.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","16,000,257.00","0.03","16,000,257.00","14,964,000.00","106.93","European Union","-","USD","0.94","EUR","19/Oct/2015"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","15,987,190.35","0.03","15,987,190.35","5,663,899.00","2.82","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","15,975,018.88","0.03","15,975,018.88","8,190,200.00","1.95","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","15,965,885.68","0.03","15,965,885.68","715,600.00","22.31","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","15,882,358.28","0.03","15,882,358.28","610,803.00","26.00","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TEL2 B","TELE2 B","Communication","Equity","15,876,765.01","0.03","15,876,765.01","1,690,221.00","9.39","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"6963","ROHM LTD","Information Technology","Equity","15,668,475.84","0.03","15,668,475.84","1,074,600.00","14.58","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ORK","ORKLA","Consumer Staples","Equity","15,626,293.05","0.03","15,626,293.05","2,282,954.00","6.84","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","15,618,981.02","0.03","15,618,981.02","736,249.00","21.21","Australia","Asx - All Markets","USD","1.54","AUD","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","15,606,484.08","0.03","15,606,484.08","4,483,957.00","3.48","Australia","Asx - All Markets","USD","1.54","AUD","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","15,562,339.50","0.03","15,562,339.50","3,366,015.00","4.62","Australia","Asx - All Markets","USD","1.54","AUD","-"
