﻿iShares Russell Mid-Cap Value ETF
Fondsposition per,"02.Mai2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"104’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HXL","HEXCEL CORP","Industrie","Aktien","9’272’806.62","0.07","9’272’806.62","136’626.00","67.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Aktien","9’264’034.87","0.07","9’264’034.87","182’327.00","50.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Aktien","9’252’371.05","0.07","9’252’371.05","477’665.00","19.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","9’221’152.56","0.07","9’221’152.56","49’758.00","185.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","Immobilien","Aktien","9’193’439.94","0.07","9’193’439.94","239’039.00","38.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","9’165’687.30","0.07","9’165’687.30","661’305.00","13.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrie","Aktien","9’147’411.00","0.07","9’147’411.00","100’521.00","91.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Aktien","9’147’254.90","0.07","9’147’254.90","445’990.00","20.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","9’117’722.88","0.07","9’117’722.88","137’088.00","66.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","9’038’895.19","0.07","9’038’895.19","44’887.00","201.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","9’033’824.76","0.07","9’033’824.76","122’277.00","73.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","9’030’201.03","0.07","9’030’201.03","131’847.00","68.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","8’941’994.88","0.07","8’941’994.88","614’148.00","14.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Aktien","8’841’640.92","0.07","8’841’640.92","141’421.00","62.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","8’833’982.73","0.07","8’833’982.73","99’069.00","89.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","8’832’217.13","0.07","8’832’217.13","235’463.00","37.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrie","Aktien","8’830’590.39","0.07","8’830’590.39","70’809.00","124.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Aktien","8’818’706.25","0.07","8’818’706.25","783’885.00","11.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","8’815’519.64","0.07","8’815’519.64","158’524.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","8’692’610.85","0.07","8’692’610.85","54’109.00","160.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Aktien","8’677’820.97","0.07","8’677’820.97","160’433.00","54.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","8’659’138.02","0.07","8’659’138.02","75’127.00","115.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Basiskonsumgüter","Aktien","8’605’996.00","0.07","8’605’996.00","82’040.00","104.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materialien","Aktien","8’574’517.20","0.07","8’574’517.20","363’327.00","23.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrie","Aktien","8’547’814.10","0.07","8’547’814.10","200’183.00","42.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrie","Aktien","8’545’715.42","0.07","8’545’715.42","168’289.00","50.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","8’538’816.04","0.07","8’538’816.04","587’668.00","14.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","8’531’579.94","0.07","8’531’579.94","81’822.00","104.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","8’494’892.80","0.07","8’494’892.80","225’928.00","37.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","8’440’033.20","0.07","8’440’033.20","115’301.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Nicht-Basiskonsumgüter","Aktien","8’431’442.00","0.07","8’431’442.00","440’975.00","19.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","8’401’981.20","0.07","8’401’981.20","50’520.00","166.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","8’383’687.65","0.07","8’383’687.65","103’311.00","81.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","8’331’099.70","0.07","8’331’099.70","522’326.00","15.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","8’281’060.71","0.07","8’281’060.71","87’621.00","94.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Aktien","8’254’199.66","0.07","8’254’199.66","126’637.00","65.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","8’253’602.28","0.07","8’253’602.28","329’091.00","25.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Versorger","Aktien","8’235’098.56","0.07","8’235’098.56","339’872.00","24.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","8’205’450.30","0.07","8’205’450.30","83’110.00","98.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGN","ORGANON","Gesundheitsversorgung","Aktien","8’082’360.00","0.06","8’082’360.00","414’480.00","19.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Aktien","8’053’882.50","0.06","8’053’882.50","174’138.00","46.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","7’995’520.89","0.06","7’995’520.89","422’373.00","18.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Aktien","7’937’920.76","0.06","7’937’920.76","581’959.00","13.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Versorger","Aktien","7’913’860.44","0.06","7’913’860.44","144’519.00","54.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","7’892’483.39","0.06","7’892’483.39","52’789.00","149.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","7’858’925.32","0.06","7’858’925.32","57’748.00","136.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","7’822’990.75","0.06","7’822’990.75","82’045.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","7’810’503.89","0.06","7’810’503.89","37’057.00","210.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","7’749’704.67","0.06","7’749’704.67","24’639.00","314.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materialien","Aktien","7’745’387.82","0.06","7’745’387.82","80’858.00","95.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","7’720’426.70","0.06","7’720’426.70","104’542.00","73.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrie","Aktien","7’702’976.72","0.06","7’702’976.72","31’496.00","244.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","7’685’189.40","0.06","7’685’189.40","149’372.00","51.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","7’673’808.12","0.06","7’673’808.12","16’522.00","464.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Basiskonsumgüter","Aktien","7’639’375.00","0.06","7’639’375.00","305’575.00","25.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","7’554’872.16","0.06","7’554’872.16","57’812.00","130.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","7’530’044.28","0.06","7’530’044.28","94’468.00","79.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","7’508’460.76","0.06","7’508’460.76","45’988.00","163.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","7’502’598.22","0.06","7’502’598.22","55’546.00","135.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","7’495’819.32","0.06","7’495’819.32","87’252.00","85.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","7’450’932.72","0.06","7’450’932.72","284’604.00","26.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","7’376’811.96","0.06","7’376’811.96","49’061.00","150.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Aktien","7’352’925.00","0.06","7’352’925.00","4’029.00","1’825.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","7’316’253.35","0.06","7’316’253.35","51’109.00","143.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","IT","Aktien","7’301’678.67","0.06","7’301’678.67","367’103.00","19.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Gesundheitsversorgung","Aktien","7’251’545.70","0.06","7’251’545.70","219’345.00","33.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Nicht-Basiskonsumgüter","Aktien","7’250’532.84","0.06","7’250’532.84","96’777.00","74.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","7’244’167.00","0.06","7’244’167.00","336’938.00","21.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","IT","Aktien","7’188’651.52","0.06","7’188’651.52","147’793.00","48.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Nicht-Basiskonsumgüter","Aktien","7’181’220.06","0.06","7’181’220.06","205’002.00","35.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Nicht-Basiskonsumgüter","Aktien","7’106’774.56","0.06","7’106’774.56","565’826.00","12.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Basiskonsumgüter","Aktien","7’053’685.21","0.06","7’053’685.21","609’653.00","11.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","7’025’290.06","0.06","7’025’290.06","238’793.00","29.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Aktien","7’018’412.94","0.06","7’018’412.94","178’722.00","39.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","6’980’127.92","0.06","6’980’127.92","218’402.00","31.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Aktien","6’923’083.61","0.06","6’923’083.61","257’077.00","26.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","6’913’373.32","0.06","6’913’373.32","196’738.00","35.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","IT","Aktien","6’901’159.04","0.06","6’901’159.04","285’644.00","24.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","6’898’293.92","0.06","6’898’293.92","136’654.00","50.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Aktien","6’881’240.96","0.05","6’881’240.96","88’859.00","77.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","6’803’110.32","0.05","6’803’110.32","74’661.00","91.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","IT","Aktien","6’788’887.50","0.05","6’788’887.50","168’250.00","40.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrie","Aktien","6’739’540.12","0.05","6’739’540.12","215’252.00","31.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrie","Aktien","6’716’281.60","0.05","6’716’281.60","149’917.00","44.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Aktien","6’683’261.75","0.05","6’683’261.75","338’393.00","19.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PII","POLARIS INC","Nicht-Basiskonsumgüter","Aktien","6’673’035.60","0.05","6’673’035.60","79’640.00","83.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","6’606’291.84","0.05","6’606’291.84","155’296.00","42.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","6’588’184.68","0.05","6’588’184.68","316’892.00","20.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUN","HUNTSMAN CORP","Materialien","Aktien","6’530’990.08","0.05","6’530’990.08","268’544.00","24.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IAC","IAC INC","Kommunikation","Aktien","6’436’517.00","0.05","6’436’517.00","119’950.00","53.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","6’427’096.80","0.05","6’427’096.80","41’115.00","156.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","6’424’470.00","0.05","6’424’470.00","219’640.00","29.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","6’421’958.11","0.05","6’421’958.11","187’393.00","34.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","6’379’986.60","0.05","6’379’986.60","181’766.00","35.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","6’319’585.58","0.05","6’319’585.58","99’946.00","63.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materialien","Aktien","6’312’270.05","0.05","6’312’270.05","241’387.00","26.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","6’221’340.06","0.05","6’221’340.06","231’621.00","26.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Nicht-Basiskonsumgüter","Aktien","6’194’170.88","0.05","6’194’170.88","114’368.00","54.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFS","GLOBALFOUNDRIES INC","IT","Aktien","6’157’969.16","0.05","6’157’969.16","127’547.00","48.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","6’137’115.60","0.05","6’137’115.60","31’416.00","195.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","6’137’386.50","0.05","6’137’386.50","247’675.00","24.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","6’093’266.78","0.05","6’093’266.78","40’538.00","150.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrie","Aktien","5’936’308.95","0.05","5’936’308.95","77’935.00","76.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materialien","Aktien","5’934’742.50","0.05","5’934’742.50","130’750.00","45.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","IT","Aktien","5’919’574.50","0.05","5’919’574.50","313’205.00","18.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aktien","5’859’015.96","0.05","5’859’015.96","548’597.00","10.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","5’833’240.84","0.05","5’833’240.84","247’276.00","23.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","5’827’343.64","0.05","5’827’343.64","215’588.00","27.03","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","5’789’135.22","0.05","5’789’135.22","50’266.00","115.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Aktien","5’781’193.90","0.05","5’781’193.90","99’010.00","58.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","5’662’763.80","0.05","5’662’763.80","34’466.00","164.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","5’555’392.86","0.04","5’555’392.86","30’306.00","183.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","5’554’083.48","0.04","5’554’083.48","435’273.00","12.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrie","Aktien","5’529’232.02","0.04","5’529’232.02","167’451.00","33.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Nicht-Basiskonsumgüter","Aktien","5’527’067.70","0.04","5’527’067.70","56’595.00","97.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","5’518’978.64","0.04","5’518’978.64","21’064.00","262.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Gesundheitsversorgung","Aktien","5’510’950.55","0.04","5’510’950.55","150’367.00","36.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materialien","Aktien","5’486’378.88","0.04","5’486’378.88","10’169.00","539.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Basiskonsumgüter","Aktien","5’448’551.64","0.04","5’448’551.64","50’883.00","107.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","5’374’974.55","0.04","5’374’974.55","336’989.00","15.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Gesundheitsversorgung","Aktien","5’267’419.57","0.04","5’267’419.57","265’897.00","19.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","5’242’969.17","0.04","5’242’969.17","47’973.00","109.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","5’232’693.92","0.04","5’232’693.92","101’744.00","51.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","5’221’950.64","0.04","5’221’950.64","89’051.00","58.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLVT","CLARIVATE PLC","Industrie","Aktien","5’189’947.14","0.04","5’189’947.14","747’831.00","6.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","5’171’188.84","0.04","5’171’188.84","370’429.00","13.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","5’108’186.72","0.04","5’108’186.72","68’456.00","74.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Aktien","5’072’741.52","0.04","5’072’741.52","10’122.00","501.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","5’020’412.28","0.04","5’020’412.28","84’747.00","59.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","5’011’836.60","0.04","5’011’836.60","119’046.00","42.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrie","Aktien","4’984’225.47","0.04","4’984’225.47","70’013.00","71.19","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","4’908’163.00","0.04","4’908’163.00","377’551.00","13.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","4’865’463.33","0.04","4’865’463.33","41’447.00","117.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","4’860’344.81","0.04","4’860’344.81","18’917.00","256.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","4’852’482.57","0.04","4’852’482.57","52’499.00","92.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Nicht-Basiskonsumgüter","Aktien","4’834’402.50","0.04","4’834’402.50","31’701.00","152.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXT","CRANE NXT","IT","Aktien","4’814’316.00","0.04","4’814’316.00","78’975.00","60.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","4’792’892.64","0.04","4’792’892.64","21’576.00","222.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","IT","Aktien","4’790’937.88","0.04","4’790’937.88","108’172.00","44.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’753’225.90","0.04","4’753’225.90","4’753’226.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
