﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SCHUBR","PRESTIGEBIDCO GMBH RegS","Consumer Cyclical","Fixed Income","9’860’731.63","0.14","9’860’731.63","9’730’000.00","9’730’000.00","101.04","Germany","-","0.24","15/Jul/2027","9.91","EUR","25/Jul/2022"
"FIREBC","ITALMATCH CHEMICALS SPA RegS","Basic Industry","Fixed Income","9’851’426.47","0.14","9’851’426.47","9’750’000.00","9’750’000.00","100.37","Italy","-","0.19","06/Feb/2028","9.40","EUR","06/Feb/2023"
"PHARGR","PHOENIX PIB DUTCH FINANCE BV RegS","Consumer Non-Cyclical","Fixed Income","9’848’303.38","0.14","9’848’303.38","10’000’000.00","10’000’000.00","96.76","Germany","-","1.23","05/Aug/2025","2.38","EUR","05/Aug/2020"
"ALPHA","ALPHA BANK SA MTN RegS","Banking","Fixed Income","9’828’062.30","0.14","9’828’062.30","9’750’000.00","9’750’000.00","99.79","Greece","-","4.32","12/May/2030","5.00","EUR","12/Feb/2024"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Natural Gas","Fixed Income","9’817’770.86","0.14","9’817’770.86","11’189’000.00","11’189’000.00","86.63","Czech Republic","-","4.18","09/Oct/2028","2.04","EUR","09/Oct/2019"
"GESTSM","GESTAMP AUTOMOCION SA MTN RegS","Consumer Cyclical","Fixed Income","9’808’081.57","0.14","9’808’081.57","9’857’000.00","9’857’000.00","97.91","Spain","-","1.62","30/Apr/2026","3.25","EUR","27/Apr/2018"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Basic Industry","Fixed Income","9’798’696.88","0.14","9’798’696.88","9’770’000.00","9’770’000.00","99.46","United States","-","0.94","15/Feb/2026","4.25","EUR","09/Nov/2017"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE RegS","Capital Goods","Fixed Income","9’790’017.98","0.14","9’790’017.98","9’939’000.00","9’939’000.00","98.25","United States","-","1.70","01/Oct/2026","3.63","EUR","04/Oct/2018"
"ADEBNO","ADEVINTA ASA RegS","Consumer Cyclical","Fixed Income","9’753’254.56","0.14","9’753’254.56","9’587’000.00","9’587’000.00","100.39","France","-","1.27","15/Nov/2027","3.00","EUR","05/Nov/2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Capital Goods","Fixed Income","9’732’367.74","0.14","9’732’367.74","11’086’000.00","11’086’000.00","86.90","United States","-","4.06","01/Sept/2028","2.00","EUR","12/Mar/2021"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Financial Other","Fixed Income","9’728’273.00","0.14","9’728’273.00","12’668’000.00","12’668’000.00","75.27","Sweden","-","2.24","04/Sept/2026","2.38","EUR","04/Sept/2019"
"SKIBID","SGL GROUP APS","Transportation","Fixed Income","9’728’438.22","0.14","9’728’438.22","9’800’000.00","9’800’000.00","99.17","Denmark","-","0.29","22/Apr/2030","8.65","EUR","22/Apr/2024"
"ENGIM","ENGINEERING INGEGNERIA INFORMATICA RegS","Technology","Fixed Income","9’710’651.45","0.13","9’710’651.45","9’252’000.00","9’252’000.00","104.15","Italy","-","2.44","15/May/2028","11.13","EUR","17/May/2023"
"STYRO","INEOS QUATTRO FINANCE 2 PLC RegS","Basic Industry","Fixed Income","9’685’160.98","0.13","9’685’160.98","9’970’000.00","9’970’000.00","96.44","United Kingdom","-","1.63","15/Jan/2026","2.50","EUR","29/Jan/2021"
"GAMHOL","888 ACQUISITIONS LTD RegS","Consumer Cyclical","Fixed Income","9’682’773.85","0.13","9’682’773.85","9’825’000.00","9’825’000.00","98.27","Gibraltar","-","0.24","15/Jul/2028","9.41","EUR","19/Jul/2022"
"MPW","MPT OPERATING PARTNERSHIP LP","Reits","Fixed Income","9’656’298.66","0.13","9’656’298.66","11’788’000.00","11’788’000.00","81.39","United States","-","2.40","15/Oct/2026","0.99","EUR","06/Oct/2021"
"FONFP","EMERIA SAS RegS","Consumer Cyclical","Fixed Income","9’644’561.20","0.13","9’644’561.20","9’747’000.00","9’747’000.00","96.45","France","-","3.02","31/Mar/2028","7.75","EUR","07/Feb/2023"
"SAFFA","RENO DE MEDICI SPA RegS","Capital Goods","Fixed Income","9’644’274.60","0.13","9’644’274.60","9’500’000.00","9’500’000.00","101.07","Italy","-","0.15","15/Apr/2029","8.89","EUR","08/Apr/2024"
"ATALIA","LA FINANCIERE ATALIAN SAS RegS","Consumer Cyclical","Fixed Income","9’629’217.87","0.13","9’629’217.87","14’169’441.00","14’169’441.00","67.30","France","-","3.39","30/Jun/2028","8.50","EUR","28/Mar/2024"
"PEPGRP","PEU (FIN) PLC RegS","Consumer Cyclical","Fixed Income","9’610’447.44","0.13","9’610’447.44","9’175’000.00","9’175’000.00","102.41","United Kingdom","-","2.54","01/Jul/2028","7.25","EUR","28/Jun/2023"
"CAR","AVIS BUDGET FINANCE PLC RegS","Transportation","Fixed Income","9’589’616.67","0.13","9’589’616.67","9’595’000.00","9’595’000.00","98.21","United States","-","4.17","31/Jul/2030","7.25","EUR","13/Jul/2023"
"MATTER","MATTERHORN TELECOM SA RegS","Communications","Fixed Income","9’560’484.68","0.13","9’560’484.68","9’493’000.00","9’493’000.00","98.92","Luxembourg","-","1.93","15/Nov/2027","4.00","EUR","27/Nov/2017"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Financial Other","Fixed Income","9’548’661.60","0.13","9’548’661.60","9’680’000.00","9’680’000.00","98.49","United States","-","1.24","15/Oct/2025","4.88","EUR","24/Sept/2020"
"PURGYM","PINNACLE BIDCO PLC RegS","Consumer Cyclical","Fixed Income","9’526’221.55","0.13","9’526’221.55","8’986’000.00","8’986’000.00","104.04","United Kingdom","-","2.47","11/Oct/2028","8.25","EUR","11/Oct/2023"
"GRUPHA","GRUENENTHAL GMBH 5Y RegS","Consumer Non-Cyclical","Fixed Income","9’524’109.49","0.13","9’524’109.49","9’603’000.00","9’603’000.00","97.56","Germany","-","1.97","15/Nov/2026","3.63","EUR","05/May/2021"
"GAMENT","LOTTOMATICA SPA RegS","Consumer Cyclical","Fixed Income","9’520’327.83","0.13","9’520’327.83","8’750’000.00","8’750’000.00","106.07","Italy","-","0.46","30/Sept/2027","9.75","EUR","27/Sept/2022"
"TRNSCM","TRANSCOM HOLDING AB RegS","Technology","Fixed Income","9’489’375.87","0.13","9’489’375.87","9’507’000.00","9’507’000.00","98.76","Sweden","-","0.19","15/Dec/2026","9.19","EUR","18/Jun/2021"
"RCSRDS","RCS AND RDS SA RegS","Communications","Fixed Income","9’461’257.86","0.13","9’461’257.86","10’200’000.00","10’200’000.00","92.03","Romania","-","3.40","05/Feb/2028","3.25","EUR","05/Feb/2020"
"WMG","WMG ACQUISITION CORP RegS","Communications","Fixed Income","9’460’216.23","0.13","9’460’216.23","10’912’000.00","10’912’000.00","86.25","United States","-","6.29","15/Aug/2031","2.25","EUR","16/Aug/2021"
"MODULA","BCP V MODULAR SERVICES FINANCE PLC RegS","Industrial Other","Fixed Income","9’425’076.15","0.13","9’425’076.15","10’500’000.00","10’500’000.00","87.03","United Kingdom","-","4.42","30/Nov/2029","6.75","EUR","21/Oct/2021"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","9’424’326.80","0.13","9’424’326.80","9’500’000.00","9’500’000.00","99.20","France","-","5.88","02/May/2031","5.38","EUR","02/May/2024"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Capital Goods","Fixed Income","9’394’783.06","0.13","9’394’783.06","11’613’000.00","11’613’000.00","79.56","United States","-","4.79","01/Sept/2029","3.00","EUR","12/Mar/2021"
"IMAIM","SOFIMA HOLDING SPA RegS","Capital Goods","Fixed Income","9’341’833.00","0.13","9’341’833.00","9’265’000.00","9’265’000.00","100.59","Italy","-","0.08","15/Jan/2028","7.91","EUR","29/Dec/2020"
"BMC","BOXER PARENT CO INC RegS","Technology","Fixed Income","9’334’698.70","0.13","9’334’698.70","9’331’000.00","9’331’000.00","99.59","United States","-","0.78","02/Oct/2025","6.50","EUR","01/Jun/2020"
"TAPTRA","TRANSPORTES AEREOS PORTUGUESES SA RegS","Transportation","Fixed Income","9’333’963.50","0.13","9’333’963.50","9’200’000.00","9’200’000.00","99.66","Portugal","-","0.51","02/Dec/2024","5.63","EUR","02/Dec/2019"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Natural Gas","Fixed Income","9’320’763.33","0.13","9’320’763.33","11’700’000.00","11’700’000.00","79.39","Czech Republic","-","6.35","02/Mar/2031","1.82","EUR","02/Mar/2021"
"AVTR","AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Fixed Income","9’304’898.89","0.13","9’304’898.89","9’477’000.00","9’477’000.00","97.10","United States","-","2.75","15/Jul/2028","3.88","EUR","17/Jul/2020"
"ROLLS","ROLLS-ROYCE PLC RegS","Capital Goods","Fixed Income","9’293’624.30","0.13","9’293’624.30","9’135’000.00","9’135’000.00","100.84","United Kingdom","-","1.51","16/Feb/2026","4.63","EUR","21/Oct/2020"
"GCLIM","GUALA CLOSURES SPA RegS","Capital Goods","Fixed Income","9’288’943.19","0.13","9’288’943.19","9’200’000.00","9’200’000.00","100.05","Italy","-","0.14","29/Jun/2029","7.94","EUR","13/Oct/2023"
"RXLFP","REXEL SA RegS","Capital Goods","Fixed Income","9’257’250.44","0.13","9’257’250.44","9’923’000.00","9’923’000.00","92.52","France","-","3.68","15/Jun/2028","2.13","EUR","05/May/2021"
"PSFE","PAYSAFE FINANCE PLC RegS","Technology","Fixed Income","9’206’364.47","0.13","9’206’364.47","9’970’000.00","9’970’000.00","91.25","United Kingdom","-","4.35","15/Jun/2029","3.00","EUR","28/Jun/2021"
"FOSUNI","FORTUNE STAR BVI LTD RegS","Industrial Other","Fixed Income","9’201’584.17","0.13","9’201’584.17","10’803’000.00","10’803’000.00","84.91","China","-","2.30","02/Oct/2026","3.95","EUR","02/Jul/2021"
"EDRSM","EDREAMS ODIGEO SA RegS","Consumer Cyclical","Fixed Income","9’128’752.96","0.13","9’128’752.96","9’095’000.00","9’095’000.00","98.83","Spain","-","2.36","15/Jul/2027","5.50","EUR","02/Feb/2022"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Fixed Income","9’129’333.06","0.13","9’129’333.06","8’450’000.00","8’450’000.00","104.50","France","-","1.51","15/Apr/2028","7.25","EUR","24/Jan/2023"
"MAXDIY","MAXEDA DIY HOLDING BV RegS","Consumer Cyclical","Fixed Income","9’124’740.51","0.13","9’124’740.51","11’600’000.00","11’600’000.00","78.25","Netherlands","-","2.24","01/Oct/2026","5.88","EUR","24/Sept/2020"
"CEMEX","CEMEX SAB DE CV RegS","Capital Goods","Fixed Income","9’100’137.25","0.13","9’100’137.25","9’288’000.00","9’288’000.00","97.66","Mexico","-","1.63","19/Mar/2026","3.13","EUR","19/Mar/2019"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Capital Goods","Fixed Income","9’095’642.46","0.13","9’095’642.46","8’955’000.00","8’955’000.00","100.08","Netherlands","-","0.05","15/Aug/2026","7.65","EUR","02/Aug/2019"
"BPEIM","BPER BANCA SPA MTN RegS","Banking","Fixed Income","9’039’319.74","0.13","9’039’319.74","8’925’000.00","8’925’000.00","100.51","Italy","-","4.24","20/Feb/2030","4.25","EUR","20/Feb/2024"
"SAMISA","SAMSONITE FINCO SARL MTN RegS","Consumer Cyclical","Fixed Income","9’033’099.80","0.13","9’033’099.80","9’077’000.00","9’077’000.00","97.95","United States","-","1.62","15/May/2026","3.50","EUR","25/Apr/2018"
"APPARK","APCOA PARKING HOLDINGS GMBH RegS","Transportation","Fixed Income","9’018’345.60","0.13","9’018’345.60","9’000’000.00","9’000’000.00","99.94","Germany","-","0.23","15/Jan/2027","8.91","EUR","23/Jul/2021"
"MCLIM","MARCOLIN SPA RegS","Consumer Non-Cyclical","Fixed Income","9’002’430.04","0.12","9’002’430.04","8’725’000.00","8’725’000.00","100.44","Italy","-","1.16","15/Nov/2026","6.13","EUR","27/May/2021"
"QPARKH","Q-PARK HOLDING I BV RegS","Transportation","Fixed Income","8’986’443.86","0.12","8’986’443.86","8’904’000.00","8’904’000.00","100.01","Netherlands","-","0.09","01/Mar/2026","5.94","EUR","13/Feb/2020"
"IFIM","BANCA IFIS SPA MTN RegS","Finance Companies","Fixed Income","8’936’678.21","0.12","8’936’678.21","8’850’000.00","8’850’000.00","99.52","Italy","-","0.16","25/Jun/2024","1.75","EUR","25/Feb/2020"
"THOEUR","GOLDSTORY SAS RegS","Consumer Cyclical","Fixed Income","8’927’495.50","0.12","8’927’495.50","8’750’000.00","8’750’000.00","100.45","France","-","0.04","01/Feb/2030","7.91","EUR","14/Feb/2024"
"SAZKAG","ALLWYN ENTERTAINMENT FINANCING (UK RegS","Consumer Cyclical","Fixed Income","8’829’917.02","0.12","8’829’917.02","8’650’000.00","8’650’000.00","100.50","Czech Republic","-","0.03","15/Feb/2028","8.03","EUR","09/Feb/2022"
"BORMPH","BORMIOLI PHARMA SPA RegS","Industrial Other","Fixed Income","8’813’683.01","0.12","8’813’683.01","8’600’000.00","8’600’000.00","100.63","Italy","-","0.05","15/May/2028","9.40","EUR","10/May/2023"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energy","Fixed Income","8’795’274.55","0.12","8’795’274.55","8’860’000.00","8’860’000.00","98.48","Italy","-","0.69","07/Jan/2025","2.63","EUR","07/Nov/2017"
"KEMONE","LUNE HOLDINGS SARL RegS","Basic Industry","Fixed Income","8’771’666.18","0.12","8’771’666.18","10’675’000.00","10’675’000.00","79.65","France","-","3.84","15/Nov/2028","5.63","EUR","18/Nov/2021"
"TRUEPT","KANE BIDCO LTD RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","8’755’789.31","0.12","8’755’789.31","8’975’000.00","8’975’000.00","96.57","United Kingdom","-","2.36","15/Feb/2027","5.00","EUR","02/Feb/2022"
"DMREGR","DEMIRE DEUTSCHE MITTELSTAND REAL E RegS","Financial Other","Fixed Income","8’755’171.89","0.12","8’755’171.89","12’100’000.00","12’100’000.00","72.30","Germany","-","0.46","15/Oct/2024","1.88","EUR","11/Oct/2019"
"MERLLN","MOTION BONDCO DAC RegS","Consumer Cyclical","Fixed Income","8’705’553.75","0.12","8’705’553.75","9’033’000.00","9’033’000.00","94.36","United Kingdom","-","2.97","15/Nov/2027","4.50","EUR","04/Nov/2019"
"PTECLN","PLAYTECH PLC RegS","Consumer Cyclical","Fixed Income","8’699’634.95","0.12","8’699’634.95","8’883’000.00","8’883’000.00","97.36","United Kingdom","-","1.66","07/Mar/2026","4.25","EUR","07/Mar/2019"
"NEXFP","NEXANS SA RegS","Capital Goods","Fixed Income","8’668’826.35","0.12","8’668’826.35","8’600’000.00","8’600’000.00","100.26","France","-","5.13","11/Mar/2030","4.25","EUR","11/Mar/2024"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Capital Goods","Fixed Income","8’652’156.66","0.12","8’652’156.66","10’865’000.00","10’865’000.00","78.68","United States","-","2.20","15/Aug/2026","2.13","EUR","12/Aug/2019"
"PAPREC","PAPREC HOLDING SA RegS","Capital Goods","Fixed Income","8’649’341.33","0.12","8’649’341.33","7’900’000.00","7’900’000.00","106.28","France","-","1.88","17/Nov/2029","7.25","EUR","17/Nov/2023"
"ALMAIN","ALMAVIVA RegS","Technology","Fixed Income","8’647’409.75","0.12","8’647’409.75","8’475’000.00","8’475’000.00","99.65","Italy","-","1.64","30/Oct/2026","4.88","EUR","03/Nov/2021"
"LUTECH","LUTECH SPA RegS","Technology","Fixed Income","8’633’446.05","0.12","8’633’446.05","8’630’000.00","8’630’000.00","97.80","Italy","-","2.07","15/May/2027","5.00","EUR","24/May/2021"
"BDC","BELDEN INC RegS","Industrial Other","Fixed Income","8’627’109.01","0.12","8’627’109.01","8’827’000.00","8’827’000.00","97.29","United States","-","2.73","15/Mar/2028","3.88","EUR","14/Mar/2018"
"MANUCH","MANUCHAR NV RegS","Basic Industry","Fixed Income","8’598’756.39","0.12","8’598’756.39","8’675’000.00","8’675’000.00","96.78","Belgium","-","2.53","30/Jun/2027","7.25","EUR","27/Jun/2022"
"LOXAM","LOXAM SAS RegS","Capital Goods","Fixed Income","8’588’582.62","0.12","8’588’582.62","8’610’000.00","8’610’000.00","99.24","France","-","1.96","15/Feb/2027","4.50","EUR","10/Feb/2022"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","8’572’047.01","0.12","8’572’047.01","9’398’000.00","9’398’000.00","90.35","France","-","4.49","15/Jun/2029","2.38","EUR","22/Mar/2021"
"FONFP","FONCIA MANAGEMENT SASU RegS","Consumer Cyclical","Fixed Income","8’566’710.91","0.12","8’566’710.91","10’035’000.00","10’035’000.00","85.12","France","-","3.63","31/Mar/2028","3.38","EUR","25/Mar/2021"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Fixed Income","8’555’622.83","0.12","8’555’622.83","8’405’000.00","8’405’000.00","99.47","France","-","2.04","30/Apr/2027","4.75","EUR","20/Jan/2022"
"PSUBIO","CONCERIA PASUBIO SPA RegS","Consumer Cyclical","Fixed Income","8’528’899.60","0.12","8’528’899.60","8’550’000.00","8’550’000.00","99.13","Italy","-","0.26","30/Sept/2028","8.41","EUR","30/Sept/2021"
"PAPREC","PAPREC HOLDING SA RegS","Capital Goods","Fixed Income","8’489’546.83","0.12","8’489’546.83","7’850’000.00","7’850’000.00","105.28","France","-","1.90","17/Nov/2027","6.50","EUR","17/Nov/2023"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","8’488’711.82","0.12","8’488’711.82","8’334’000.00","8’334’000.00","100.42","Israel","-","0.03","31/Jan/2025","6.00","EUR","14/Sept/2020"
"LOARRE","LOARRE INVESTMENTS SARL RegS","Consumer Cyclical","Fixed Income","8’382’606.22","0.12","8’382’606.22","8’225’000.00","8’225’000.00","100.16","Spain","-","0.05","15/May/2029","8.90","EUR","20/May/2022"
"NVFVES","NOVAFIVES SAS RegS","Capital Goods","Fixed Income","8’377’001.33","0.12","8’377’001.33","8’261’000.00","8’261’000.00","99.58","France","-","0.71","15/Jun/2025","5.00","EUR","26/Apr/2018"
"STENA","STENA INTERNATIONAL SA RegS","Transportation","Fixed Income","8’374’691.60","0.12","8’374’691.60","7’855’000.00","7’855’000.00","105.19","Sweden","-","0.95","15/Feb/2028","7.25","EUR","09/Feb/2023"
"CERBA","CHROME HOLDCO SAS RegS","Consumer Non-Cyclical","Fixed Income","8’359’271.15","0.12","8’359’271.15","12’544’000.00","12’544’000.00","64.61","France","-","4.22","31/May/2029","5.00","EUR","24/May/2021"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Banking","Fixed Income","8’358’429.76","0.12","8’358’429.76","6’655’000.00","6’655’000.00","117.62","Italy","-","4.05","23/Jul/2029","10.50","EUR","23/Jul/2019"
"WEPAHY","WEPA HYGIENEPRODUKTE GMBH RegS","Basic Industry","Fixed Income","8’350’654.79","0.12","8’350’654.79","8’896’000.00","8’896’000.00","92.82","Germany","-","3.25","15/Dec/2027","2.88","EUR","12/Dec/2019"
"GT","GOODYEAR EUROPE BV RegS","Consumer Cyclical","Fixed Income","8’329’355.46","0.12","8’329’355.46","9’310’000.00","9’310’000.00","88.92","United States","-","3.95","15/Aug/2028","2.75","EUR","28/Sept/2021"
"MANTEN","REKEEP SPA RegS","Consumer Cyclical","Fixed Income","8’299’524.05","0.12","8’299’524.05","8’975’000.00","8’975’000.00","90.76","Italy","-","1.64","01/Feb/2026","7.25","EUR","28/Jan/2021"
"ARWLN","SHERWOOD FINANCING PLC RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","8’264’436.75","0.11","8’264’436.75","9’270’000.00","9’270’000.00","87.14","United Kingdom","-","2.35","15/Nov/2026","4.50","EUR","08/Nov/2021"
"PLYIM","SCIL IV LLC FRN RegS","Basic Industry","Fixed Income","8’255’858.27","0.11","8’255’858.27","8’100’000.00","8’100’000.00","100.00","United States","-","0.02","01/Nov/2026","8.27","EUR","01/Nov/2021"
"IFIM","BANCA IFIS SPA MTN RegS","Finance Companies","Fixed Income","8’252’964.35","0.11","8’252’964.35","7’875’000.00","7’875’000.00","103.16","Italy","-","2.53","19/Jan/2027","6.13","EUR","19/Jan/2023"
"SAPSJ","SAPPI PAPIER HOLDING GMBH RegS","Basic Industry","Fixed Income","8’212’975.62","0.11","8’212’975.62","8’539’000.00","8’539’000.00","95.77","South Africa","-","3.08","15/Mar/2028","3.63","EUR","24/Mar/2021"
"MAHLGR","MAHLE GMBH RegS","Consumer Cyclical","Fixed Income","8’179’087.50","0.11","8’179’087.50","8’175’000.00","8’175’000.00","100.05","Germany","-","4.56","02/May/2031","6.50","EUR","02/May/2024"
"AZZAER","AZZURRA AEROPORTI SPA RegS","Transportation","Fixed Income","8’146’914.78","0.11","8’146’914.78","8’111’000.00","8’111’000.00","99.58","Italy","-","0.09","30/May/2024","2.13","EUR","30/Jul/2020"
"BIPSPA","BACH BIDCO SPA RegS","Consumer Cyclical","Fixed Income","8’126’212.79","0.11","8’126’212.79","8’095’000.00","8’095’000.00","100.14","Italy","-","0.08","15/Oct/2028","8.16","EUR","14/Oct/2021"
"FIREBC","ITALMATCH CHEMICALS SPA RegS","Basic Industry","Fixed Income","8’111’364.72","0.11","8’111’364.72","7’525’000.00","7’525’000.00","104.57","Italy","-","1.89","06/Feb/2028","10.00","EUR","06/Feb/2023"
"UGI","UGI INTERNATIONAL LLC RegS","Energy","Fixed Income","8’108’075.82","0.11","8’108’075.82","8’897’000.00","8’897’000.00","90.13","United States","-","4.79","01/Dec/2029","2.50","EUR","07/Dec/2021"
"ELISGP","ELIS SA MTN RegS","Consumer Cyclical","Fixed Income","8’079’999.44","0.11","8’079’999.44","8’200’000.00","8’200’000.00","97.98","France","-","1.69","15/Feb/2026","2.88","EUR","15/Feb/2018"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Communications","Fixed Income","8’078’832.67","0.11","8’078’832.67","9’031’000.00","9’031’000.00","89.38","France","-","0.71","15/Jan/2025","2.50","EUR","27/Sept/2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Communications","Fixed Income","8’077’089.90","0.11","8’077’089.90","12’050’000.00","12’050’000.00","66.56","France","-","4.15","15/Jan/2029","4.13","EUR","18/Sept/2020"
"ADRBID","UNITED GROUP BV RegS","Communications","Fixed Income","8’075’096.42","0.11","8’075’096.42","8’405’000.00","8’405’000.00","95.16","Slovenia","-","3.39","15/Aug/2028","4.63","EUR","23/Jul/2021"
"IFIM","BANCA IFIS SPA MTN RegS","Finance Companies","Fixed Income","8’068’944.57","0.11","8’068’944.57","7’358’000.00","7’358’000.00","105.42","Italy","-","3.75","13/Sept/2028","6.88","EUR","13/Sept/2023"
"GRAANU","CULLINAN HOLDCO SCSP RegS","Energy","Fixed Income","8’059’619.43","0.11","8’059’619.43","9’435’000.00","9’435’000.00","85.28","Estonia","-","2.32","15/Oct/2026","4.63","EUR","12/Oct/2021"
"ACKAF","ARCELIK AS RegS","Consumer Non-Cyclical","Fixed Income","8’051’567.20","0.11","8’051’567.20","8’125’000.00","8’125’000.00","96.35","Turkey","-","1.93","27/May/2026","3.00","EUR","27/May/2021"
"GRUPHA","GRUENENTHAL GMBH RegS","Consumer Non-Cyclical","Fixed Income","8’029’916.22","0.11","8’029’916.22","7’439’000.00","7’439’000.00","104.92","Germany","-","2.78","15/May/2030","6.75","EUR","25/Apr/2023"
"PLYIM","SCIL IV LLC FIX RegS","Basic Industry","Fixed Income","7’992’472.32","0.11","7’992’472.32","7’983’000.00","7’983’000.00","97.99","United States","-","1.96","01/Nov/2026","4.38","EUR","01/Nov/2021"
"HUHTAM","HUHTAMAKI OYJ RegS","Capital Goods","Fixed Income","7’985’760.10","0.11","7’985’760.10","7’600’000.00","7’600’000.00","102.92","Finland","-","3.93","24/Nov/2028","5.13","EUR","24/Nov/2023"
"PLYIM","SCIL IV LLC RegS","Basic Industry","Fixed Income","7’975’979.84","0.11","7’975’979.84","7’200’000.00","7’200’000.00","108.11","United States","-","1.30","15/Jul/2028","9.50","EUR","10/Jul/2023"
"LNZING","HERENS MIDCO SARL RegS","Basic Industry","Fixed Income","7’949’265.01","0.11","7’949’265.01","10’914’000.00","10’914’000.00","70.49","Luxembourg","-","4.18","15/May/2029","5.25","EUR","14/May/2021"
"LOUBID","IQERA GROUP SAS NEW CASH RegS","Financial Other","Fixed Income","7’946’652.04","0.11","7’946’652.04","12’557’000.00","12’557’000.00","61.23","France","-","-0.52","15/Feb/2027","10.40","EUR","07/Feb/2023"
"LOXAM","LOXAM SAS RegS","Capital Goods","Fixed Income","7’922’564.40","0.11","7’922’564.40","8’059’000.00","8’059’000.00","97.26","France","-","1.73","15/Apr/2026","2.88","EUR","11/Apr/2019"
"AHLMUN","SPA HOLDINGS 3 OY RegS","Basic Industry","Fixed Income","7’885’257.10","0.11","7’885’257.10","8’425’000.00","8’425’000.00","93.34","United States","-","3.31","04/Feb/2028","3.63","EUR","19/Mar/2021"
"IPFLN","INTERNATIONAL PERSONAL FINANCE PLC","Financial Other","Fixed Income","7’880’354.66","0.11","7’880’354.66","7’615’000.00","7’615’000.00","99.06","United Kingdom","-","1.05","12/Nov/2025","9.75","EUR","12/Nov/2020"
"ARMK","ARAMARK INTERNATIONAL FINANCE SARL RegS","Consumer Non-Cyclical","Fixed Income","7’861’131.23","0.11","7’861’131.23","7’950’000.00","7’950’000.00","98.67","United States","-","0.88","01/Apr/2025","3.13","EUR","27/Mar/2017"
"EOLOSP","EOLO SPA RegS","Communications","Fixed Income","7’831’155.40","0.11","7’831’155.40","8’975’000.00","8’975’000.00","86.90","Italy","-","3.97","21/Oct/2028","4.88","EUR","21/Oct/2021"
"ELISGP","ELIS SA MTN RegS","Consumer Cyclical","Fixed Income","7’814’866.97","0.11","7’814’866.97","7’500’000.00","7’500’000.00","100.39","France","-","2.67","24/May/2027","4.13","EUR","24/May/2022"
"TITNNL","TITAN HOLDINGS II BV RegS","Capital Goods","Fixed Income","7’730’042.82","0.11","7’730’042.82","8’555’000.00","8’555’000.00","88.92","Netherlands","-","4.36","15/Jul/2029","5.13","EUR","15/Jul/2021"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Fixed Income","7’697’196.99","0.11","7’697’196.99","7’764’000.00","7’764’000.00","98.26","Italy","-","0.50","26/Oct/2024","1.75","EUR","26/Oct/2017"
"ATLNSA","GRUPO ANTOLIN IRAUSA SA RegS","Consumer Cyclical","Fixed Income","7’677’630.49","0.11","7’677’630.49","9’615’000.00","9’615’000.00","78.14","Spain","-","3.62","30/Apr/2028","3.50","EUR","29/Jun/2021"
"PEOCER","PEOPLECERT WISDOM ISSUER PLC RegS","Industrial Other","Fixed Income","7’667’020.04","0.11","7’667’020.04","7’657’000.00","7’657’000.00","99.48","United Kingdom","-","1.62","15/Sept/2026","5.75","EUR","05/Aug/2021"
"CEETRU","NEW IMMO HOLDING SA RegS","Financial Other","Fixed Income","7’666’305.32","0.11","7’666’305.32","8’000’000.00","8’000’000.00","94.69","France","-","2.45","26/Nov/2026","2.75","EUR","26/Nov/2019"
"SNFF","SPCM SA RegS","Basic Industry","Fixed Income","7’607’485.16","0.11","7’607’485.16","7’831’000.00","7’831’000.00","96.43","France","-","1.68","01/Feb/2026","2.00","EUR","24/Sept/2020"
