﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","394.033,59","0,03","394.033,59","22.401,00","17,59","Verenigde Staten","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communicatie","Aandelen","392.976,87","0,03","392.976,87","5.847,00","67,21","Verenigde Staten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gezondheidszorg","Aandelen","392.719,09","0,03","392.719,09","14.081,00","27,89","Verenigde Staten","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","392.267,59","0,03","392.267,59","21.101,00","18,59","Verenigde Staten","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","390.757,14","0,03","390.757,14","6.462,00","60,47","Verenigde Staten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","390.575,32","0,03","390.575,32","9.203,00","42,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Vastgoed","Aandelen","389.926,68","0,03","389.926,68","4.092,00","95,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","388.973,32","0,03","388.973,32","3.914,00","99,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrie","Aandelen","388.792,02","0,03","388.792,02","5.802,00","67,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aandelen","383.869,08","0,03","383.869,08","4.117,00","93,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communicatie","Aandelen","378.044,78","0,03","378.044,78","32.506,00","11,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","377.401,92","0,03","377.401,92","10.437,00","36,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aandelen","376.061,46","0,03","376.061,46","2.094,00","179,59","Verenigde Staten","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aandelen","373.686,68","0,03","373.686,68","7.178,00","52,06","Verenigde Staten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Luxe-consumentengoederen","Aandelen","373.065,42","0,03","373.065,42","1.911,00","195,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","370.074,10","0,03","370.074,10","3.331,00","111,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aandelen","370.106,88","0,03","370.106,88","3.432,00","107,84","Verenigde Staten","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aandelen","369.694,98","0,03","369.694,98","2.319,00","159,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basis-consumentengoederen","Aandelen","367.310,00","0,03","367.310,00","5.750,00","63,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","366.613,25","0,03","366.613,25","2.225,00","164,77","Verenigde Staten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aandelen","364.791,52","0,03","364.791,52","4.208,00","86,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Aandelen","364.852,62","0,03","364.852,62","7.887,00","46,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","363.723,84","0,03","363.723,84","2.208,00","164,73","Verenigde Staten","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aandelen","363.417,60","0,03","363.417,60","624,00","582,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Luxe-consumentengoederen","Aandelen","360.552,19","0,03","360.552,19","2.011,00","179,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Nutsbedrijven","Aandelen","359.471,84","0,03","359.471,84","7.054,00","50,96","Verenigde Staten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","357.772,24","0,03","357.772,24","4.456,00","80,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aandelen","357.288,36","0,03","357.288,36","1.329,00","268,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialen","Aandelen","352.779,12","0,03","352.779,12","7.416,00","47,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Luxe-consumentengoederen","Aandelen","351.822,10","0,02","351.822,10","3.661,00","96,10","Verenigde Staten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","350.536,00","0,02","350.536,00","17.200,00","20,38","Verenigde Staten","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aandelen","350.497,40","0,02","350.497,40","5.090,00","68,86","Verenigde Staten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gezondheidszorg","Aandelen","350.427,00","0,02","350.427,00","1.540,00","227,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","349.923,95","0,02","349.923,95","6.403,00","54,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aandelen","347.658,80","0,02","347.658,80","6.095,00","57,04","Verenigde Staten","NASDAQ","USD"
"APA","APA CORP","Energie","Aandelen","346.806,42","0,02","346.806,42","10.694,00","32,43","Verenigde Staten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aandelen","341.868,55","0,02","341.868,55","5.609,00","60,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","341.462,04","0,02","341.462,04","11.236,00","30,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gezondheidszorg","Aandelen","340.468,41","0,02","340.468,41","1.437,00","236,93","Verenigde Staten","NASDAQ","USD"
"KMX","CARMAX INC","Luxe-consumentengoederen","Aandelen","338.735,08","0,02","338.735,08","4.988,00","67,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financiële waarden","Aandelen","338.364,11","0,02","338.364,11","8.741,00","38,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Vastgoed","Aandelen","338.389,80","0,02","338.389,80","9.660,00","35,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materialen","Aandelen","337.216,87","0,02","337.216,87","16.189,00","20,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aandelen","335.694,76","0,02","335.694,76","2.689,00","124,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basis-consumentengoederen","Aandelen","333.686,93","0,02","333.686,93","4.769,00","69,97","Verenigde Staten","NASDAQ","USD"
"MOS","MOSAIC","Materialen","Aandelen","330.172,92","0,02","330.172,92","10.836,00","30,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aandelen","329.808,08","0,02","329.808,08","1.784,00","184,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Vastgoed","Aandelen","329.355,95","0,02","329.355,95","7.777,00","42,35","Verenigde Staten","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Vastgoed","Aandelen","324.739,30","0,02","324.739,30","5.210,00","62,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gezondheidszorg","Aandelen","324.700,20","0,02","324.700,20","5.115,00","63,48","Verenigde Staten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","321.434,40","0,02","321.434,40","5.565,00","57,76","Verenigde Staten","NASDAQ","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","320.617,40","0,02","320.617,40","6.070,00","52,82","Verenigde Staten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","320.394,30","0,02","320.394,30","7.330,00","43,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","320.042,78","0,02","320.042,78","4.574,00","69,97","Verenigde Staten","NASDAQ","USD"
"AES","AES CORP","Nutsbedrijven","Aandelen","317.883,26","0,02","317.883,26","19.538,00","16,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aandelen","317.395,86","0,02","317.395,86","5.433,00","58,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","314.130,06","0,02","314.130,06","9.137,00","34,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aandelen","312.567,84","0,02","312.567,84","4.248,00","73,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financiële waarden","Aandelen","306.125,81","0,02","306.125,81","2.441,00","125,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financiële waarden","Aandelen","306.199,81","0,02","306.199,81","13.799,00","22,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","303.811,70","0,02","303.811,70","1.465,00","207,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gezondheidszorg","Aandelen","299.088,00","0,02","299.088,00","5.360,00","55,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aandelen","297.290,32","0,02","297.290,32","4.328,00","68,69","Verenigde Staten","NASDAQ","USD"
"WTRG","ESSENTIAL UTILITIES INC","Nutsbedrijven","Aandelen","294.711,12","0,02","294.711,12","8.382,00","35,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","292.954,20","0,02","292.954,20","770,00","380,46","Verenigde Staten","NASDAQ","USD"
"CCK","CROWN HOLDINGS INC","Materialen","Aandelen","292.526,76","0,02","292.526,76","3.803,00","76,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gezondheidszorg","Aandelen","291.592,62","0,02","291.592,62","4.554,00","64,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","291.526,56","0,02","291.526,56","9.048,00","32,22","Verenigde Staten","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Financiële waarden","Aandelen","290.166,24","0,02","290.166,24","6.643,00","43,68","Verenigde Staten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","289.525,34","0,02","289.525,34","4.654,00","62,21","Verenigde Staten","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gezondheidszorg","Aandelen","289.015,65","0,02","289.015,65","1.881,00","153,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aandelen","282.807,00","0,02","282.807,00","5.025,00","56,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financiële waarden","Aandelen","282.425,01","0,02","282.425,01","15.699,00","17,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aandelen","280.209,88","0,02","280.209,88","3.209,00","87,32","Verenigde Staten","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Vastgoed","Aandelen","279.775,23","0,02","279.775,23","4.767,00","58,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aandelen","273.558,87","0,02","273.558,87","3.237,00","84,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","271.979,40","0,02","271.979,40","5.684,00","47,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","266.691,60","0,02","266.691,60","5.570,00","47,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","260.026,78","0,02","260.026,78","8.098,00","32,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gezondheidszorg","Aandelen","259.777,24","0,02","259.777,24","1.654,00","157,06","Verenigde Staten","NASDAQ","USD"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","256.161,36","0,02","256.161,36","3.804,00","67,34","Verenigde Staten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","255.030,39","0,02","255.030,39","10.613,00","24,03","Verenigde Staten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aandelen","248.468,32","0,02","248.468,32","3.572,00","69,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","246.594,27","0,02","246.594,27","1.443,00","170,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Luxe-consumentengoederen","Aandelen","246.624,78","0,02","246.624,78","5.623,00","43,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","245.793,84","0,02","245.793,84","1.874,00","131,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrie","Aandelen","244.251,72","0,02","244.251,72","1.242,00","196,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financiële waarden","Aandelen","243.642,91","0,02","243.642,91","3.691,00","66,01","Verenigde Staten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Luxe-consumentengoederen","Aandelen","242.882,10","0,02","242.882,10","6.395,00","37,98","Verenigde Staten","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aandelen","242.856,96","0,02","242.856,96","3.912,00","62,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","242.443,80","0,02","242.443,80","9.690,00","25,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","241.817,84","0,02","241.817,84","1.132,00","213,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","241.486,70","0,02","241.486,70","2.210,00","109,27","Verenigde Staten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","232.317,75","0,02","232.317,75","3.325,00","69,87","Verenigde Staten","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financiële waarden","Aandelen","231.963,48","0,02","231.963,48","13.581,00","17,08","Verenigde Staten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","229.965,80","0,02","229.965,80","1.132,00","203,15","Verenigde Staten","NASDAQ","USD"
"FMC","FMC CORP","Materialen","Aandelen","222.863,16","0,02","222.863,16","3.914,00","56,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","219.790,11","0,02","219.790,11","7.143,00","30,77","Verenigde Staten","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communicatie","Aandelen","216.596,38","0,02","216.596,38","4.433,00","48,86","Verenigde Staten","NASDAQ","USD"
"H","HYATT HOTELS CORP CLASS A","Luxe-consumentengoederen","Aandelen","216.083,60","0,02","216.083,60","1.462,00","147,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","IT","Aandelen","215.190,08","0,02","215.190,08","11.302,00","19,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","214.595,64","0,02","214.595,64","3.906,00","54,94","Verenigde Staten","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Communicatie","Aandelen","214.335,88","0,02","214.335,88","3.652,00","58,69","Verenigde Staten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","208.520,00","0,01","208.520,00","3.208,00","65,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","IT","Aandelen","205.750,40","0,01","205.750,40","9.040,00","22,76","Verenigde Staten","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","205.611,74","0,01","205.611,74","4.993,00","41,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Vastgoed","Aandelen","199.266,46","0,01","199.266,46","4.766,00","41,81","Verenigde Staten","NASDAQ","USD"
"U","UNITY SOFTWARE INC","IT","Aandelen","196.507,41","0,01","196.507,41","8.387,00","23,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aandelen","195.930,00","0,01","195.930,00","1.244,00","157,50","Verenigde Staten","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communicatie","Aandelen","195.496,37","0,01","195.496,37","17.821,00","10,97","Verenigde Staten","NASDAQ","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","193.831,07","0,01","193.831,07","1.537,00","126,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","190.586,16","0,01","190.586,16","5.259,00","36,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","190.250,54","0,01","190.250,54","677,00","281,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basis-consumentengoederen","Aandelen","185.428,98","0,01","185.428,98","9.063,00","20,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BILL","BILL HOLDINGS INC","IT","Aandelen","183.457,92","0,01","183.457,92","3.008,00","60,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","179.920,08","0,01","179.920,08","20.376,00","8,83","Verenigde Staten","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materialen","Aandelen","179.621,64","0,01","179.621,64","1.206,00","148,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financiële waarden","Aandelen","177.378,24","0,01","177.378,24","3.728,00","47,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aandelen","175.948,05","0,01","175.948,05","895,00","196,59","Verenigde Staten","NASDAQ","USD"
"IOT","SAMSARA INC CLASS A","IT","Aandelen","171.516,31","0,01","171.516,31","5.531,00","31,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communicatie","Aandelen","159.138,34","0,01","159.138,34","9.263,00","17,18","Verenigde Staten","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aandelen","140.668,12","0,01","140.668,12","5.132,00","27,41","Verenigde Staten","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aandelen","129.113,58","0,01","129.113,58","4.443,00","29,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","128.578,05","0,01","128.578,05","4.545,00","28,29","Verenigde Staten","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communicatie","Aandelen","126.206,73","0,01","126.206,73","5.213,00","24,21","Verenigde Staten","NASDAQ","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","115.819,86","0,01","115.819,86","93.062,00","124,46","Verenigd Koninkrijk","-","GBP"
"MSIFT","CASH COLLATERAL USD MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","105.000,00","0,01","105.000,00","105.000,00","100,00","Verenigde Staten","-","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Communicatie","Aandelen","62.378,10","0,00","62.378,10","20.385,00","3,06","Verenigde Staten","NASDAQ","USD"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","673,95","0,00","673,95","927,00","72,70","Canada","-","CAD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","57,15","0,00","57,15","54,00","106,56","Europese Unie","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.019.600,00","8,00","5.049,00","-","Index And Options Market","USD"
 
