﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’436’053.82","0.09","2’436’053.82","2’415’000.00","2’415’000.00","100.39","Kanada","-","0.01","14.Apr.2025","6.16","USD","14.Apr.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’392’963.63","0.09","2’392’963.63","2’390’000.00","2’390’000.00","99.94","Kanada","-","0.01","02.Nov.2026","5.91","USD","07.Okt.2021"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","2’340’955.16","0.08","2’340’955.16","2’312’000.00","2’312’000.00","99.98","Vereinigte Staaten","-","0.01","23.Aug.2024","5.72","USD","25.Aug.2021"
"KDB","KOREA DEVELOPMENT BANK","Gehalten, keine Gewährleistung","Obligationen (FI)","2’265’800.40","0.08","2’265’800.40","2’250’000.00","2’250’000.00","100.37","Korea","-","0.02","23.Okt.2026","6.02","USD","23.Okt.2023"
"CCDJ","FEDERATION DES CAISSES DESJARDINS MTN 144A","Bankwesen","Obligationen (FI)","2’158’067.76","0.08","2’158’067.76","2’130’000.00","2’130’000.00","100.00","Kanada","-","0.01","21.Mai2024","5.78","USD","21.Mai2021"
"NACN","NATIONAL BANK OF CANADA","Bankwesen","Obligationen (FI)","2’003’259.16","0.07","2’003’259.16","2’000’000.00","2’000’000.00","100.05","Kanada","-","0.01","06.Aug.2024","5.80","USD","06.Aug.2021"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","1’795’462.12","0.06","1’795’462.12","1’775’000.00","1’775’000.00","100.01","Australien","-","0.01","03.Juni2026","5.86","USD","03.Juni2021"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’723’777.81","0.06","1’723’777.81","1’372’161.00","1’372’161.00","125.62","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","1’723’607.72","0.06","1’723’607.72","1’700’000.00","1’700’000.00","100.40","Vereinigte Staaten","-","0.01","13.Juni2025","6.04","USD","21.Juni2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","1’533’234.32","0.06","1’533’234.32","1’514’000.00","1’514’000.00","100.02","Australien","-","0.06","04.Juni2024","6.42","USD","04.März2019"
"DBSSP","DBS GROUP HOLDINGS LTD MTN 144A","Bankwesen","Obligationen (FI)","1’457’875.18","0.05","1’457’875.18","1’440’000.00","1’440’000.00","99.97","Singapur","-","0.02","22.Nov.2024","5.64","USD","22.Nov.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","1’413’175.72","0.05","1’413’175.72","1’405’000.00","1’405’000.00","100.05","Kanada","-","0.01","10.Okt.2025","5.80","USD","10.Apr.2024"
"KBN","KOMMUNALBANKEN AS MTN 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","1’222’079.77","0.04","1’222’079.77","1’200’000.00","1’200’000.00","100.06","Norwegen","-","0.11","03.März2028","9.31","USD","05.März2024"
"JPM","JP MORGAN CHASE BANK NATIONAL ASSO","Bankwesen","Obligationen (FI)","786’827.93","0.03","786’827.93","785’000.00","785’000.00","100.00","Vereinigte Staaten","-","0.02","29.Apr.2026","5.93","USD","29.Jan.2024"
"JXN","JACKSON NATIONAL LIFE GLOBAL FUNDI 144A","Versicherung","Obligationen (FI)","706’370.90","0.03","706’370.90","700’000.00","700’000.00","100.08","Vereinigte Staaten","-","0.01","28.Juni2024","6.48","USD","28.Dez.2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II 144A","Versicherung","Obligationen (FI)","571’528.46","0.02","571’528.46","570’000.00","570’000.00","100.05","Vereinigte Staaten","-","0.01","27.Jan.2025","5.72","USD","27.Jan.2022"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","422’624.18","0.02","422’624.18","391’192.00","391’192.00","108.03","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","226’279.17","0.01","226’279.17","225’000.00","225’000.00","100.44","Vereinigte Staaten","-","0.02","04.Aug.2025","6.46","USD","04.Aug.2023"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","216’871.23","0.01","216’871.23","3’642’461.00","3’642’461.00","5.95","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-24’309’487.07","-0.88","-24’309’487.07","-24’309’487.00","-24’309’487.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
